Cell Line,Dataset,Dose,Response
MKN1,GDSC1000,0.16,100.206
MKN1,GDSC1000,0.32,100.819
MKN1,GDSC1000,0.64,98.6439
MKN1,GDSC1000,1.28,101.033
MKN1,GDSC1000,2.56,100.49
MKN1,GDSC1000,5.12,99.1878
MKN1,GDSC1000,10.24,46.7793
TMK-1,GDSC1000,0.04,102.468
TMK-1,GDSC1000,0.08,101.939
TMK-1,GDSC1000,0.16,102.412
TMK-1,GDSC1000,0.32,104.234
TMK-1,GDSC1000,0.64,106.2
TMK-1,GDSC1000,1.28,109.194
TMK-1,GDSC1000,2.56,103.91
TMK-1,GDSC1000,5.12,102.92
TMK-1,GDSC1000,10.24,60.7166
23132-87,GDSC1000,0.04,103.581
23132-87,GDSC1000,0.08,103.194
23132-87,GDSC1000,0.16,99.6871
23132-87,GDSC1000,0.32,102.457
23132-87,GDSC1000,0.64,96.3746
23132-87,GDSC1000,1.28,96.0878
23132-87,GDSC1000,2.56,61.1617
23132-87,GDSC1000,5.12,99.701
23132-87,GDSC1000,10.24,43.2626
OCUM-1,GDSC1000,0.04,101.48
OCUM-1,GDSC1000,0.08,105.996
OCUM-1,GDSC1000,0.16,103.02
OCUM-1,GDSC1000,0.32,103.205
OCUM-1,GDSC1000,0.64,106.666
OCUM-1,GDSC1000,1.28,106.618
OCUM-1,GDSC1000,2.56,107.009
OCUM-1,GDSC1000,5.12,105.504
OCUM-1,GDSC1000,10.24,99.3465
FU97,GDSC1000,0.04,93.5412
FU97,GDSC1000,0.08,97.7827
FU97,GDSC1000,0.16,98.29
FU97,GDSC1000,0.32,97.6523
FU97,GDSC1000,0.64,97.6226
FU97,GDSC1000,1.28,97.456
FU97,GDSC1000,2.56,94.4843
FU97,GDSC1000,5.12,100.657
FU97,GDSC1000,10.24,79.2851
