Cell Line,Dataset,Dose,Response
CAKI-1,CTRPv2,2.1,94.43
CAKI-1,CTRPv2,4.2,92.02
CAKI-1,CTRPv2,8.3,92.7
CAKI-1,CTRPv2,17.0,91.51
CAKI-1,CTRPv2,33.0,93.77
CAKI-1,CTRPv2,66.0,91.45
Caki-2,CTRPv2,0.002,98.24
Caki-2,CTRPv2,0.0041,98.7
Caki-2,CTRPv2,0.0081,96.59
Caki-2,CTRPv2,0.016,95.82
Caki-2,CTRPv2,0.032,95.95
Caki-2,CTRPv2,0.065,97.12
Caki-2,CTRPv2,0.13,98.76
Caki-2,CTRPv2,0.26,97.59
Caki-2,CTRPv2,0.52,97.37
Caki-2,CTRPv2,1.0,93.87
Caki-2,CTRPv2,2.1,93.96
Caki-2,CTRPv2,4.2,93.64
Caki-2,CTRPv2,8.3,95.82
Caki-2,CTRPv2,17.0,96.07
Caki-2,CTRPv2,33.0,97.24
Caki-2,CTRPv2,66.0,96.35
CAL-54,CTRPv2,0.002,102.7
CAL-54,CTRPv2,0.0041,110.1
CAL-54,CTRPv2,0.0081,95.89
CAL-54,CTRPv2,0.016,100.1
CAL-54,CTRPv2,0.032,92.46
CAL-54,CTRPv2,0.065,108.5
CAL-54,CTRPv2,0.13,95.66
CAL-54,CTRPv2,0.26,96.0
CAL-54,CTRPv2,0.52,84.12
CAL-54,CTRPv2,1.0,97.05
CAL-54,CTRPv2,2.1,84.75
CAL-54,CTRPv2,4.2,60.84
CAL-54,CTRPv2,8.3,51.17
CAL-54,CTRPv2,17.0,50.5
CAL-54,CTRPv2,33.0,46.57
CAL-54,CTRPv2,66.0,44.92
KMRC-2,CTRPv2,0.002,102.2
KMRC-2,CTRPv2,0.0041,103.9
KMRC-2,CTRPv2,0.0081,92.66
KMRC-2,CTRPv2,0.016,96.25
KMRC-2,CTRPv2,0.032,103.1
KMRC-2,CTRPv2,0.065,104.2
KMRC-2,CTRPv2,0.13,101.0
KMRC-2,CTRPv2,0.26,100.5
KMRC-2,CTRPv2,0.52,92.09
KMRC-2,CTRPv2,1.0,91.28
KMRC-2,CTRPv2,2.1,88.82
KMRC-2,CTRPv2,4.2,79.86
KMRC-2,CTRPv2,8.3,72.58
KMRC-2,CTRPv2,17.0,75.12
KMRC-2,CTRPv2,33.0,81.73
KMRC-2,CTRPv2,66.0,62.13
786-0,CTRPv2,0.002,95.05
786-0,CTRPv2,0.0041,97.16
786-0,CTRPv2,0.0081,99.98
786-0,CTRPv2,0.016,101.2
786-0,CTRPv2,0.032,94.14
786-0,CTRPv2,0.065,94.75
786-0,CTRPv2,0.13,95.24
786-0,CTRPv2,0.26,93.38
786-0,CTRPv2,0.52,100.6
786-0,CTRPv2,1.0,98.74
786-0,CTRPv2,2.1,98.02
786-0,CTRPv2,4.2,96.41
786-0,CTRPv2,8.3,100.4
786-0,CTRPv2,17.0,94.76
786-0,CTRPv2,33.0,102.4
786-0,CTRPv2,66.0,42.52
TUHR14TKB,CTRPv2,0.002,97.58
TUHR14TKB,CTRPv2,0.0041,102.1
TUHR14TKB,CTRPv2,0.0081,111.5
TUHR14TKB,CTRPv2,0.016,90.89
TUHR14TKB,CTRPv2,0.032,95.74
TUHR14TKB,CTRPv2,0.065,88.96
TUHR14TKB,CTRPv2,0.13,106.0
TUHR14TKB,CTRPv2,0.26,104.8
TUHR14TKB,CTRPv2,0.52,92.59
TUHR14TKB,CTRPv2,1.0,87.32
TUHR14TKB,CTRPv2,2.1,108.2
TUHR14TKB,CTRPv2,4.2,102.7
TUHR14TKB,CTRPv2,8.3,72.23
TUHR14TKB,CTRPv2,17.0,74.48
TUHR14TKB,CTRPv2,33.0,77.19
TUHR14TKB,CTRPv2,66.0,39.66
UO31,CTRPv2,0.002,91.33
UO31,CTRPv2,0.0041,95.95
UO31,CTRPv2,0.0081,97.69
UO31,CTRPv2,0.016,101.2
UO31,CTRPv2,0.032,92.41
UO31,CTRPv2,0.065,90.37
UO31,CTRPv2,0.13,96.21
UO31,CTRPv2,0.26,100.3
UO31,CTRPv2,0.52,93.63
UO31,CTRPv2,1.0,93.83
UO31,CTRPv2,2.1,89.99
UO31,CTRPv2,4.2,64.88
UO31,CTRPv2,8.3,63.19
UO31,CTRPv2,17.0,59.62
UO31,CTRPv2,33.0,60.54
UO31,CTRPv2,66.0,52.71
KMRC-3,CTRPv2,0.002,86.24
KMRC-3,CTRPv2,0.0041,89.51
KMRC-3,CTRPv2,0.0081,105.6
KMRC-3,CTRPv2,0.016,94.67
KMRC-3,CTRPv2,0.032,103.7
KMRC-3,CTRPv2,0.065,83.99
KMRC-3,CTRPv2,0.13,107.4
KMRC-3,CTRPv2,0.26,94.16
KMRC-3,CTRPv2,0.52,113.3
KMRC-3,CTRPv2,1.0,102.5
KMRC-3,CTRPv2,2.1,102.1
KMRC-3,CTRPv2,4.2,109.7
KMRC-3,CTRPv2,8.3,100.4
KMRC-3,CTRPv2,17.0,96.76
KMRC-3,CTRPv2,33.0,110.3
KMRC-3,CTRPv2,66.0,104.6
RCC10RGB,CTRPv2,0.002,95.37
RCC10RGB,CTRPv2,0.0041,104.6
RCC10RGB,CTRPv2,0.0081,101.0
RCC10RGB,CTRPv2,0.016,96.51
RCC10RGB,CTRPv2,0.032,94.47
RCC10RGB,CTRPv2,0.065,97.12
RCC10RGB,CTRPv2,0.13,96.91
RCC10RGB,CTRPv2,0.26,97.57
RCC10RGB,CTRPv2,0.52,105.4
RCC10RGB,CTRPv2,1.0,107.7
RCC10RGB,CTRPv2,2.1,102.1
RCC10RGB,CTRPv2,4.2,104.6
RCC10RGB,CTRPv2,8.3,103.0
RCC10RGB,CTRPv2,17.0,103.7
RCC10RGB,CTRPv2,33.0,102.8
RCC10RGB,CTRPv2,66.0,100.2
