Cell Line,Dataset,Dose,Response
GAMG,CTRPv2,0.26,102.8
GAMG,CTRPv2,0.52,102.8
GAMG,CTRPv2,1.0,103.6
GAMG,CTRPv2,2.1,103.8
GAMG,CTRPv2,4.2,100.2
GAMG,CTRPv2,8.3,61.25
GAMG,CTRPv2,17.0,1.942
GAMG,CTRPv2,33.0,1.451
SW1088,CTRPv2,0.001,102.8
SW1088,CTRPv2,0.002,107.7
SW1088,CTRPv2,0.0041,97.85
SW1088,CTRPv2,0.0081,103.2
SW1088,CTRPv2,0.016,102.2
SW1088,CTRPv2,0.032,105.4
SW1088,CTRPv2,0.065,99.58
SW1088,CTRPv2,0.13,97.78
SW1088,CTRPv2,0.26,103.0
SW1088,CTRPv2,0.52,105.8
SW1088,CTRPv2,1.0,99.42
SW1088,CTRPv2,2.1,93.71
SW1088,CTRPv2,4.2,102.4
SW1088,CTRPv2,8.3,77.02
SW1088,CTRPv2,17.0,16.77
SW1088,CTRPv2,33.0,4.698
CCF-STTG1,CTRPv2,0.001,105.8
CCF-STTG1,CTRPv2,0.002,104.8
CCF-STTG1,CTRPv2,0.0041,98.13
CCF-STTG1,CTRPv2,0.0081,101.5
CCF-STTG1,CTRPv2,0.016,107.8
CCF-STTG1,CTRPv2,0.032,109.4
CCF-STTG1,CTRPv2,0.065,99.61
CCF-STTG1,CTRPv2,0.13,101.8
CCF-STTG1,CTRPv2,0.26,103.5
CCF-STTG1,CTRPv2,0.52,105.1
CCF-STTG1,CTRPv2,1.0,104.3
CCF-STTG1,CTRPv2,2.1,94.23
CCF-STTG1,CTRPv2,4.2,85.45
CCF-STTG1,CTRPv2,8.3,85.32
CCF-STTG1,CTRPv2,17.0,58.92
CCF-STTG1,CTRPv2,33.0,5.084
DK-MG,CTRPv2,0.001,103.2
DK-MG,CTRPv2,0.002,98.17
DK-MG,CTRPv2,0.0041,96.67
DK-MG,CTRPv2,0.0081,95.96
DK-MG,CTRPv2,0.016,98.06
DK-MG,CTRPv2,0.032,98.44
DK-MG,CTRPv2,0.065,96.56
DK-MG,CTRPv2,0.13,95.05
DK-MG,CTRPv2,0.26,95.44
DK-MG,CTRPv2,0.52,96.28
DK-MG,CTRPv2,1.0,99.49
DK-MG,CTRPv2,2.1,101.0
DK-MG,CTRPv2,4.2,6.47
DK-MG,CTRPv2,8.3,46.04
DK-MG,CTRPv2,17.0,2.331
DK-MG,CTRPv2,33.0,2.678
CCF-STTG1,CTRPv2,0.001,104.3
CCF-STTG1,CTRPv2,0.002,110.7
CCF-STTG1,CTRPv2,0.0041,84.72
CCF-STTG1,CTRPv2,0.0081,98.48
CCF-STTG1,CTRPv2,0.016,96.22
CCF-STTG1,CTRPv2,0.032,96.74
CCF-STTG1,CTRPv2,0.065,94.34
CCF-STTG1,CTRPv2,0.13,94.86
CCF-STTG1,CTRPv2,0.26,90.2
CCF-STTG1,CTRPv2,0.52,90.74
CCF-STTG1,CTRPv2,1.0,92.59
CCF-STTG1,CTRPv2,2.1,92.98
CCF-STTG1,CTRPv2,17.0,18.09
CCF-STTG1,CTRPv2,33.0,2.888
GI-1,CTRPv2,0.001,103.0
GI-1,CTRPv2,0.002,96.09
GI-1,CTRPv2,0.0041,104.2
GI-1,CTRPv2,0.0081,105.7
GI-1,CTRPv2,0.016,101.0
GI-1,CTRPv2,0.032,96.65
GI-1,CTRPv2,0.065,101.0
GI-1,CTRPv2,0.13,95.35
GI-1,CTRPv2,0.26,76.11
GI-1,CTRPv2,0.52,78.43
GI-1,CTRPv2,1.0,86.04
GI-1,CTRPv2,2.1,82.83
GI-1,CTRPv2,4.2,10.4
GI-1,CTRPv2,8.3,14.06
GI-1,CTRPv2,17.0,4.314
GI-1,CTRPv2,33.0,7.349
U-118-MG,CTRPv2,0.001,106.6
U-118-MG,CTRPv2,0.002,106.2
U-118-MG,CTRPv2,0.0041,111.4
U-118-MG,CTRPv2,0.0081,111.7
U-118-MG,CTRPv2,0.016,107.5
U-118-MG,CTRPv2,0.032,107.5
U-118-MG,CTRPv2,0.065,104.2
U-118-MG,CTRPv2,0.13,107.9
U-118-MG,CTRPv2,0.26,109.1
U-118-MG,CTRPv2,0.52,109.8
U-118-MG,CTRPv2,1.0,109.1
U-118-MG,CTRPv2,2.1,106.9
U-118-MG,CTRPv2,4.2,62.01
U-118-MG,CTRPv2,8.3,75.95
U-118-MG,CTRPv2,17.0,11.68
U-118-MG,CTRPv2,33.0,9.773
A172,CTRPv2,0.001,90.5
A172,CTRPv2,0.002,90.69
A172,CTRPv2,0.0041,89.57
A172,CTRPv2,0.0081,86.87
A172,CTRPv2,0.016,96.07
A172,CTRPv2,0.032,91.55
A172,CTRPv2,0.065,89.62
A172,CTRPv2,0.13,90.66
A172,CTRPv2,0.26,91.94
A172,CTRPv2,0.52,91.65
A172,CTRPv2,1.0,86.72
A172,CTRPv2,2.1,81.39
A172,CTRPv2,4.2,77.28
A172,CTRPv2,8.3,80.65
A172,CTRPv2,17.0,64.09
A172,CTRPv2,33.0,11.26
T98G,CTRPv2,0.001,91.61
T98G,CTRPv2,0.002,91.74
T98G,CTRPv2,0.0041,91.96
T98G,CTRPv2,0.0081,91.0
T98G,CTRPv2,0.016,92.85
T98G,CTRPv2,0.032,91.63
T98G,CTRPv2,0.065,91.28
T98G,CTRPv2,0.13,91.09
T98G,CTRPv2,0.26,89.08
T98G,CTRPv2,0.52,87.3
T98G,CTRPv2,1.0,90.25
T98G,CTRPv2,2.1,86.32
T98G,CTRPv2,4.2,83.24
T98G,CTRPv2,8.3,82.97
T98G,CTRPv2,17.0,74.24
T98G,CTRPv2,33.0,11.97
Becker,CTRPv2,0.001,95.82
Becker,CTRPv2,0.002,97.9
Becker,CTRPv2,0.0041,100.8
Becker,CTRPv2,0.0081,100.1
Becker,CTRPv2,0.016,95.86
Becker,CTRPv2,0.032,100.1
Becker,CTRPv2,0.065,101.9
Becker,CTRPv2,0.13,101.7
Becker,CTRPv2,0.26,89.31
Becker,CTRPv2,0.52,94.98
Becker,CTRPv2,1.0,92.78
Becker,CTRPv2,2.1,99.63
Becker,CTRPv2,4.2,89.68
Becker,CTRPv2,8.3,93.29
Becker,CTRPv2,17.0,85.27
Becker,CTRPv2,33.0,36.42
8-MG-BA,CTRPv2,0.001,99.72
8-MG-BA,CTRPv2,0.002,93.67
8-MG-BA,CTRPv2,0.0041,100.7
8-MG-BA,CTRPv2,0.0081,98.5
8-MG-BA,CTRPv2,0.016,86.52
8-MG-BA,CTRPv2,0.032,69.5
8-MG-BA,CTRPv2,0.065,101.0
8-MG-BA,CTRPv2,0.13,98.14
8-MG-BA,CTRPv2,0.26,100.5
8-MG-BA,CTRPv2,0.52,98.75
8-MG-BA,CTRPv2,1.0,99.0
8-MG-BA,CTRPv2,2.1,99.28
8-MG-BA,CTRPv2,4.2,97.21
8-MG-BA,CTRPv2,8.3,99.16
8-MG-BA,CTRPv2,17.0,97.86
8-MG-BA,CTRPv2,33.0,50.17
GMS-10,CTRPv2,0.001,100.8
GMS-10,CTRPv2,0.002,86.56
GMS-10,CTRPv2,0.0041,102.0
GMS-10,CTRPv2,0.0081,100.1
GMS-10,CTRPv2,0.016,88.43
GMS-10,CTRPv2,0.032,89.69
GMS-10,CTRPv2,0.065,101.1
GMS-10,CTRPv2,0.13,106.9
GMS-10,CTRPv2,0.26,99.69
GMS-10,CTRPv2,0.52,96.68
GMS-10,CTRPv2,1.0,103.2
GMS-10,CTRPv2,2.1,106.3
GMS-10,CTRPv2,4.2,66.78
GMS-10,CTRPv2,8.3,70.58
GMS-10,CTRPv2,17.0,9.772
GMS-10,CTRPv2,33.0,2.512
GOS-3,CTRPv2,0.001,102.0
GOS-3,CTRPv2,0.002,88.65
GOS-3,CTRPv2,0.0041,97.47
GOS-3,CTRPv2,0.0081,103.0
GOS-3,CTRPv2,0.016,90.43
GOS-3,CTRPv2,0.032,90.84
GOS-3,CTRPv2,0.065,105.7
GOS-3,CTRPv2,0.13,98.55
GOS-3,CTRPv2,0.26,100.7
GOS-3,CTRPv2,0.52,99.18
GOS-3,CTRPv2,1.0,103.2
GOS-3,CTRPv2,2.1,99.69
GOS-3,CTRPv2,17.0,6.414
GOS-3,CTRPv2,33.0,3.15
M059K,CTRPv2,0.001,104.6
M059K,CTRPv2,0.002,87.3
M059K,CTRPv2,0.0041,102.7
M059K,CTRPv2,0.0081,104.8
M059K,CTRPv2,0.016,86.05
M059K,CTRPv2,0.032,84.64
M059K,CTRPv2,0.065,106.1
M059K,CTRPv2,0.13,102.8
M059K,CTRPv2,0.26,98.71
M059K,CTRPv2,0.52,97.29
M059K,CTRPv2,1.0,101.5
M059K,CTRPv2,2.1,96.04
M059K,CTRPv2,4.2,72.94
M059K,CTRPv2,17.0,7.404
M059K,CTRPv2,33.0,2.516
TM-31,CTRPv2,0.001,103.9
TM-31,CTRPv2,0.002,101.4
TM-31,CTRPv2,0.0041,101.9
TM-31,CTRPv2,0.0081,103.8
TM-31,CTRPv2,0.016,102.6
TM-31,CTRPv2,0.032,102.1
TM-31,CTRPv2,0.065,101.6
TM-31,CTRPv2,0.13,102.1
TM-31,CTRPv2,0.26,98.79
TM-31,CTRPv2,0.52,100.3
TM-31,CTRPv2,1.0,97.42
TM-31,CTRPv2,2.1,96.32
TM-31,CTRPv2,4.2,89.87
TM-31,CTRPv2,8.3,91.13
TM-31,CTRPv2,17.0,80.0
TM-31,CTRPv2,33.0,4.279
YH-13,CTRPv2,0.001,103.1
YH-13,CTRPv2,0.002,84.13
YH-13,CTRPv2,0.0041,103.2
YH-13,CTRPv2,0.0081,100.4
YH-13,CTRPv2,0.016,85.52
YH-13,CTRPv2,0.032,86.73
YH-13,CTRPv2,0.065,102.7
YH-13,CTRPv2,0.13,99.24
YH-13,CTRPv2,0.26,100.1
YH-13,CTRPv2,0.52,97.52
YH-13,CTRPv2,1.0,98.21
YH-13,CTRPv2,2.1,100.7
YH-13,CTRPv2,4.2,89.73
YH-13,CTRPv2,8.3,90.57
YH-13,CTRPv2,17.0,69.66
YH-13,CTRPv2,33.0,4.539
Hs 683,CTRPv2,0.001,109.4
Hs 683,CTRPv2,0.002,102.8
Hs 683,CTRPv2,0.0041,97.52
Hs 683,CTRPv2,0.0081,99.99
Hs 683,CTRPv2,0.016,106.0
Hs 683,CTRPv2,0.032,110.7
Hs 683,CTRPv2,0.065,96.48
Hs 683,CTRPv2,0.13,98.09
Hs 683,CTRPv2,0.26,107.9
Hs 683,CTRPv2,0.52,104.5
Hs 683,CTRPv2,1.0,97.89
Hs 683,CTRPv2,2.1,98.19
Hs 683,CTRPv2,4.2,3.564
Hs 683,CTRPv2,8.3,4.11
Hs 683,CTRPv2,17.0,2.968
Hs 683,CTRPv2,33.0,3.047
KNS-42,CTRPv2,0.001,105.4
KNS-42,CTRPv2,0.002,109.6
KNS-42,CTRPv2,0.0041,99.02
KNS-42,CTRPv2,0.0081,103.1
KNS-42,CTRPv2,0.016,102.4
KNS-42,CTRPv2,0.032,108.1
KNS-42,CTRPv2,0.065,105.3
KNS-42,CTRPv2,0.13,108.2
KNS-42,CTRPv2,0.26,101.1
KNS-42,CTRPv2,0.52,102.1
KNS-42,CTRPv2,1.0,99.79
KNS-42,CTRPv2,2.1,103.6
KNS-42,CTRPv2,4.2,96.88
KNS-42,CTRPv2,8.3,98.39
KNS-42,CTRPv2,17.0,37.51
KNS-42,CTRPv2,33.0,4.713
YKG-1,CTRPv2,0.001,105.9
YKG-1,CTRPv2,0.002,107.0
YKG-1,CTRPv2,0.0041,107.6
YKG-1,CTRPv2,0.0081,103.5
YKG-1,CTRPv2,0.016,105.8
YKG-1,CTRPv2,0.032,106.4
YKG-1,CTRPv2,0.065,106.1
YKG-1,CTRPv2,0.13,106.5
YKG-1,CTRPv2,0.26,101.8
YKG-1,CTRPv2,0.52,106.8
YKG-1,CTRPv2,1.0,104.6
YKG-1,CTRPv2,2.1,106.3
YKG-1,CTRPv2,4.2,89.31
YKG-1,CTRPv2,8.3,93.35
YKG-1,CTRPv2,17.0,33.94
YKG-1,CTRPv2,33.0,5.354
SW1783,CTRPv2,0.001,104.9
SW1783,CTRPv2,0.002,103.7
SW1783,CTRPv2,0.0041,113.5
SW1783,CTRPv2,0.0081,106.1
SW1783,CTRPv2,0.016,101.3
SW1783,CTRPv2,0.032,97.78
SW1783,CTRPv2,0.065,100.9
SW1783,CTRPv2,0.13,90.96
SW1783,CTRPv2,0.26,95.02
SW1783,CTRPv2,0.52,90.46
SW1783,CTRPv2,1.0,70.81
SW1783,CTRPv2,2.1,97.57
SW1783,CTRPv2,4.2,74.93
SW1783,CTRPv2,8.3,89.67
SW1783,CTRPv2,17.0,72.7
SW1783,CTRPv2,33.0,35.85
SF268,CTRPv2,0.001,118.9
SF268,CTRPv2,0.002,117.7
SF268,CTRPv2,0.0041,117.2
SF268,CTRPv2,0.0081,116.7
SF268,CTRPv2,0.016,116.2
SF268,CTRPv2,0.032,118.2
SF268,CTRPv2,0.065,112.7
SF268,CTRPv2,0.13,121.7
SF268,CTRPv2,0.26,106.1
SF268,CTRPv2,0.52,107.8
SF268,CTRPv2,1.0,114.9
SF268,CTRPv2,2.1,114.5
SF268,CTRPv2,4.2,81.83
SF268,CTRPv2,8.3,60.47
SF268,CTRPv2,17.0,12.07
SF268,CTRPv2,33.0,7.457
SF539,CTRPv2,0.001,110.8
SF539,CTRPv2,0.002,108.9
SF539,CTRPv2,0.0041,112.2
SF539,CTRPv2,0.0081,110.2
SF539,CTRPv2,0.016,111.0
SF539,CTRPv2,0.032,111.1
SF539,CTRPv2,0.065,107.3
SF539,CTRPv2,0.13,107.3
SF539,CTRPv2,0.26,103.2
SF539,CTRPv2,0.52,102.9
SF539,CTRPv2,1.0,106.3
SF539,CTRPv2,2.1,105.3
SF539,CTRPv2,4.2,90.44
SF539,CTRPv2,8.3,75.39
SF539,CTRPv2,17.0,2.883
SF539,CTRPv2,33.0,2.822
U251MG,CTRPv2,0.001,107.9
U251MG,CTRPv2,0.002,110.3
U251MG,CTRPv2,0.0041,110.8
U251MG,CTRPv2,0.0081,110.6
U251MG,CTRPv2,0.016,109.5
U251MG,CTRPv2,0.032,109.0
U251MG,CTRPv2,0.065,109.0
U251MG,CTRPv2,0.13,108.9
U251MG,CTRPv2,0.26,106.5
U251MG,CTRPv2,0.52,106.5
U251MG,CTRPv2,1.0,112.0
U251MG,CTRPv2,2.1,111.7
U251MG,CTRPv2,4.2,113.2
U251MG,CTRPv2,8.3,106.9
U251MG,CTRPv2,17.0,47.61
U251MG,CTRPv2,33.0,18.77
SNB75,CTRPv2,0.001,125.0
SNB75,CTRPv2,0.002,131.8
SNB75,CTRPv2,0.0041,135.1
SNB75,CTRPv2,0.0081,123.8
SNB75,CTRPv2,0.016,123.1
SNB75,CTRPv2,0.032,126.6
SNB75,CTRPv2,0.065,129.5
SNB75,CTRPv2,0.13,132.0
SNB75,CTRPv2,0.26,132.8
SNB75,CTRPv2,0.52,131.5
SNB75,CTRPv2,1.0,127.3
SNB75,CTRPv2,2.1,119.7
SNB75,CTRPv2,4.2,114.2
SNB75,CTRPv2,8.3,104.1
SNB75,CTRPv2,17.0,18.35
SNB75,CTRPv2,33.0,18.83
KG-1-C,CTRPv2,0.001,112.5
KG-1-C,CTRPv2,0.002,111.7
KG-1-C,CTRPv2,0.0041,105.8
KG-1-C,CTRPv2,0.0081,113.7
KG-1-C,CTRPv2,0.016,112.8
KG-1-C,CTRPv2,0.032,112.4
KG-1-C,CTRPv2,0.065,118.9
KG-1-C,CTRPv2,0.13,111.6
KG-1-C,CTRPv2,0.26,104.6
KG-1-C,CTRPv2,0.52,104.6
KG-1-C,CTRPv2,1.0,109.9
KG-1-C,CTRPv2,2.1,110.5
KG-1-C,CTRPv2,4.2,102.9
KG-1-C,CTRPv2,8.3,106.6
KG-1-C,CTRPv2,17.0,3.59
KG-1-C,CTRPv2,33.0,3.228
42-MG-BA,CTRPv2,0.001,100.6
42-MG-BA,CTRPv2,0.002,98.23
42-MG-BA,CTRPv2,0.0041,101.0
42-MG-BA,CTRPv2,0.0081,100.1
42-MG-BA,CTRPv2,0.016,97.06
42-MG-BA,CTRPv2,0.032,96.98
42-MG-BA,CTRPv2,0.065,97.32
42-MG-BA,CTRPv2,0.13,98.22
42-MG-BA,CTRPv2,0.26,97.58
42-MG-BA,CTRPv2,0.52,98.51
42-MG-BA,CTRPv2,1.0,95.46
42-MG-BA,CTRPv2,2.1,95.76
42-MG-BA,CTRPv2,4.2,89.27
42-MG-BA,CTRPv2,8.3,86.17
42-MG-BA,CTRPv2,17.0,2.57
42-MG-BA,CTRPv2,33.0,2.223
