Cell Line,Dataset,Dose,Response
CAL-33,GDSC1000,0.128,32.6926
CAL-33,GDSC1000,0.256,22.8166
CAL-33,GDSC1000,0.512,22.0734
CAL-33,GDSC1000,1.024,10.0881
RPMI-2650,GDSC1000,0.004,85.1929
RPMI-2650,GDSC1000,0.008,74.3198
RPMI-2650,GDSC1000,0.016,48.4069
RPMI-2650,GDSC1000,0.032,22.4362
RPMI-2650,GDSC1000,0.064,14.7046
RPMI-2650,GDSC1000,0.128,16.5196
RPMI-2650,GDSC1000,0.256,7.3749
RPMI-2650,GDSC1000,0.512,1.9952
RPMI-2650,GDSC1000,1.024,0.901389
OSC-20,GDSC1000,0.004,96.058
OSC-20,GDSC1000,0.008,89.5743
OSC-20,GDSC1000,0.016,86.0442
OSC-20,GDSC1000,0.032,48.4875
OSC-20,GDSC1000,0.064,23.6914
OSC-20,GDSC1000,0.128,12.0476
OSC-20,GDSC1000,0.256,8.34575
OSC-20,GDSC1000,0.512,3.66222
OSC-20,GDSC1000,1.024,2.15428
PCI-15A,GDSC1000,0.004,96.8955
PCI-15A,GDSC1000,0.008,93.3102
PCI-15A,GDSC1000,0.016,93.5846
PCI-15A,GDSC1000,0.032,77.2653
PCI-15A,GDSC1000,0.064,63.077
PCI-15A,GDSC1000,0.128,55.2079
PCI-15A,GDSC1000,0.256,44.8486
PCI-15A,GDSC1000,0.512,21.9796
PCI-15A,GDSC1000,1.024,3.74782
HSC-3,GDSC1000,0.004,93.4037
HSC-3,GDSC1000,0.008,96.7097
HSC-3,GDSC1000,0.016,87.6292
HSC-3,GDSC1000,0.032,44.1587
HSC-3,GDSC1000,0.064,44.6633
HSC-3,GDSC1000,0.128,40.55
HSC-3,GDSC1000,0.256,22.9154
HSC-3,GDSC1000,0.512,4.60994
HSC-3,GDSC1000,1.024,1.63684
KON,GDSC1000,0.004,102.058
KON,GDSC1000,0.008,92.3901
KON,GDSC1000,0.016,85.6717
KON,GDSC1000,0.032,31.3729
KON,GDSC1000,0.064,17.9033
KON,GDSC1000,0.128,25.9126
KON,GDSC1000,0.256,19.8671
KON,GDSC1000,0.512,8.15045
KON,GDSC1000,1.024,3.16973
Ca9-22,GDSC1000,0.004,98.716
Ca9-22,GDSC1000,0.008,100.657
Ca9-22,GDSC1000,0.016,82.1662
Ca9-22,GDSC1000,0.032,67.8726
Ca9-22,GDSC1000,0.064,40.1336
Ca9-22,GDSC1000,0.128,35.8302
Ca9-22,GDSC1000,0.256,27.4628
Ca9-22,GDSC1000,0.512,2.92955
Ca9-22,GDSC1000,1.024,1.17878
FADU,GDSC1000,0.004,102.51
FADU,GDSC1000,0.008,100.603
FADU,GDSC1000,0.016,96.8898
FADU,GDSC1000,0.032,79.2552
FADU,GDSC1000,0.064,72.9368
FADU,GDSC1000,0.128,48.9772
FADU,GDSC1000,0.256,13.6193
FADU,GDSC1000,0.512,4.41961
FADU,GDSC1000,1.024,1.70719
BICR 31,GDSC1000,0.004,91.1189
BICR 31,GDSC1000,0.008,96.6076
BICR 31,GDSC1000,0.016,71.8262
BICR 31,GDSC1000,0.032,49.303
BICR 31,GDSC1000,0.064,33.0951
BICR 31,GDSC1000,0.128,33.7465
BICR 31,GDSC1000,0.256,30.0208
BICR 31,GDSC1000,0.512,16.6968
BICR 31,GDSC1000,1.024,2.61912
DOK,GDSC1000,0.004,97.1156
DOK,GDSC1000,0.008,95.6296
DOK,GDSC1000,0.016,103.142
DOK,GDSC1000,0.032,93.2561
DOK,GDSC1000,0.064,93.1781
DOK,GDSC1000,0.128,88.0366
DOK,GDSC1000,0.256,81.3941
DOK,GDSC1000,0.512,69.0267
DOK,GDSC1000,1.024,45.5889
HO-1-u-1,GDSC1000,0.004,94.2603
HO-1-u-1,GDSC1000,0.008,101.197
HO-1-u-1,GDSC1000,0.016,96.0155
HO-1-u-1,GDSC1000,0.032,72.4898
HO-1-u-1,GDSC1000,0.064,57.4192
HO-1-u-1,GDSC1000,0.128,44.6125
HO-1-u-1,GDSC1000,0.256,39.504
HO-1-u-1,GDSC1000,0.512,21.8198
HO-1-u-1,GDSC1000,1.024,10.9287
BB30-HNC,GDSC1000,0.004,77.8327
BB30-HNC,GDSC1000,0.008,88.0829
BB30-HNC,GDSC1000,0.016,57.4595
BB30-HNC,GDSC1000,0.032,26.4609
BB30-HNC,GDSC1000,0.064,14.4937
BB30-HNC,GDSC1000,0.128,25.2069
BB30-HNC,GDSC1000,0.256,10.9234
BB30-HNC,GDSC1000,0.512,11.8345
BB30-HNC,GDSC1000,1.024,3.35681
JHU-029,GDSC1000,0.004,65.9419
JHU-029,GDSC1000,0.008,43.5153
JHU-029,GDSC1000,0.016,50.7484
JHU-029,GDSC1000,0.032,34.9761
JHU-029,GDSC1000,0.064,26.305
JHU-029,GDSC1000,0.128,18.5386
JHU-029,GDSC1000,0.256,12.5268
JHU-029,GDSC1000,0.512,3.35241
JHU-029,GDSC1000,1.024,3.03372
LB771-HNC,GDSC1000,0.004,77.0473
LB771-HNC,GDSC1000,0.008,85.5405
LB771-HNC,GDSC1000,0.016,80.1019
LB771-HNC,GDSC1000,0.032,82.0233
LB771-HNC,GDSC1000,0.064,69.9597
LB771-HNC,GDSC1000,0.128,81.4705
LB771-HNC,GDSC1000,0.256,80.5263
LB771-HNC,GDSC1000,0.512,116.815
LB771-HNC,GDSC1000,1.024,65.5425
BICR 22,GDSC1000,0.004,99.735
BICR 22,GDSC1000,0.008,94.1125
BICR 22,GDSC1000,0.016,97.7037
BICR 22,GDSC1000,0.032,97.6272
BICR 22,GDSC1000,0.064,65.9564
BICR 22,GDSC1000,0.128,74.2233
BICR 22,GDSC1000,0.256,82.4921
BICR 22,GDSC1000,0.512,51.5637
BICR 22,GDSC1000,1.024,44.7967
SCC-25,GDSC1000,0.004,101.65
SCC-25,GDSC1000,0.008,94.2465
SCC-25,GDSC1000,0.016,81.4532
SCC-25,GDSC1000,0.032,76.6734
SCC-25,GDSC1000,0.064,56.368
SCC-25,GDSC1000,0.128,56.5283
SCC-25,GDSC1000,0.256,51.0496
SCC-25,GDSC1000,0.512,25.2609
SCC-25,GDSC1000,1.024,1.35953
SCC90,GDSC1000,0.004,88.1541
SCC90,GDSC1000,0.008,78.6157
SCC90,GDSC1000,0.016,92.283
SCC90,GDSC1000,0.032,80.5969
SCC90,GDSC1000,0.064,70.6106
SCC90,GDSC1000,0.128,98.0786
SCC90,GDSC1000,0.256,63.0948
SCC90,GDSC1000,0.512,42.6429
SCC90,GDSC1000,1.024,28.2484
BHY,GDSC1000,0.004,88.9117
BHY,GDSC1000,0.008,105.76
BHY,GDSC1000,0.016,72.7966
BHY,GDSC1000,0.032,36.8891
BHY,GDSC1000,0.064,26.1864
BHY,GDSC1000,0.128,13.7957
BHY,GDSC1000,0.256,11.1668
BHY,GDSC1000,0.512,2.56108
BHY,GDSC1000,1.024,0.473844
SCC-4,GDSC1000,0.004,89.0077
SCC-4,GDSC1000,0.008,98.3354
SCC-4,GDSC1000,0.016,101.441
SCC-4,GDSC1000,0.032,79.892
SCC-4,GDSC1000,0.064,58.2575
SCC-4,GDSC1000,0.128,55.6427
SCC-4,GDSC1000,0.256,46.3392
SCC-4,GDSC1000,0.512,29.0599
SCC-4,GDSC1000,1.024,11.2894
KOSC-2,GDSC1000,0.004,101.42
KOSC-2,GDSC1000,0.008,102.753
KOSC-2,GDSC1000,0.016,79.8793
KOSC-2,GDSC1000,0.032,71.9105
KOSC-2,GDSC1000,0.064,60.597
KOSC-2,GDSC1000,0.128,68.4026
KOSC-2,GDSC1000,0.256,58.9215
KOSC-2,GDSC1000,0.512,29.3848
KOSC-2,GDSC1000,1.024,8.11582
SAS,GDSC1000,0.004,103.439
SAS,GDSC1000,0.008,119.582
SAS,GDSC1000,0.016,93.9815
SAS,GDSC1000,0.032,74.8838
SAS,GDSC1000,0.064,52.7655
SAS,GDSC1000,0.128,40.986
SAS,GDSC1000,0.256,30.1722
SAS,GDSC1000,0.512,13.6185
SAS,GDSC1000,1.024,4.59705
CAL-27,GDSC1000,0.004,91.283
CAL-27,GDSC1000,0.008,92.0263
CAL-27,GDSC1000,0.016,70.0301
CAL-27,GDSC1000,0.032,10.9527
CAL-27,GDSC1000,0.064,8.59821
CAL-27,GDSC1000,0.128,14.3932
CAL-27,GDSC1000,0.256,7.33432
CAL-27,GDSC1000,0.512,3.21425
CAL-27,GDSC1000,1.024,1.06587
BB49-HNC,GDSC1000,0.004,35.3631
BB49-HNC,GDSC1000,0.008,86.1918
BB49-HNC,GDSC1000,0.016,55.2973
BB49-HNC,GDSC1000,0.032,63.8193
BB49-HNC,GDSC1000,0.064,41.139
BB49-HNC,GDSC1000,0.128,103.518
BB49-HNC,GDSC1000,0.256,76.425
BB49-HNC,GDSC1000,0.512,99.5213
BB49-HNC,GDSC1000,1.024,70.9452
OE21,GDSC1000,0.004,101.427
OE21,GDSC1000,0.008,92.0602
OE21,GDSC1000,0.016,98.7792
OE21,GDSC1000,0.032,83.9881
OE21,GDSC1000,0.064,73.7835
OE21,GDSC1000,0.128,70.9617
OE21,GDSC1000,0.256,48.2525
OE21,GDSC1000,0.512,27.237
OE21,GDSC1000,1.024,20.2437
BHY,gCSI,0.003056,103.118
BHY,gCSI,0.009167,95.3817
BHY,gCSI,0.0275,96.7417
BHY,gCSI,0.0825,95.3086
BHY,gCSI,0.2475,81.6282
BHY,gCSI,0.7425,52.973
BHY,gCSI,2.22222,14.5084
BHY,gCSI,6.66667,13.7003
BHY,gCSI,20.0,9.76392
CAL-27,gCSI,0.003056,103.919
CAL-27,gCSI,0.009167,95.3732
CAL-27,gCSI,0.0275,90.809
CAL-27,gCSI,0.0825,37.6224
CAL-27,gCSI,0.2475,13.2622
CAL-27,gCSI,0.7425,6.0533
CAL-27,gCSI,2.22222,0.645
CAL-27,gCSI,6.66667,0.353
CAL-27,gCSI,20.0,0.290932
Detroit562,gCSI,0.003056,97.1734
Detroit562,gCSI,0.009167,92.827
Detroit562,gCSI,0.0275,91.0565
Detroit562,gCSI,0.0825,84.8424
Detroit562,gCSI,0.2475,61.9049
Detroit562,gCSI,0.7425,30.1378
Detroit562,gCSI,2.22222,13.1424
Detroit562,gCSI,6.66667,3.86697
Detroit562,gCSI,20.0,3.45727
FADU,gCSI,0.003056,101.624
FADU,gCSI,0.009167,102.31
FADU,gCSI,0.0275,103.925
FADU,gCSI,0.0825,87.9715
FADU,gCSI,0.2475,51.6615
FADU,gCSI,0.7425,17.1544
FADU,gCSI,2.22222,2.42135
FADU,gCSI,6.66667,4.66013
FADU,gCSI,20.0,2.94807
HN,gCSI,0.003056,93.6797
HN,gCSI,0.009167,95.5732
HN,gCSI,0.0275,90.9744
HN,gCSI,0.0825,72.6701
HN,gCSI,0.2475,53.3957
HN,gCSI,0.7425,37.0315
HN,gCSI,2.22222,5.93714
HN,gCSI,6.66667,3.29077
HN,gCSI,20.0,1.52679
OE21,gCSI,0.003056,89.4165
OE21,gCSI,0.009167,89.4392
OE21,gCSI,0.0275,86.7478
OE21,gCSI,0.0825,72.1761
OE21,gCSI,0.2475,56.0752
OE21,gCSI,0.7425,34.4416
OE21,gCSI,2.22222,12.2791
OE21,gCSI,6.66667,3.81885
OE21,gCSI,20.0,3.01121
RPMI-2650,gCSI,0.003056,91.8321
RPMI-2650,gCSI,0.009167,87.5765
RPMI-2650,gCSI,0.0275,84.6088
RPMI-2650,gCSI,0.0825,73.9605
RPMI-2650,gCSI,0.2475,61.7092
RPMI-2650,gCSI,0.7425,30.7355
RPMI-2650,gCSI,2.22222,2.23693
RPMI-2650,gCSI,6.66667,23.9859
RPMI-2650,gCSI,20.0,24.9696
BHY,CTRPv2,0.002,102.6
BHY,CTRPv2,0.0041,100.7
BHY,CTRPv2,0.0081,94.04
BHY,CTRPv2,0.016,96.84
BHY,CTRPv2,0.032,99.52
BHY,CTRPv2,0.065,93.08
BHY,CTRPv2,0.13,77.08
BHY,CTRPv2,0.26,55.08
BHY,CTRPv2,0.52,23.12
BHY,CTRPv2,1.0,10.21
BHY,CTRPv2,2.1,5.798
BHY,CTRPv2,4.2,3.514
BHY,CTRPv2,8.3,3.52
BHY,CTRPv2,17.0,4.313
BHY,CTRPv2,33.0,3.308
BHY,CTRPv2,66.0,1.278
SNU-1076,CTRPv2,0.002,110.3
SNU-1076,CTRPv2,0.0041,107.2
SNU-1076,CTRPv2,0.0081,97.17
SNU-1076,CTRPv2,0.016,102.0
SNU-1076,CTRPv2,0.032,107.3
SNU-1076,CTRPv2,0.065,97.59
SNU-1076,CTRPv2,0.13,80.3
SNU-1076,CTRPv2,0.26,61.72
SNU-1076,CTRPv2,0.52,38.1
SNU-1076,CTRPv2,1.0,35.11
SNU-1076,CTRPv2,2.1,11.28
SNU-1076,CTRPv2,4.2,1.907
SNU-1076,CTRPv2,8.3,1.648
SNU-1076,CTRPv2,17.0,1.528
SNU-1076,CTRPv2,33.0,1.296
SNU-1076,CTRPv2,66.0,1.406
SNU-1041,CTRPv2,0.002,100.8
SNU-1041,CTRPv2,0.0041,100.3
SNU-1041,CTRPv2,0.0081,94.75
SNU-1041,CTRPv2,0.016,95.04
SNU-1041,CTRPv2,0.032,95.98
SNU-1041,CTRPv2,0.065,98.28
SNU-1041,CTRPv2,0.13,89.96
SNU-1041,CTRPv2,0.26,89.98
SNU-1041,CTRPv2,0.52,81.59
SNU-1041,CTRPv2,1.0,79.23
SNU-1041,CTRPv2,2.1,68.56
SNU-1041,CTRPv2,4.2,27.41
SNU-1041,CTRPv2,8.3,36.5
SNU-1041,CTRPv2,17.0,34.41
SNU-1041,CTRPv2,33.0,18.94
SNU-1041,CTRPv2,66.0,6.115
SNU-1066,CTRPv2,0.002,96.26
SNU-1066,CTRPv2,0.0041,94.67
SNU-1066,CTRPv2,0.0081,89.53
SNU-1066,CTRPv2,0.016,93.12
SNU-1066,CTRPv2,0.032,96.3
SNU-1066,CTRPv2,0.065,95.41
SNU-1066,CTRPv2,0.13,78.2
SNU-1066,CTRPv2,0.26,74.44
SNU-1066,CTRPv2,0.52,51.13
SNU-1066,CTRPv2,1.0,50.85
SNU-1066,CTRPv2,2.1,27.98
SNU-1066,CTRPv2,4.2,9.082
SNU-1066,CTRPv2,8.3,2.722
SNU-1066,CTRPv2,17.0,3.649
SNU-1066,CTRPv2,33.0,3.241
SNU-1066,CTRPv2,66.0,2.227
Detroit562,CTRPv2,0.002,101.7
Detroit562,CTRPv2,0.0041,101.1
Detroit562,CTRPv2,0.0081,96.3
Detroit562,CTRPv2,0.016,98.31
Detroit562,CTRPv2,0.032,96.57
Detroit562,CTRPv2,0.065,98.68
Detroit562,CTRPv2,0.13,85.46
Detroit562,CTRPv2,0.26,74.21
Detroit562,CTRPv2,0.52,59.59
Detroit562,CTRPv2,1.0,55.69
Detroit562,CTRPv2,2.1,40.64
Detroit562,CTRPv2,4.2,20.62
Detroit562,CTRPv2,8.3,7.615
Detroit562,CTRPv2,17.0,7.456
Detroit562,CTRPv2,33.0,4.914
Detroit562,CTRPv2,66.0,2.849
HSC-3,CTRPv2,0.002,104.2
HSC-3,CTRPv2,0.0041,105.6
HSC-3,CTRPv2,0.0081,102.9
HSC-3,CTRPv2,0.016,101.7
HSC-3,CTRPv2,0.032,103.1
HSC-3,CTRPv2,0.065,101.8
HSC-3,CTRPv2,0.13,89.91
HSC-3,CTRPv2,0.26,86.01
HSC-3,CTRPv2,0.52,48.78
HSC-3,CTRPv2,1.0,43.77
HSC-3,CTRPv2,2.1,18.08
HSC-3,CTRPv2,4.2,2.992
HSC-3,CTRPv2,8.3,1.927
HSC-3,CTRPv2,17.0,2.345
HSC-3,CTRPv2,33.0,1.84
HSC-3,CTRPv2,66.0,2.049
SNU-1214,CTRPv2,0.002,108.5
SNU-1214,CTRPv2,0.0041,108.1
SNU-1214,CTRPv2,0.0081,96.49
SNU-1214,CTRPv2,0.016,98.62
SNU-1214,CTRPv2,0.032,98.41
SNU-1214,CTRPv2,0.065,94.88
SNU-1214,CTRPv2,0.13,90.2
SNU-1214,CTRPv2,0.26,99.29
SNU-1214,CTRPv2,0.52,71.0
SNU-1214,CTRPv2,1.0,63.44
SNU-1214,CTRPv2,2.1,36.47
SNU-1214,CTRPv2,4.2,4.76
SNU-1214,CTRPv2,8.3,3.228
SNU-1214,CTRPv2,17.0,2.051
SNU-1214,CTRPv2,33.0,1.999
SNU-1214,CTRPv2,66.0,2.456
SNU-46,CTRPv2,0.002,109.5
SNU-46,CTRPv2,0.0041,116.0
SNU-46,CTRPv2,0.0081,100.5
SNU-46,CTRPv2,0.016,108.5
SNU-46,CTRPv2,0.032,96.32
SNU-46,CTRPv2,0.065,109.6
SNU-46,CTRPv2,0.13,118.4
SNU-46,CTRPv2,0.26,94.95
SNU-46,CTRPv2,0.52,57.22
SNU-46,CTRPv2,1.0,63.3
SNU-46,CTRPv2,2.1,21.56
SNU-46,CTRPv2,4.2,19.51
SNU-46,CTRPv2,8.3,36.54
SNU-46,CTRPv2,17.0,23.05
SNU-46,CTRPv2,33.0,20.85
SNU-46,CTRPv2,66.0,9.071
SNU-899,CTRPv2,0.002,101.3
SNU-899,CTRPv2,0.0041,101.8
SNU-899,CTRPv2,0.0081,98.56
SNU-899,CTRPv2,0.016,96.24
SNU-899,CTRPv2,0.032,104.3
SNU-899,CTRPv2,0.065,107.4
SNU-899,CTRPv2,0.13,93.49
SNU-899,CTRPv2,0.26,80.56
SNU-899,CTRPv2,0.52,11.39
SNU-899,CTRPv2,1.0,12.06
SNU-899,CTRPv2,2.1,18.18
SNU-899,CTRPv2,4.2,11.8
SNU-899,CTRPv2,8.3,11.99
SNU-899,CTRPv2,17.0,13.32
SNU-899,CTRPv2,33.0,10.03
SNU-899,CTRPv2,66.0,3.47
YD-10B,CTRPv2,0.002,93.6
YD-10B,CTRPv2,0.0041,95.86
YD-10B,CTRPv2,0.0081,92.06
YD-10B,CTRPv2,0.016,102.0
YD-10B,CTRPv2,0.032,90.24
YD-10B,CTRPv2,0.065,98.1
YD-10B,CTRPv2,0.13,53.08
YD-10B,CTRPv2,0.26,47.74
YD-10B,CTRPv2,0.52,28.32
YD-10B,CTRPv2,1.0,20.57
YD-10B,CTRPv2,2.1,2.528
YD-10B,CTRPv2,4.2,1.714
YD-10B,CTRPv2,8.3,1.188
YD-10B,CTRPv2,17.0,1.566
YD-10B,CTRPv2,33.0,1.359
YD-10B,CTRPv2,66.0,1.513
YD-38,CTRPv2,0.002,100.5
YD-38,CTRPv2,0.0041,103.1
YD-38,CTRPv2,0.0081,96.7
YD-38,CTRPv2,0.016,95.34
YD-38,CTRPv2,0.032,88.92
YD-38,CTRPv2,0.065,87.79
YD-38,CTRPv2,0.13,84.47
YD-38,CTRPv2,0.26,74.74
YD-38,CTRPv2,0.52,22.52
YD-38,CTRPv2,1.0,20.14
YD-38,CTRPv2,2.1,4.543
YD-38,CTRPv2,4.2,1.761
YD-38,CTRPv2,8.3,1.475
YD-38,CTRPv2,17.0,1.837
YD-38,CTRPv2,33.0,1.503
YD-38,CTRPv2,66.0,1.934
YD-8,CTRPv2,0.002,66.5
YD-8,CTRPv2,0.0041,98.46
YD-8,CTRPv2,0.0081,90.95
YD-8,CTRPv2,0.016,80.22
YD-8,CTRPv2,0.032,83.13
YD-8,CTRPv2,0.065,88.45
YD-8,CTRPv2,0.13,83.39
YD-8,CTRPv2,0.26,67.97
YD-8,CTRPv2,0.52,49.43
YD-8,CTRPv2,1.0,33.26
YD-8,CTRPv2,2.1,14.91
YD-8,CTRPv2,4.2,18.08
YD-8,CTRPv2,8.3,15.0
YD-8,CTRPv2,17.0,13.5
YD-8,CTRPv2,33.0,10.22
YD-8,CTRPv2,66.0,7.121
SCC-25,CTRPv2,0.002,97.69
SCC-25,CTRPv2,0.0041,96.25
SCC-25,CTRPv2,0.0081,88.53
SCC-25,CTRPv2,0.016,73.07
SCC-25,CTRPv2,0.032,68.49
SCC-25,CTRPv2,0.065,70.94
SCC-25,CTRPv2,0.13,58.14
SCC-25,CTRPv2,0.26,51.14
SCC-25,CTRPv2,0.52,18.91
SCC-25,CTRPv2,1.0,7.763
SCC-25,CTRPv2,2.1,5.195
SCC-25,CTRPv2,4.2,5.009
SCC-25,CTRPv2,8.3,4.344
SCC-25,CTRPv2,17.0,5.759
SCC-25,CTRPv2,33.0,5.314
SCC-25,CTRPv2,66.0,6.22
HSC-4,CTRPv2,0.002,95.2
HSC-4,CTRPv2,0.0041,99.0
HSC-4,CTRPv2,0.0081,95.29
HSC-4,CTRPv2,0.016,82.5
HSC-4,CTRPv2,0.032,42.69
HSC-4,CTRPv2,0.065,58.23
HSC-4,CTRPv2,0.13,41.99
HSC-4,CTRPv2,0.26,42.66
HSC-4,CTRPv2,0.52,32.7
HSC-4,CTRPv2,1.0,10.14
HSC-4,CTRPv2,2.1,14.39
HSC-4,CTRPv2,4.2,18.81
HSC-4,CTRPv2,8.3,13.35
HSC-4,CTRPv2,17.0,10.92
HSC-4,CTRPv2,33.0,7.569
HSC-4,CTRPv2,66.0,3.495
BICR 6,CTRPv2,0.002,91.67
BICR 6,CTRPv2,0.0041,97.44
BICR 6,CTRPv2,0.0081,98.44
BICR 6,CTRPv2,0.016,72.25
BICR 6,CTRPv2,0.032,75.62
BICR 6,CTRPv2,0.065,72.79
BICR 6,CTRPv2,0.13,70.26
BICR 6,CTRPv2,0.26,53.83
BICR 6,CTRPv2,0.52,39.46
BICR 6,CTRPv2,1.0,38.29
BICR 6,CTRPv2,2.1,8.373
BICR 6,CTRPv2,4.2,20.28
BICR 6,CTRPv2,8.3,20.47
BICR 6,CTRPv2,17.0,20.76
BICR 6,CTRPv2,33.0,18.35
BICR 6,CTRPv2,66.0,11.96
OE21,CTRPv2,0.002,95.89
OE21,CTRPv2,0.0041,99.98
OE21,CTRPv2,0.0081,99.07
OE21,CTRPv2,0.016,90.15
OE21,CTRPv2,0.032,81.8
OE21,CTRPv2,0.065,92.75
OE21,CTRPv2,0.13,76.75
OE21,CTRPv2,0.26,67.65
OE21,CTRPv2,0.52,43.61
OE21,CTRPv2,1.0,48.65
OE21,CTRPv2,2.1,32.01
OE21,CTRPv2,4.2,8.906
OE21,CTRPv2,8.3,7.329
OE21,CTRPv2,17.0,6.823
OE21,CTRPv2,33.0,8.128
OE21,CTRPv2,66.0,5.481
HSC-2,CTRPv2,0.002,92.42
HSC-2,CTRPv2,0.0041,98.39
HSC-2,CTRPv2,0.0081,96.41
HSC-2,CTRPv2,0.016,34.5
HSC-2,CTRPv2,0.065,93.52
HSC-2,CTRPv2,0.13,92.61
HSC-2,CTRPv2,0.26,61.4
HSC-2,CTRPv2,0.52,39.1
HSC-2,CTRPv2,1.0,44.42
HSC-2,CTRPv2,2.1,4.985
HSC-2,CTRPv2,4.2,1.994
HSC-2,CTRPv2,8.3,1.498
HSC-2,CTRPv2,17.0,0.8107
HSC-2,CTRPv2,33.0,1.385
HSC-2,CTRPv2,66.0,0.8559
SCC-9,CTRPv2,0.002,89.74
SCC-9,CTRPv2,0.0041,92.63
SCC-9,CTRPv2,0.0081,99.54
SCC-9,CTRPv2,0.016,60.7
SCC-9,CTRPv2,0.032,77.0
SCC-9,CTRPv2,0.065,75.52
SCC-9,CTRPv2,0.13,71.34
SCC-9,CTRPv2,0.26,54.57
SCC-9,CTRPv2,0.52,31.79
SCC-9,CTRPv2,1.0,35.17
SCC-9,CTRPv2,2.1,21.35
SCC-9,CTRPv2,4.2,19.49
SCC-9,CTRPv2,8.3,18.7
SCC-9,CTRPv2,17.0,15.81
