Cell Line,Dataset,Dose,Response
NALM-6,GDSC1000,0.625,75.1038
NALM-6,GDSC1000,2.5,1.8738
NALM-6,GDSC1000,10.0,0.711869
LP-1,GDSC1000,0.0390625,110.694
LP-1,GDSC1000,0.15625,64.4658
LP-1,GDSC1000,0.625,36.6666
LP-1,GDSC1000,2.5,12.5783
LP-1,GDSC1000,10.0,2.30453
NCI-H929,GDSC1000,0.0390625,9.87891
NCI-H929,GDSC1000,0.15625,2.67091
NCI-H929,GDSC1000,0.625,2.05045
NCI-H929,GDSC1000,2.5,1.87916
NCI-H929,GDSC1000,10.0,1.22567
WSU-DLCL2,GDSC1000,0.0390625,86.7328
WSU-DLCL2,GDSC1000,0.15625,11.3341
WSU-DLCL2,GDSC1000,0.625,4.21614
WSU-DLCL2,GDSC1000,2.5,2.00134
WSU-DLCL2,GDSC1000,10.0,0.652915
MN-60,GDSC1000,0.0390625,86.0326
MN-60,GDSC1000,0.15625,34.8247
MN-60,GDSC1000,0.625,27.4799
MN-60,GDSC1000,2.5,25.0393
MN-60,GDSC1000,10.0,12.044
NAMALWA,GDSC1000,0.0390625,66.9878
NAMALWA,GDSC1000,0.15625,40.812
NAMALWA,GDSC1000,0.625,18.3339
NAMALWA,GDSC1000,2.5,8.7064
NAMALWA,GDSC1000,10.0,7.9963
OCI-LY-7,GDSC1000,0.0390625,59.6706
OCI-LY-7,GDSC1000,0.15625,11.0365
OCI-LY-7,GDSC1000,0.625,2.19806
OCI-LY-7,GDSC1000,2.5,2.47238
OCI-LY-7,GDSC1000,10.0,2.27985
OCI-AML3,GDSC1000,0.0390625,48.5864
OCI-AML3,GDSC1000,0.15625,27.6184
OCI-AML3,GDSC1000,0.625,10.5785
OCI-AML3,GDSC1000,2.5,0.876178
OCI-AML3,GDSC1000,10.0,0.144854
SK-MM-2,GDSC1000,0.0390625,90.0386
SK-MM-2,GDSC1000,0.15625,85.601
SK-MM-2,GDSC1000,0.625,72.8192
SK-MM-2,GDSC1000,2.5,41.6339
SK-MM-2,GDSC1000,10.0,12.76
LOXIMVI,GDSC1000,0.0390625,51.957
LOXIMVI,GDSC1000,0.15625,26.9676
LOXIMVI,GDSC1000,0.625,16.7894
LOXIMVI,GDSC1000,2.5,8.50225
LOXIMVI,GDSC1000,10.0,1.74371
ATN-1,GDSC1000,0.0390625,93.493
ATN-1,GDSC1000,0.15625,43.7543
ATN-1,GDSC1000,0.625,25.8186
ATN-1,GDSC1000,2.5,9.65063
ATN-1,GDSC1000,10.0,0.538423
VAL,GDSC1000,0.0390625,89.5324
VAL,GDSC1000,0.15625,72.0087
VAL,GDSC1000,0.625,56.3084
VAL,GDSC1000,2.5,28.3561
VAL,GDSC1000,10.0,2.90271
JJN-3,GDSC1000,0.0390625,80.8664
JJN-3,GDSC1000,0.15625,63.4983
JJN-3,GDSC1000,0.625,22.515
JJN-3,GDSC1000,2.5,5.75628
JJN-3,GDSC1000,10.0,1.02032
OCI-LY-19,GDSC1000,0.0390625,94.5331
OCI-LY-19,GDSC1000,0.15625,57.1094
OCI-LY-19,GDSC1000,0.625,29.8891
OCI-LY-19,GDSC1000,2.5,15.519
OCI-LY-19,GDSC1000,10.0,7.31104
SLVL,GDSC1000,0.0390625,68.4743
SLVL,GDSC1000,0.15625,60.0769
SLVL,GDSC1000,0.625,53.9223
SLVL,GDSC1000,2.5,45.865
SLVL,GDSC1000,10.0,36.0427
BL-41,GDSC1000,0.0390625,70.9366
BL-41,GDSC1000,0.15625,18.7303
BL-41,GDSC1000,0.625,3.64521
BL-41,GDSC1000,2.5,3.37354
BL-41,GDSC1000,10.0,3.54639
RC-K8,GDSC1000,0.0390625,127.353
RC-K8,GDSC1000,0.15625,128.914
RC-K8,GDSC1000,0.625,103.529
RC-K8,GDSC1000,2.5,85.4317
RC-K8,GDSC1000,10.0,48.5114
UACC-62,GDSC1000,0.0390625,74.4369
UACC-62,GDSC1000,0.15625,50.8525
UACC-62,GDSC1000,0.625,28.494
UACC-62,GDSC1000,2.5,23.6942
UACC-62,GDSC1000,10.0,2.68599
AMO-1,GDSC1000,0.0390625,71.6219
AMO-1,GDSC1000,0.15625,50.1593
AMO-1,GDSC1000,0.625,23.7575
AMO-1,GDSC1000,2.5,9.36033
AMO-1,GDSC1000,10.0,1.35293
MLMA,GDSC1000,0.0390625,51.9179
MLMA,GDSC1000,0.15625,44.0944
MLMA,GDSC1000,0.625,15.5915
MLMA,GDSC1000,2.5,6.30791
MLMA,GDSC1000,10.0,0.619445
GRANTA-519,GDSC1000,0.0390625,61.8012
GRANTA-519,GDSC1000,0.15625,45.1348
GRANTA-519,GDSC1000,0.625,40.0217
GRANTA-519,GDSC1000,2.5,30.2354
GRANTA-519,GDSC1000,10.0,36.6396
ALL-SIL,GDSC1000,0.0390625,67.3199
ALL-SIL,GDSC1000,0.15625,36.1721
ALL-SIL,GDSC1000,0.625,20.9079
ALL-SIL,GDSC1000,2.5,8.72995
ALL-SIL,GDSC1000,10.0,2.03651
SU-DHL-10,GDSC1000,0.0390625,98.4778
SU-DHL-10,GDSC1000,0.15625,60.2095
SU-DHL-10,GDSC1000,0.625,69.9376
SU-DHL-10,GDSC1000,2.5,61.1291
SU-DHL-10,GDSC1000,10.0,2.28575
Hs-445,GDSC1000,0.0390625,72.0536
Hs-445,GDSC1000,0.15625,60.1743
Hs-445,GDSC1000,0.625,52.4485
Hs-445,GDSC1000,2.5,29.8631
Hs-445,GDSC1000,10.0,11.3455
EoL-1-cell,GDSC1000,0.0390625,43.9274
EoL-1-cell,GDSC1000,0.15625,11.285
EoL-1-cell,GDSC1000,0.625,4.95406
EoL-1-cell,GDSC1000,2.5,1.87862
EoL-1-cell,GDSC1000,10.0,2.80995
RPMI-8402,GDSC1000,0.0390625,61.5812
RPMI-8402,GDSC1000,0.15625,23.0947
RPMI-8402,GDSC1000,0.625,5.12965
RPMI-8402,GDSC1000,2.5,2.45158
RPMI-8402,GDSC1000,10.0,2.4057
BE-13,GDSC1000,0.0390625,52.9448
BE-13,GDSC1000,0.15625,19.8431
BE-13,GDSC1000,0.625,11.3504
BE-13,GDSC1000,2.5,3.40334
BE-13,GDSC1000,10.0,-1.12945
