Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-205,GDSC1000,11.572,1.19,1.14,4.533,0.0888
NCI-H508,GDSC1000,8.568,N/A,0.529,64.334,0.0572
LS-123,GDSC1000,11.187,1.54,0.749,39.883,0.08
RCM-1,GDSC1000,22.570,0.738,0.269,38.629,0.174
KM12,GDSC1000,51.338,0.064,0.0483,23.394,0.47
C2BBe1,GDSC1000,28.901,0.444,0.354,11.944,0.236
HCT-116,GDSC1000,10.609,1.18,1.03,16.879,0.084
OUMS-23,GDSC1000,37.453,0.194,0.178,14.237,0.351
SNU-C1,GDSC1000,33.379,0.165,0.126,33.015,0.301
SNU-61,GDSC1000,9.826,6.12,0.831,47.474,0.0574
LIM1215,GDSC1000,41.333,0.16,0.126,16.984,0.37
SNU-407,GDSC1000,22.415,0.584,0.451,18.546,0.185
NCI-H716,GDSC1000,28.997,0.435,0.338,13.373,0.238
SNU-81,GDSC1000,22.765,0.712,0.218,43.315,0.178
HCC-56,GDSC1000,27.479,0.44,0.323,18.319,0.228
OUMS-23,CTRPv2,34.308,0.725,0.45,28.442,0.31
COLO-741,CTRPv2,28.710,N/A,0.0821,55.345,0.241
DLD-1,CTRPv2,26.173,3.04,2.8,13.778,0.249
LS-411N,CTRPv2,38.310,0.94,0.821,9.148,0.356
LS-513,CTRPv2,40.841,0.905,0.886,1.454,0.383
SK-CO-1,CTRPv2,54.110,0.225,0.225,0.000,0.492
SW48,CTRPv2,53.813,0.225,0.221,1.730,0.522
COLO-205,CTRPv2,38.681,0.913,0.865,7.154,0.372
SNU-81,CTRPv2,49.317,0.244,0.218,10.206,0.47
SNU-C2A,CTRPv2,45.945,0.254,0.193,18.085,0.428
HCT-116,CTRPv2,26.143,3.76,3.64,6.091,0.251
HT-29,CTRPv2,31.968,2.79,2.74,0.625,0.27
LS 180,CTRPv2,44.727,0.338,0.254,16.316,0.414
HT-115,CTRPv2,36.272,1.43,1.39,2.331,0.341
SW1463,CTRPv2,43.783,0.75,0.75,0.000,0.383
CL-11,CTRPv2,55.210,0.123,0.0632,13.991,0.502
KM12,CTRPv2,66.247,0.014,0.0124,19.671,0.636
RKO,CTRPv2,58.142,0.13,0.118,3.229,0.537
CW-2,CTRPv2,31.894,2.3,1.6,12.280,0.272
NCI-H508,CTRPv2,46.113,0.384,0.309,10.540,0.425
CCK-81,CTRPv2,51.221,0.251,0.195,7.937,0.463
COLO 201,CTRPv2,37.135,1.36,1.35,0.810,0.346
SNU-C5,CTRPv2,47.062,0.333,0.228,13.398,0.425
LS-123,CTRPv2,54.769,0.169,0.14,6.954,0.505
SNU-407,CTRPv2,39.198,0.949,0.805,7.657,0.355
SNU-61,CTRPv2,46.162,0.359,0.28,12.046,0.425
HT55,CTRPv2,34.622,1.11,0.638,22.434,0.306
SW620,CTRPv2,39.692,1,0.938,3.168,0.362
LoVo,CTRPv2,63.559,0.0442,0.0318,12.200,0.596
MDST8,CTRPv2,48.400,0.208,0.192,13.763,0.467
C2BBe1,CTRPv2,37.583,1.02,0.57,17.992,0.326
LS-1034,CTRPv2,30.738,2.4,2.14,7.014,0.279
Gp2D,CTRPv2,46.883,0.317,0.287,10.280,0.449
RCM-1,CTRPv2,40.201,0.454,0.407,17.812,0.384
NCI-H716,CTRPv2,46.184,0.487,0.455,3.503,0.428
HCT-15,CTRPv2,39.917,1.04,1.04,0.000,0.373
HCC-56,CTRPv2,46.287,0.379,0.364,7.407,0.45
SNU-503,CTRPv2,43.024,0.652,0.452,10.448,0.377
SNU-C1,CTRPv2,51.101,0.256,0.249,4.687,0.5
SW948,CTRPv2,40.820,0.749,0.68,7.193,0.383
COLO-678,CTRPv2,27.828,2.8,2.21,14.869,0.251
SW1417,CTRPv2,45.609,0.6,0.584,0.704,0.402
NCI-H747,CTRPv2,45.233,0.593,0.585,0.610,0.414
HCT-8,CTRPv2,19.678,6.68,6.17,13.591,0.185
SNU-C4,CTRPv2,37.063,0.436,0.321,27.616,0.343
T84,CTRPv2,53.454,0.193,0.167,6.878,0.498
SNU-1033,CTRPv2,38.881,0.397,0.321,24.064,0.365
COLO-320-HSR,CTRPv2,31.154,2.98,2.34,7.292,0.259
