Cell Line,Dataset,Dose,Response
NCI-H716,GDSC1000,0.04,104.998
NCI-H716,GDSC1000,0.08,104.46
NCI-H716,GDSC1000,0.16,103.433
NCI-H716,GDSC1000,0.32,92.9712
NCI-H716,GDSC1000,0.64,86.6158
NCI-H716,GDSC1000,1.28,74.8816
NCI-H716,GDSC1000,2.56,51.2503
NCI-H716,GDSC1000,5.12,45.156
NCI-H716,GDSC1000,10.24,13.0757
HCT-116,GDSC1000,0.04,108.854
HCT-116,GDSC1000,0.08,96.5059
HCT-116,GDSC1000,0.16,86.3489
HCT-116,GDSC1000,0.32,65.3884
HCT-116,GDSC1000,0.64,29.5326
HCT-116,GDSC1000,1.28,10.956
HCT-116,GDSC1000,2.56,4.06981
HCT-116,GDSC1000,5.12,0.734701
HCT-116,GDSC1000,10.24,0.0422749
SNU-C1,GDSC1000,0.04,89.8572
SNU-C1,GDSC1000,0.08,88.1159
SNU-C1,GDSC1000,0.16,98.3424
SNU-C1,GDSC1000,0.32,93.1592
SNU-C1,GDSC1000,0.64,93.6427
SNU-C1,GDSC1000,1.28,74.1185
SNU-C1,GDSC1000,2.56,65.1256
SNU-C1,GDSC1000,5.12,49.2211
SNU-C1,GDSC1000,10.24,38.164
HT55,GDSC1000,0.04,96.8502
HT55,GDSC1000,0.08,101.002
HT55,GDSC1000,0.16,103.029
HT55,GDSC1000,0.32,100.664
HT55,GDSC1000,0.64,105.912
HT55,GDSC1000,1.28,103.577
HT55,GDSC1000,2.56,106.041
HT55,GDSC1000,5.12,106.651
HT55,GDSC1000,10.24,110.614
SNU-C2B,GDSC1000,0.04,100.729
SNU-C2B,GDSC1000,0.08,100.65
SNU-C2B,GDSC1000,0.16,94.1432
SNU-C2B,GDSC1000,0.32,105.616
SNU-C2B,GDSC1000,0.64,90.7634
SNU-C2B,GDSC1000,1.28,80.1079
SNU-C2B,GDSC1000,2.56,57.2857
SNU-C2B,GDSC1000,5.12,31.5454
SNU-C2B,GDSC1000,10.24,5.15805
SNU-1040,GDSC1000,0.04,99.1124
SNU-1040,GDSC1000,0.08,102.277
SNU-1040,GDSC1000,0.16,104.747
SNU-1040,GDSC1000,0.32,81.4997
SNU-1040,GDSC1000,0.64,55.1174
SNU-1040,GDSC1000,1.28,30.5288
SNU-1040,GDSC1000,2.56,27.9989
SNU-1040,GDSC1000,5.12,19.9925
SNU-1040,GDSC1000,10.24,4.2979
LS-123,GDSC1000,0.04,95.5774
LS-123,GDSC1000,0.08,95.6565
LS-123,GDSC1000,0.16,101.877
LS-123,GDSC1000,0.32,96.5487
LS-123,GDSC1000,0.64,84.318
LS-123,GDSC1000,1.28,76.8438
LS-123,GDSC1000,2.56,63.8992
LS-123,GDSC1000,5.12,51.7262
LS-123,GDSC1000,10.24,0.88018
SNU-407,GDSC1000,0.04,103.23
SNU-407,GDSC1000,0.08,101.395
SNU-407,GDSC1000,0.16,95.8567
SNU-407,GDSC1000,0.32,97.9316
SNU-407,GDSC1000,0.64,98.6649
SNU-407,GDSC1000,1.28,89.1466
SNU-407,GDSC1000,2.56,90.8056
SNU-407,GDSC1000,5.12,74.867
SNU-407,GDSC1000,10.24,61.6681
SNU-61,GDSC1000,0.04,90.4083
SNU-61,GDSC1000,0.08,80.189
SNU-61,GDSC1000,0.16,94.8826
SNU-61,GDSC1000,0.32,63.1964
SNU-61,GDSC1000,0.64,43.9723
SNU-61,GDSC1000,1.28,40.7186
SNU-61,GDSC1000,2.56,29.963
SNU-61,GDSC1000,5.12,12.6793
SNU-61,GDSC1000,10.24,6.03395
HCC-56,GDSC1000,0.04,105.172
HCC-56,GDSC1000,0.08,108.853
HCC-56,GDSC1000,0.16,108.687
HCC-56,GDSC1000,0.32,113.112
HCC-56,GDSC1000,0.64,110.253
HCC-56,GDSC1000,1.28,99.046
HCC-56,GDSC1000,2.56,101.166
HCC-56,GDSC1000,5.12,92.6354
HCC-56,GDSC1000,10.24,10.8751
KM12,GDSC1000,0.04,99.3458
KM12,GDSC1000,0.08,101.12
KM12,GDSC1000,0.16,92.5076
KM12,GDSC1000,0.32,84.9549
KM12,GDSC1000,0.64,81.7027
KM12,GDSC1000,1.28,60.1372
KM12,GDSC1000,2.56,54.1427
KM12,GDSC1000,5.12,45.0704
KM12,GDSC1000,10.24,45.9625
RCM-1,GDSC1000,0.04,103.908
RCM-1,GDSC1000,0.08,101.223
RCM-1,GDSC1000,0.16,100.083
RCM-1,GDSC1000,0.32,101.148
RCM-1,GDSC1000,0.64,105.725
RCM-1,GDSC1000,1.28,100.845
RCM-1,GDSC1000,2.56,98.2373
RCM-1,GDSC1000,5.12,91.2058
RCM-1,GDSC1000,10.24,99.1371
C2BBe1,GDSC1000,0.04,100.092
C2BBe1,GDSC1000,0.08,102.735
C2BBe1,GDSC1000,0.16,154.187
C2BBe1,GDSC1000,0.32,101.834
C2BBe1,GDSC1000,0.64,95.3434
C2BBe1,GDSC1000,1.28,94.199
C2BBe1,GDSC1000,2.56,85.2848
C2BBe1,GDSC1000,5.12,74.9319
C2BBe1,GDSC1000,10.24,61.1175
LS-513,GDSC1000,0.04,103.366
LS-513,GDSC1000,0.08,102.317
LS-513,GDSC1000,0.16,97.0111
LS-513,GDSC1000,0.32,83.525
LS-513,GDSC1000,0.64,78.1512
LS-513,GDSC1000,1.28,63.1615
LS-513,GDSC1000,2.56,55.1179
LS-513,GDSC1000,5.12,46.3258
LS-513,GDSC1000,10.24,40.4398
LoVo,GDSC1000,0.04,98.8301
LoVo,GDSC1000,0.08,95.859
LoVo,GDSC1000,0.16,94.8703
LoVo,GDSC1000,0.32,98.681
LoVo,GDSC1000,0.64,99.2999
LoVo,GDSC1000,1.28,102.063
LoVo,GDSC1000,2.56,105.215
LoVo,GDSC1000,5.12,111.754
LoVo,GDSC1000,10.24,78.2459
SNU-175,GDSC1000,0.04,109.212
SNU-175,GDSC1000,0.08,103.42
SNU-175,GDSC1000,0.16,106.56
SNU-175,GDSC1000,0.32,101.212
SNU-175,GDSC1000,0.64,104.59
SNU-175,GDSC1000,1.28,92.6668
SNU-175,GDSC1000,2.56,75.2991
SNU-175,GDSC1000,5.12,22.9857
SNU-175,GDSC1000,10.24,1.34079
SNU-C5,GDSC1000,0.04,89.3455
SNU-C5,GDSC1000,0.08,101.329
SNU-C5,GDSC1000,0.16,96.0288
SNU-C5,GDSC1000,0.32,94.3563
SNU-C5,GDSC1000,0.64,95.2002
SNU-C5,GDSC1000,1.28,90.346
SNU-C5,GDSC1000,2.56,87.445
SNU-C5,GDSC1000,5.12,66.7736
SNU-C5,GDSC1000,10.24,41.4095
CW-2,GDSC1000,0.04,96.8028
CW-2,GDSC1000,0.08,106.509
CW-2,GDSC1000,0.16,95.4125
CW-2,GDSC1000,0.32,90.9527
CW-2,GDSC1000,0.64,91.0408
CW-2,GDSC1000,1.28,83.8789
CW-2,GDSC1000,2.56,70.916
CW-2,GDSC1000,5.12,77.4443
CW-2,GDSC1000,10.24,54.9603
SW837,GDSC1000,0.04,113.126
SW837,GDSC1000,0.08,99.6338
SW837,GDSC1000,0.16,107.356
SW837,GDSC1000,0.32,97.0891
SW837,GDSC1000,0.64,105.623
SW837,GDSC1000,1.28,89.6854
SW837,GDSC1000,2.56,68.7748
SW837,GDSC1000,5.12,93.9934
SW837,GDSC1000,10.24,5.67139
LS 180,GDSC1000,0.04,98.1631
LS 180,GDSC1000,0.08,99.4709
LS 180,GDSC1000,0.16,98.4948
LS 180,GDSC1000,0.32,96.535
LS 180,GDSC1000,0.64,97.0237
LS 180,GDSC1000,1.28,95.1868
LS 180,GDSC1000,2.56,68.8299
LS 180,GDSC1000,5.12,67.009
LS 180,GDSC1000,10.24,45.5049
T84,GDSC1000,0.04,93.1816
T84,GDSC1000,0.08,104.024
T84,GDSC1000,0.16,104.489
T84,GDSC1000,0.32,79.6338
T84,GDSC1000,0.64,75.1759
T84,GDSC1000,1.28,66.5163
T84,GDSC1000,2.56,44.6067
T84,GDSC1000,5.12,49.911
T84,GDSC1000,10.24,23.9055
