Cell Line,Dataset,Dose,Response
SNU-449,GDSC1000,4.0,38.5089
JHH-7,GDSC1000,0.015625,113.004
JHH-7,GDSC1000,0.03125,105.08
JHH-7,GDSC1000,0.0625,104.735
JHH-7,GDSC1000,0.125,101.981
JHH-7,GDSC1000,0.25,89.8562
JHH-7,GDSC1000,0.5,88.9366
JHH-7,GDSC1000,1.0,82.1234
JHH-7,GDSC1000,2.0,69.2057
JHH-7,GDSC1000,4.0,85.866
HLE,GDSC1000,0.015625,95.8731
HLE,GDSC1000,0.0625,95.4411
HLE,GDSC1000,0.25,93.4671
HLE,GDSC1000,1.0,72.5769
HLE,GDSC1000,4.0,65.3033
SNU-387,GDSC1000,0.015625,105.273
SNU-387,GDSC1000,0.03125,93.355
SNU-387,GDSC1000,0.0625,75.7903
SNU-387,GDSC1000,0.125,74.7409
SNU-387,GDSC1000,0.25,67.1937
SNU-387,GDSC1000,0.5,57.4336
SNU-387,GDSC1000,1.0,50.8653
SNU-387,GDSC1000,2.0,36.9257
SNU-387,GDSC1000,4.0,35.9256
HUH-6-clone5,GDSC1000,0.015625,111.231
HUH-6-clone5,GDSC1000,0.0625,80.0675
HUH-6-clone5,GDSC1000,0.25,75.4626
HUH-6-clone5,GDSC1000,1.0,75.5184
HUH-6-clone5,GDSC1000,4.0,48.2571
HUH-6-clone5,GDSC1000,0.015625,105.523
HUH-6-clone5,GDSC1000,0.03125,73.2437
HUH-6-clone5,GDSC1000,0.0625,83.3729
HUH-6-clone5,GDSC1000,0.125,78.5527
HUH-6-clone5,GDSC1000,0.25,76.8775
HUH-6-clone5,GDSC1000,0.5,62.2912
HUH-6-clone5,GDSC1000,1.0,61.0573
HUH-6-clone5,GDSC1000,2.0,49.9985
HUH-6-clone5,GDSC1000,4.0,43.9794
SNU-182,GDSC1000,0.015625,122.386
SNU-182,GDSC1000,0.03125,108.102
SNU-182,GDSC1000,0.0625,111.701
SNU-182,GDSC1000,0.125,100.685
SNU-182,GDSC1000,0.25,84.5785
SNU-182,GDSC1000,0.5,70.1995
SNU-182,GDSC1000,1.0,65.9605
SNU-182,GDSC1000,2.0,49.5348
SNU-182,GDSC1000,4.0,46.5234
SNU-398,GDSC1000,0.015625,81.6929
SNU-398,GDSC1000,0.0625,72.6148
SNU-398,GDSC1000,0.25,89.7092
SNU-398,GDSC1000,1.0,80.1745
SNU-398,GDSC1000,4.0,65.9902
SK-HEP-1,GDSC1000,0.015625,113.844
SK-HEP-1,GDSC1000,0.0625,106.456
SK-HEP-1,GDSC1000,0.25,97.3579
SK-HEP-1,GDSC1000,1.0,77.6487
SK-HEP-1,GDSC1000,4.0,52.8539
C3A,GDSC1000,0.015625,101.078
C3A,GDSC1000,0.0625,95.1308
C3A,GDSC1000,0.25,89.3786
C3A,GDSC1000,1.0,75.2959
C3A,GDSC1000,4.0,59.5872
Hep 3B2.1-7,GDSC1000,0.015625,91.2932
Hep 3B2.1-7,GDSC1000,0.0625,86.0545
Hep 3B2.1-7,GDSC1000,0.25,80.3461
Hep 3B2.1-7,GDSC1000,1.0,47.2745
Hep 3B2.1-7,GDSC1000,4.0,33.5909
Hep 3B2.1-7,GDSC1000,0.015625,100.152
Hep 3B2.1-7,GDSC1000,0.03125,111.121
Hep 3B2.1-7,GDSC1000,0.0625,89.8009
Hep 3B2.1-7,GDSC1000,0.125,97.8108
Hep 3B2.1-7,GDSC1000,0.25,80.8075
Hep 3B2.1-7,GDSC1000,0.5,67.5654
Hep 3B2.1-7,GDSC1000,1.0,51.8216
Hep 3B2.1-7,GDSC1000,2.0,23.296
Hep 3B2.1-7,GDSC1000,4.0,14.5207
JHH-4,GDSC1000,0.015625,91.6813
JHH-4,GDSC1000,0.0625,91.1638
JHH-4,GDSC1000,0.25,70.5394
JHH-4,GDSC1000,1.0,54.5575
JHH-4,GDSC1000,4.0,58.6479
JHH-6,GDSC1000,0.015625,91.304
JHH-6,GDSC1000,0.0625,82.8792
JHH-6,GDSC1000,0.25,63.9827
JHH-6,GDSC1000,1.0,49.3588
JHH-6,GDSC1000,4.0,31.1703
SK-HEP-1,GDSC1000,0.015625,86.9107
SK-HEP-1,GDSC1000,0.03125,98.7508
SK-HEP-1,GDSC1000,0.0625,110.959
SK-HEP-1,GDSC1000,0.125,99.4498
SK-HEP-1,GDSC1000,0.25,81.648
SK-HEP-1,GDSC1000,0.5,118.138
SK-HEP-1,GDSC1000,1.0,122.171
SK-HEP-1,GDSC1000,2.0,116.592
SK-HEP-1,GDSC1000,4.0,113.896
HLE,GDSC1000,0.0078125,116.911
HLE,GDSC1000,0.015625,83.529
HLE,GDSC1000,0.03125,83.1707
HLE,GDSC1000,0.0625,124.069
HLE,GDSC1000,0.125,84.9465
HLE,GDSC1000,0.25,75.1351
HLE,GDSC1000,0.5,84.4628
HLE,GDSC1000,1.0,54.8819
HLE,GDSC1000,2.0,86.2497
huH-1,GDSC1000,0.015625,93.2921
huH-1,GDSC1000,0.0625,87.4497
huH-1,GDSC1000,0.25,79.488
huH-1,GDSC1000,1.0,69.5388
huH-1,GDSC1000,4.0,66.9625
JHH-4,GDSC1000,0.015625,94.2242
JHH-4,GDSC1000,0.03125,88.6528
JHH-4,GDSC1000,0.0625,101.511
JHH-4,GDSC1000,0.125,92.5507
JHH-4,GDSC1000,0.25,82.9387
JHH-4,GDSC1000,0.5,83.7297
JHH-4,GDSC1000,1.0,71.6786
JHH-4,GDSC1000,2.0,72.1924
JHH-4,GDSC1000,4.0,56.8747
C3A,GDSC1000,0.015625,138.282
C3A,GDSC1000,0.03125,122.719
C3A,GDSC1000,0.0625,133.913
C3A,GDSC1000,0.125,107.499
C3A,GDSC1000,0.25,123.376
C3A,GDSC1000,0.5,117.087
C3A,GDSC1000,1.0,116.523
C3A,GDSC1000,2.0,112.733
C3A,GDSC1000,4.0,115.851
SNU-449,GDSC1000,0.015625,100.882
SNU-449,GDSC1000,0.03125,104.007
SNU-449,GDSC1000,0.0625,87.2406
SNU-449,GDSC1000,0.125,88.3509
SNU-449,GDSC1000,0.25,81.9268
SNU-449,GDSC1000,0.5,72.7417
SNU-449,GDSC1000,1.0,67.4554
SNU-449,GDSC1000,2.0,54.0135
SNU-449,GDSC1000,4.0,43.1279
SNU-423,GDSC1000,0.015625,119.904
SNU-423,GDSC1000,0.03125,105.681
SNU-423,GDSC1000,0.0625,103.686
SNU-423,GDSC1000,0.125,92.931
SNU-423,GDSC1000,0.25,76.9682
SNU-423,GDSC1000,0.5,74.8266
SNU-423,GDSC1000,1.0,65.1859
SNU-423,GDSC1000,2.0,51.2207
SNU-423,GDSC1000,4.0,46.5273
JHH-1,GDSC1000,0.015625,67.5027
JHH-1,GDSC1000,0.03125,94.3841
JHH-1,GDSC1000,0.0625,90.8928
JHH-1,GDSC1000,0.125,74.2221
JHH-1,GDSC1000,0.25,74.0674
JHH-1,GDSC1000,0.5,49.808
JHH-1,GDSC1000,1.0,45.1258
JHH-1,GDSC1000,2.0,35.1885
JHH-1,GDSC1000,4.0,30.4147
HuH-7,GDSC1000,0.015625,108.552
HuH-7,GDSC1000,0.0625,112.681
HuH-7,GDSC1000,0.25,89.7821
HuH-7,GDSC1000,1.0,74.3859
HuH-7,GDSC1000,4.0,60.8854
JHH-1,GDSC1000,0.015625,83.7888
JHH-1,GDSC1000,0.0625,70.1987
JHH-1,GDSC1000,0.25,56.7828
JHH-1,GDSC1000,1.0,34.8125
JHH-1,GDSC1000,4.0,25.2505
SNU-423,GDSC1000,0.015625,82.141
SNU-423,GDSC1000,0.0625,78.5778
SNU-423,GDSC1000,0.25,61.0179
SNU-423,GDSC1000,1.0,53.74
SNU-423,GDSC1000,4.0,42.615
C3A,gCSI,0.001528,100.4
C3A,gCSI,0.004583,101.796
C3A,gCSI,0.01375,97.8741
C3A,gCSI,0.04125,98.534
C3A,gCSI,0.12375,87.9692
C3A,gCSI,0.37125,80.2779
C3A,gCSI,1.11111,75.8612
C3A,gCSI,3.33333,93.3663
C3A,gCSI,10.0,82.0696
Hep 3B2.1-7,gCSI,0.001528,96.9149
Hep 3B2.1-7,gCSI,0.004583,102.37
Hep 3B2.1-7,gCSI,0.01375,91.6991
Hep 3B2.1-7,gCSI,0.04125,99.6168
Hep 3B2.1-7,gCSI,0.12375,85.3733
Hep 3B2.1-7,gCSI,0.37125,81.6746
Hep 3B2.1-7,gCSI,1.11111,76.3548
Hep 3B2.1-7,gCSI,3.33333,92.6448
Hep 3B2.1-7,gCSI,10.0,82.7102
Hep G2,gCSI,0.001528,95.984
Hep G2,gCSI,0.004583,98.9724
Hep G2,gCSI,0.01375,92.3822
Hep G2,gCSI,0.04125,92.0105
Hep G2,gCSI,0.12375,75.1749
Hep G2,gCSI,0.37125,75.8726
Hep G2,gCSI,1.11111,68.9341
Hep G2,gCSI,3.33333,79.6619
Hep G2,gCSI,10.0,69.6348
HLF,gCSI,0.001528,91.9115
HLF,gCSI,0.004583,110.154
HLF,gCSI,0.01375,98.0704
HLF,gCSI,0.04125,97.824
HLF,gCSI,0.12375,80.9013
HLF,gCSI,0.37125,75.2463
HLF,gCSI,1.11111,65.8496
HLF,gCSI,3.33333,92.859
HLF,gCSI,10.0,81.9857
huH-1,gCSI,0.001528,92.6169
huH-1,gCSI,0.004583,96.6356
huH-1,gCSI,0.01375,89.0955
huH-1,gCSI,0.04125,87.3889
huH-1,gCSI,0.12375,63.9198
huH-1,gCSI,0.37125,52.4601
huH-1,gCSI,1.11111,44.7649
huH-1,gCSI,3.33333,79.1595
huH-1,gCSI,10.0,70.3861
HuH-7,gCSI,0.001528,98.4146
HuH-7,gCSI,0.004583,103.672
HuH-7,gCSI,0.01375,97.3711
HuH-7,gCSI,0.04125,96.4521
HuH-7,gCSI,0.12375,77.9502
HuH-7,gCSI,0.37125,70.5652
HuH-7,gCSI,1.11111,60.9275
HuH-7,gCSI,3.33333,91.6689
HuH-7,gCSI,10.0,81.2616
JHH-2,gCSI,0.001528,103.944
JHH-2,gCSI,0.004583,95.0879
JHH-2,gCSI,0.01375,98.719
JHH-2,gCSI,0.04125,94.887
JHH-2,gCSI,0.12375,86.5268
JHH-2,gCSI,0.37125,80.2306
JHH-2,gCSI,1.11111,71.88
JHH-2,gCSI,3.33333,83.7707
JHH-2,gCSI,10.0,89.9015
JHH-4,gCSI,0.001528,96.6084
JHH-4,gCSI,0.004583,103.335
JHH-4,gCSI,0.01375,90.3786
JHH-4,gCSI,0.04125,92.4405
JHH-4,gCSI,0.12375,73.9241
JHH-4,gCSI,0.37125,62.004
JHH-4,gCSI,1.11111,54.6622
JHH-4,gCSI,3.33333,84.8454
JHH-4,gCSI,10.0,71.5173
JHH-5,gCSI,0.001528,100.119
JHH-5,gCSI,0.004583,104.472
JHH-5,gCSI,0.01375,83.0717
JHH-5,gCSI,0.04125,90.0553
JHH-5,gCSI,0.12375,58.1156
JHH-5,gCSI,0.37125,40.3086
JHH-5,gCSI,1.11111,36.555
JHH-5,gCSI,3.33333,82.4547
JHH-5,gCSI,10.0,61.257
JHH-7,gCSI,0.001528,102.033
JHH-7,gCSI,0.004583,99.4345
JHH-7,gCSI,0.01375,99.4015
JHH-7,gCSI,0.04125,98.0666
JHH-7,gCSI,0.12375,98.558
JHH-7,gCSI,0.37125,83.1161
JHH-7,gCSI,1.11111,88.5724
JHH-7,gCSI,3.33333,95.3931
JHH-7,gCSI,10.0,92.1362
PLC-PRF-5,gCSI,0.001528,92.0766
PLC-PRF-5,gCSI,0.004583,100.016
PLC-PRF-5,gCSI,0.01375,93.1418
PLC-PRF-5,gCSI,0.04125,103.301
PLC-PRF-5,gCSI,0.12375,89.4508
PLC-PRF-5,gCSI,0.37125,85.4507
PLC-PRF-5,gCSI,1.11111,84.2237
PLC-PRF-5,gCSI,3.33333,97.7729
PLC-PRF-5,gCSI,10.0,84.1543
SK-HEP-1,gCSI,0.001528,91.9867
SK-HEP-1,gCSI,0.004583,107.97
SK-HEP-1,gCSI,0.01375,104.128
SK-HEP-1,gCSI,0.04125,104.698
SK-HEP-1,gCSI,0.12375,87.2848
SK-HEP-1,gCSI,0.37125,95.4465
SK-HEP-1,gCSI,1.11111,77.939
SK-HEP-1,gCSI,3.33333,101.352
SK-HEP-1,gCSI,10.0,86.533
SNU-182,gCSI,0.001528,94.8899
SNU-182,gCSI,0.004583,101.112
SNU-182,gCSI,0.01375,93.4509
SNU-182,gCSI,0.04125,92.0785
SNU-182,gCSI,0.12375,82.5258
SNU-182,gCSI,0.37125,68.429
SNU-182,gCSI,1.11111,60.0297
SNU-182,gCSI,3.33333,77.5332
SNU-182,gCSI,10.0,68.4564
SNU-387,gCSI,0.001528,97.1778
SNU-387,gCSI,0.004583,106.621
SNU-387,gCSI,0.01375,100.895
SNU-387,gCSI,0.04125,108.327
SNU-387,gCSI,0.12375,108.048
SNU-387,gCSI,0.37125,112.041
SNU-387,gCSI,1.11111,108.517
SNU-387,gCSI,3.33333,102.114
SNU-387,gCSI,10.0,96.5499
SNU-398,gCSI,0.001528,106.255
SNU-398,gCSI,0.004583,103.506
SNU-398,gCSI,0.01375,98.2479
SNU-398,gCSI,0.04125,101.294
SNU-398,gCSI,0.12375,99.6844
SNU-398,gCSI,0.37125,91.0302
SNU-398,gCSI,1.11111,96.4169
SNU-398,gCSI,3.33333,102.88
SNU-398,gCSI,10.0,102.287
SNU-423,gCSI,0.001528,95.5776
SNU-423,gCSI,0.004583,110.577
SNU-423,gCSI,0.01375,89.8424
SNU-423,gCSI,0.04125,91.423
SNU-423,gCSI,0.12375,70.7373
SNU-423,gCSI,0.37125,62.8715
SNU-423,gCSI,1.11111,56.0803
SNU-423,gCSI,3.33333,87.0364
SNU-423,gCSI,10.0,76.6188
SNU-449,gCSI,0.001528,98.5831
SNU-449,gCSI,0.004583,109.884
SNU-449,gCSI,0.01375,93.4564
SNU-449,gCSI,0.04125,96.8928
SNU-449,gCSI,0.12375,83.2035
SNU-449,gCSI,0.37125,69.5315
SNU-449,gCSI,1.11111,62.6861
SNU-449,gCSI,3.33333,98.8375
SNU-449,gCSI,10.0,86.2711
SNU-475,gCSI,0.001528,95.9621
SNU-475,gCSI,0.004583,100.384
SNU-475,gCSI,0.01375,92.6438
SNU-475,gCSI,0.04125,91.2117
SNU-475,gCSI,0.12375,79.4313
SNU-475,gCSI,0.37125,66.4935
SNU-475,gCSI,1.11111,62.4869
SNU-475,gCSI,3.33333,85.3622
SNU-475,gCSI,10.0,75.5114
SNU-878,CTRPv2,0.002,98.5
SNU-878,CTRPv2,0.0041,119.2
SNU-878,CTRPv2,0.0081,111.0
SNU-878,CTRPv2,0.016,121.2
SNU-878,CTRPv2,0.032,122.9
SNU-878,CTRPv2,0.065,113.6
SNU-878,CTRPv2,0.13,119.9
SNU-878,CTRPv2,0.26,86.68
SNU-878,CTRPv2,0.52,107.5
SNU-878,CTRPv2,1.0,104.3
SNU-878,CTRPv2,2.1,93.93
SNU-878,CTRPv2,4.2,50.05
SNU-878,CTRPv2,8.3,26.12
SNU-878,CTRPv2,17.0,13.36
SNU-878,CTRPv2,33.0,5.593
SNU-878,CTRPv2,66.0,2.571
Li-7,CTRPv2,0.002,102.5
Li-7,CTRPv2,0.0041,103.6
Li-7,CTRPv2,0.0081,100.8
Li-7,CTRPv2,0.016,99.01
Li-7,CTRPv2,0.032,88.84
Li-7,CTRPv2,0.065,92.94
Li-7,CTRPv2,0.13,93.0
Li-7,CTRPv2,0.26,79.67
Li-7,CTRPv2,0.52,77.27
Li-7,CTRPv2,1.0,64.02
Li-7,CTRPv2,2.1,64.26
Li-7,CTRPv2,4.2,43.03
Li-7,CTRPv2,8.3,21.74
Li-7,CTRPv2,17.0,19.32
Li-7,CTRPv2,33.0,17.7
Li-7,CTRPv2,66.0,17.08
SNU-182,CTRPv2,0.002,102.4
SNU-182,CTRPv2,0.0041,103.9
SNU-182,CTRPv2,0.0081,99.89
SNU-182,CTRPv2,0.016,102.2
SNU-182,CTRPv2,0.032,85.6
SNU-182,CTRPv2,0.065,73.3
SNU-182,CTRPv2,0.13,70.45
SNU-182,CTRPv2,0.26,62.6
SNU-182,CTRPv2,0.52,56.4
SNU-182,CTRPv2,1.0,45.55
SNU-182,CTRPv2,2.1,48.29
SNU-182,CTRPv2,4.2,43.33
SNU-182,CTRPv2,8.3,30.23
SNU-182,CTRPv2,17.0,28.25
SNU-182,CTRPv2,33.0,26.59
SNU-182,CTRPv2,66.0,17.95
Hep 3B2.1-7,CTRPv2,0.002,99.78
Hep 3B2.1-7,CTRPv2,0.0041,89.61
Hep 3B2.1-7,CTRPv2,0.0081,105.6
Hep 3B2.1-7,CTRPv2,0.016,98.29
Hep 3B2.1-7,CTRPv2,0.032,100.3
Hep 3B2.1-7,CTRPv2,0.065,99.68
Hep 3B2.1-7,CTRPv2,0.13,99.92
Hep 3B2.1-7,CTRPv2,0.26,95.59
Hep 3B2.1-7,CTRPv2,0.52,81.3
Hep 3B2.1-7,CTRPv2,1.0,88.82
Hep 3B2.1-7,CTRPv2,2.1,71.49
Hep 3B2.1-7,CTRPv2,4.2,67.27
Hep 3B2.1-7,CTRPv2,8.3,38.44
Hep 3B2.1-7,CTRPv2,17.0,21.46
Hep 3B2.1-7,CTRPv2,33.0,15.61
Hep 3B2.1-7,CTRPv2,66.0,8.055
SNU-761,CTRPv2,0.002,100.7
SNU-761,CTRPv2,0.0041,98.18
SNU-761,CTRPv2,0.0081,98.15
SNU-761,CTRPv2,0.016,97.65
SNU-761,CTRPv2,0.032,91.22
SNU-761,CTRPv2,0.065,91.24
SNU-761,CTRPv2,0.13,85.69
SNU-761,CTRPv2,0.26,77.17
SNU-761,CTRPv2,0.52,74.36
SNU-761,CTRPv2,1.0,67.72
SNU-761,CTRPv2,2.1,63.22
SNU-761,CTRPv2,4.2,52.16
SNU-761,CTRPv2,8.3,46.23
SNU-761,CTRPv2,17.0,45.5
SNU-761,CTRPv2,33.0,38.93
SNU-761,CTRPv2,66.0,21.39
SNU-886,CTRPv2,0.002,112.6
SNU-886,CTRPv2,0.0041,111.7
SNU-886,CTRPv2,0.0081,103.2
SNU-886,CTRPv2,0.016,80.95
SNU-886,CTRPv2,0.032,97.56
SNU-886,CTRPv2,0.065,96.17
SNU-886,CTRPv2,0.13,80.87
SNU-886,CTRPv2,0.26,85.15
SNU-886,CTRPv2,0.52,88.94
SNU-886,CTRPv2,1.0,80.74
SNU-886,CTRPv2,2.1,80.82
SNU-886,CTRPv2,4.2,55.41
SNU-886,CTRPv2,8.3,22.29
SNU-886,CTRPv2,17.0,15.75
SNU-886,CTRPv2,33.0,14.76
SNU-886,CTRPv2,66.0,13.9
SNU-398,CTRPv2,0.002,97.71
SNU-398,CTRPv2,0.0041,102.4
SNU-398,CTRPv2,0.0081,103.4
SNU-398,CTRPv2,0.016,106.5
SNU-398,CTRPv2,0.032,105.3
SNU-398,CTRPv2,0.065,100.7
SNU-398,CTRPv2,0.13,104.7
SNU-398,CTRPv2,0.26,97.77
SNU-398,CTRPv2,0.52,94.94
SNU-398,CTRPv2,1.0,93.65
SNU-398,CTRPv2,2.1,91.22
SNU-398,CTRPv2,4.2,92.57
SNU-398,CTRPv2,8.3,69.6
SNU-398,CTRPv2,17.0,65.09
SNU-398,CTRPv2,33.0,57.85
SNU-398,CTRPv2,66.0,43.85
HUH-6-clone5,CTRPv2,0.002,110.9
HUH-6-clone5,CTRPv2,0.0041,103.5
HUH-6-clone5,CTRPv2,0.0081,94.52
HUH-6-clone5,CTRPv2,0.016,100.8
HUH-6-clone5,CTRPv2,0.032,99.36
HUH-6-clone5,CTRPv2,0.065,103.2
HUH-6-clone5,CTRPv2,0.13,102.3
HUH-6-clone5,CTRPv2,0.26,109.0
HUH-6-clone5,CTRPv2,0.52,57.37
HUH-6-clone5,CTRPv2,1.0,43.0
HUH-6-clone5,CTRPv2,2.1,51.34
HUH-6-clone5,CTRPv2,4.2,36.38
HUH-6-clone5,CTRPv2,8.3,18.47
HUH-6-clone5,CTRPv2,17.0,10.47
HUH-6-clone5,CTRPv2,33.0,6.765
HUH-6-clone5,CTRPv2,66.0,4.988
Hep G2,CTRPv2,0.002,79.17
Hep G2,CTRPv2,0.0041,65.71
Hep G2,CTRPv2,0.0081,90.39
Hep G2,CTRPv2,0.016,78.36
Hep G2,CTRPv2,0.032,88.61
Hep G2,CTRPv2,0.065,48.03
Hep G2,CTRPv2,0.13,91.3
Hep G2,CTRPv2,0.26,94.38
Hep G2,CTRPv2,0.52,84.67
Hep G2,CTRPv2,1.0,55.7
Hep G2,CTRPv2,2.1,48.54
Hep G2,CTRPv2,4.2,42.43
Hep G2,CTRPv2,8.3,42.2
Hep G2,CTRPv2,17.0,43.72
Hep G2,CTRPv2,33.0,34.54
Hep G2,CTRPv2,66.0,21.04
SNU-449,CTRPv2,0.002,89.53
SNU-449,CTRPv2,0.0041,105.3
SNU-449,CTRPv2,0.0081,107.7
SNU-449,CTRPv2,0.016,100.9
SNU-449,CTRPv2,0.032,95.3
SNU-449,CTRPv2,0.065,99.06
SNU-449,CTRPv2,0.13,105.1
SNU-449,CTRPv2,0.26,99.75
SNU-449,CTRPv2,0.52,97.36
SNU-449,CTRPv2,1.0,93.23
SNU-449,CTRPv2,2.1,93.95
SNU-449,CTRPv2,4.2,60.87
SNU-449,CTRPv2,8.3,47.83
SNU-449,CTRPv2,17.0,49.85
SNU-449,CTRPv2,33.0,44.12
SNU-449,CTRPv2,66.0,28.5
JHH-4,CTRPv2,0.002,95.24
JHH-4,CTRPv2,0.0041,99.61
JHH-4,CTRPv2,0.0081,99.62
JHH-4,CTRPv2,0.016,93.09
JHH-4,CTRPv2,0.032,96.92
JHH-4,CTRPv2,0.065,92.08
JHH-4,CTRPv2,0.13,98.0
JHH-4,CTRPv2,0.26,90.51
JHH-4,CTRPv2,0.52,92.86
JHH-4,CTRPv2,1.0,87.18
JHH-4,CTRPv2,2.1,84.28
JHH-4,CTRPv2,4.2,72.41
JHH-4,CTRPv2,8.3,57.78
JHH-4,CTRPv2,17.0,54.67
JHH-4,CTRPv2,33.0,49.77
JHH-4,CTRPv2,66.0,18.63
SK-HEP-1,CTRPv2,0.002,100.1
SK-HEP-1,CTRPv2,0.0041,95.43
SK-HEP-1,CTRPv2,0.0081,100.2
SK-HEP-1,CTRPv2,0.016,98.66
SK-HEP-1,CTRPv2,0.032,99.18
SK-HEP-1,CTRPv2,0.065,97.37
SK-HEP-1,CTRPv2,0.13,97.12
SK-HEP-1,CTRPv2,0.26,93.37
SK-HEP-1,CTRPv2,0.52,94.29
SK-HEP-1,CTRPv2,1.0,95.62
SK-HEP-1,CTRPv2,2.1,92.66
SK-HEP-1,CTRPv2,4.2,88.3
SK-HEP-1,CTRPv2,8.3,75.65
SK-HEP-1,CTRPv2,17.0,74.91
SK-HEP-1,CTRPv2,33.0,64.78
SK-HEP-1,CTRPv2,66.0,60.69
JHH-6,CTRPv2,0.002,107.4
JHH-6,CTRPv2,0.0041,108.4
JHH-6,CTRPv2,0.0081,106.6
JHH-6,CTRPv2,0.016,100.7
JHH-6,CTRPv2,0.032,109.6
JHH-6,CTRPv2,0.065,105.9
JHH-6,CTRPv2,0.13,107.1
JHH-6,CTRPv2,0.26,103.6
JHH-6,CTRPv2,0.52,105.5
JHH-6,CTRPv2,1.0,104.5
JHH-6,CTRPv2,2.1,103.5
JHH-6,CTRPv2,4.2,108.5
JHH-6,CTRPv2,8.3,103.9
JHH-6,CTRPv2,17.0,106.8
JHH-6,CTRPv2,33.0,115.4
JHH-6,CTRPv2,66.0,129.9
PLC-PRF-5,CTRPv2,0.002,100.2
PLC-PRF-5,CTRPv2,0.0041,103.0
PLC-PRF-5,CTRPv2,0.0081,103.1
PLC-PRF-5,CTRPv2,0.016,102.9
PLC-PRF-5,CTRPv2,0.032,102.2
PLC-PRF-5,CTRPv2,0.065,105.8
PLC-PRF-5,CTRPv2,0.13,105.7
PLC-PRF-5,CTRPv2,0.26,103.3
PLC-PRF-5,CTRPv2,0.52,99.87
PLC-PRF-5,CTRPv2,1.0,100.5
PLC-PRF-5,CTRPv2,2.1,99.5
PLC-PRF-5,CTRPv2,4.2,87.8
PLC-PRF-5,CTRPv2,8.3,58.37
PLC-PRF-5,CTRPv2,17.0,59.86
PLC-PRF-5,CTRPv2,33.0,49.73
PLC-PRF-5,CTRPv2,66.0,37.66
JHH-2,CTRPv2,0.002,103.2
JHH-2,CTRPv2,0.0041,108.1
JHH-2,CTRPv2,0.0081,104.9
JHH-2,CTRPv2,0.016,98.04
JHH-2,CTRPv2,0.032,95.93
JHH-2,CTRPv2,0.065,97.34
JHH-2,CTRPv2,0.13,96.33
JHH-2,CTRPv2,0.26,89.72
JHH-2,CTRPv2,0.52,81.25
JHH-2,CTRPv2,1.0,75.3
JHH-2,CTRPv2,2.1,70.39
JHH-2,CTRPv2,4.2,58.13
JHH-2,CTRPv2,8.3,48.94
JHH-2,CTRPv2,17.0,48.45
JHH-2,CTRPv2,33.0,47.22
JHH-2,CTRPv2,66.0,32.41
HLF,CTRPv2,0.002,112.5
HLF,CTRPv2,0.0041,113.5
HLF,CTRPv2,0.0081,107.1
HLF,CTRPv2,0.016,103.7
HLF,CTRPv2,0.032,104.3
HLF,CTRPv2,0.065,111.4
HLF,CTRPv2,0.13,99.9
HLF,CTRPv2,0.26,109.9
HLF,CTRPv2,0.52,103.3
HLF,CTRPv2,1.0,106.5
HLF,CTRPv2,2.1,103.9
HLF,CTRPv2,4.2,94.35
HLF,CTRPv2,8.3,75.47
HLF,CTRPv2,17.0,74.67
HLF,CTRPv2,33.0,68.65
HLF,CTRPv2,66.0,45.48
JHH-1,CTRPv2,0.002,103.1
JHH-1,CTRPv2,0.0041,110.7
JHH-1,CTRPv2,0.0081,107.7
