Cell Line,Dataset,Dose,Response
U-266,GDSC1000,0.0625,102.661
U-266,GDSC1000,0.125,91.5161
U-266,GDSC1000,0.25,78.2804
U-266,GDSC1000,0.5,47.0277
U-266,GDSC1000,1.0,39.3381
U-266,GDSC1000,2.0,33.4423
Raji,GDSC1000,0.0078125,107.205
Raji,GDSC1000,0.015625,107.922
Raji,GDSC1000,0.03125,112.091
Raji,GDSC1000,0.0625,109.523
Raji,GDSC1000,0.125,109.023
Raji,GDSC1000,0.25,93.3239
Raji,GDSC1000,0.5,45.9156
Raji,GDSC1000,1.0,28.6896
Raji,GDSC1000,2.0,45.485
OCI-M1,GDSC1000,0.0078125,109.408
OCI-M1,GDSC1000,0.015625,103.123
OCI-M1,GDSC1000,0.03125,99.0671
OCI-M1,GDSC1000,0.0625,92.0358
OCI-M1,GDSC1000,0.125,112.061
OCI-M1,GDSC1000,0.25,38.2141
OCI-M1,GDSC1000,0.5,14.4138
OCI-M1,GDSC1000,1.0,11.4391
OCI-M1,GDSC1000,2.0,5.20592
ALL-PO,GDSC1000,0.0078125,42.2184
ALL-PO,GDSC1000,0.015625,38.8517
ALL-PO,GDSC1000,0.03125,36.2056
ALL-PO,GDSC1000,0.0625,29.6947
ALL-PO,GDSC1000,0.125,26.7304
ALL-PO,GDSC1000,0.25,17.2271
ALL-PO,GDSC1000,0.5,12.7789
ALL-PO,GDSC1000,1.0,7.59084
ALL-PO,GDSC1000,2.0,5.40885
CRO-AP2,GDSC1000,0.0078125,117.332
CRO-AP2,GDSC1000,0.015625,104.367
CRO-AP2,GDSC1000,0.03125,97.7363
CRO-AP2,GDSC1000,0.0625,95.6921
CRO-AP2,GDSC1000,0.125,50.7001
CRO-AP2,GDSC1000,0.25,25.9014
CRO-AP2,GDSC1000,0.5,19.0874
CRO-AP2,GDSC1000,1.0,3.37981
CRO-AP2,GDSC1000,2.0,17.6269
GDM-1,GDSC1000,0.0078125,103.501
GDM-1,GDSC1000,0.015625,76.3823
GDM-1,GDSC1000,0.03125,51.8439
GDM-1,GDSC1000,0.0625,47.7392
GDM-1,GDSC1000,0.125,46.8165
GDM-1,GDSC1000,0.25,44.4786
GDM-1,GDSC1000,0.5,44.6086
GDM-1,GDSC1000,1.0,36.1677
GDM-1,GDSC1000,2.0,35.6166
LC4-1,GDSC1000,0.0078125,94.2961
LC4-1,GDSC1000,0.015625,100.366
LC4-1,GDSC1000,0.03125,104.301
LC4-1,GDSC1000,0.0625,103.84
LC4-1,GDSC1000,0.125,101.904
LC4-1,GDSC1000,0.25,104.834
LC4-1,GDSC1000,0.5,94.188
LC4-1,GDSC1000,1.0,75.3253
LC4-1,GDSC1000,2.0,69.4266
RPMI-8866,GDSC1000,0.0078125,117.933
RPMI-8866,GDSC1000,0.015625,114.061
RPMI-8866,GDSC1000,0.03125,94.142
RPMI-8866,GDSC1000,0.0625,63.8279
RPMI-8866,GDSC1000,0.125,22.3588
RPMI-8866,GDSC1000,0.25,5.48259
RPMI-8866,GDSC1000,0.5,5.33055
RPMI-8866,GDSC1000,1.0,5.00793
RPMI-8866,GDSC1000,2.0,4.54193
HH,GDSC1000,0.0078125,101.058
HH,GDSC1000,0.015625,105.822
HH,GDSC1000,0.03125,107.086
HH,GDSC1000,0.0625,104.812
HH,GDSC1000,0.125,94.3842
HH,GDSC1000,0.25,53.6906
HH,GDSC1000,0.5,34.5103
HH,GDSC1000,1.0,19.0916
HH,GDSC1000,2.0,16.923
PF-382,GDSC1000,0.0078125,91.6921
PF-382,GDSC1000,0.015625,92.3997
PF-382,GDSC1000,0.03125,101.208
PF-382,GDSC1000,0.0625,96.248
PF-382,GDSC1000,0.125,93.846
PF-382,GDSC1000,0.25,51.2102
PF-382,GDSC1000,0.5,15.6589
PF-382,GDSC1000,1.0,8.14703
PF-382,GDSC1000,2.0,7.21802
Ramos-2G6-4C10,GDSC1000,0.0078125,93.497
Ramos-2G6-4C10,GDSC1000,0.015625,100.039
Ramos-2G6-4C10,GDSC1000,0.03125,77.2366
Ramos-2G6-4C10,GDSC1000,0.0625,72.164
Ramos-2G6-4C10,GDSC1000,0.125,45.5838
Ramos-2G6-4C10,GDSC1000,0.25,8.6074
Ramos-2G6-4C10,GDSC1000,0.5,3.55759
Ramos-2G6-4C10,GDSC1000,1.0,2.1587
Ramos-2G6-4C10,GDSC1000,2.0,2.18133
J-RT3-T3-5,GDSC1000,0.0078125,101.818
J-RT3-T3-5,GDSC1000,0.015625,97.7219
J-RT3-T3-5,GDSC1000,0.03125,85.1452
J-RT3-T3-5,GDSC1000,0.0625,80.2762
J-RT3-T3-5,GDSC1000,0.125,70.1199
J-RT3-T3-5,GDSC1000,0.25,21.9389
J-RT3-T3-5,GDSC1000,0.5,4.43597
J-RT3-T3-5,GDSC1000,1.0,2.357
J-RT3-T3-5,GDSC1000,2.0,2.28912
THP-1,GDSC1000,0.0078125,96.6017
THP-1,GDSC1000,0.015625,103.252
THP-1,GDSC1000,0.03125,89.0399
THP-1,GDSC1000,0.0625,97.0875
THP-1,GDSC1000,0.125,89.3879
THP-1,GDSC1000,0.25,49.3978
THP-1,GDSC1000,0.5,34.8367
THP-1,GDSC1000,1.0,35.5816
THP-1,GDSC1000,2.0,31.1861
KARPAS-620,GDSC1000,0.0078125,110.934
KARPAS-620,GDSC1000,0.015625,108.52
KARPAS-620,GDSC1000,0.03125,101.187
KARPAS-620,GDSC1000,0.0625,95.8839
KARPAS-620,GDSC1000,0.125,81.5557
KARPAS-620,GDSC1000,0.25,50.8975
KARPAS-620,GDSC1000,0.5,33.4775
KARPAS-620,GDSC1000,1.0,20.8827
KARPAS-620,GDSC1000,2.0,17.0106
MOLT-13,GDSC1000,0.0078125,98.9842
MOLT-13,GDSC1000,0.015625,98.4464
MOLT-13,GDSC1000,0.03125,96.7614
MOLT-13,GDSC1000,0.0625,91.8521
MOLT-13,GDSC1000,0.125,104.87
MOLT-13,GDSC1000,0.25,101.235
MOLT-13,GDSC1000,0.5,27.01
MOLT-13,GDSC1000,1.0,8.42637
MOLT-13,GDSC1000,2.0,14.0063
HC-1,GDSC1000,0.0078125,103.821
HC-1,GDSC1000,0.015625,102.306
HC-1,GDSC1000,0.03125,91.4383
HC-1,GDSC1000,0.0625,93.756
HC-1,GDSC1000,0.125,88.6013
HC-1,GDSC1000,0.25,58.6667
HC-1,GDSC1000,0.5,58.0155
HC-1,GDSC1000,1.0,56.4488
HC-1,GDSC1000,2.0,64.4534
NCI-H929,GDSC1000,0.0078125,113.199
NCI-H929,GDSC1000,0.015625,112.194
NCI-H929,GDSC1000,0.03125,111.006
NCI-H929,GDSC1000,0.0625,101.039
NCI-H929,GDSC1000,0.125,94.7983
NCI-H929,GDSC1000,0.25,76.4083
NCI-H929,GDSC1000,0.5,49.1914
NCI-H929,GDSC1000,1.0,23.7002
NCI-H929,GDSC1000,2.0,6.74707
RC-K8,GDSC1000,0.0078125,110.011
RC-K8,GDSC1000,0.015625,108.803
RC-K8,GDSC1000,0.03125,109.344
RC-K8,GDSC1000,0.0625,105.294
RC-K8,GDSC1000,0.125,106.109
RC-K8,GDSC1000,0.25,98.3483
RC-K8,GDSC1000,0.5,93.372
RC-K8,GDSC1000,1.0,63.5445
RC-K8,GDSC1000,2.0,63.2884
BL-41,GDSC1000,0.0078125,100.832
BL-41,GDSC1000,0.015625,90.1373
BL-41,GDSC1000,0.03125,79.1984
BL-41,GDSC1000,0.0625,55.4977
BL-41,GDSC1000,0.125,21.7984
BL-41,GDSC1000,0.25,0.153747
BL-41,GDSC1000,0.5,-0.925075
BL-41,GDSC1000,1.0,-1.75213
BL-41,GDSC1000,2.0,-1.30291
JM1,GDSC1000,0.0078125,100.132
JM1,GDSC1000,0.015625,105.836
JM1,GDSC1000,0.03125,105.689
JM1,GDSC1000,0.0625,88.4337
JM1,GDSC1000,0.125,74.5429
JM1,GDSC1000,0.25,20.5251
JM1,GDSC1000,0.5,11.3629
JM1,GDSC1000,1.0,8.9371
JM1,GDSC1000,2.0,10.9814
L-1236,GDSC1000,0.0078125,108.109
L-1236,GDSC1000,0.015625,113.772
L-1236,GDSC1000,0.03125,106.138
L-1236,GDSC1000,0.0625,104.335
L-1236,GDSC1000,0.125,77.172
L-1236,GDSC1000,0.25,42.9264
L-1236,GDSC1000,0.5,39.8136
L-1236,GDSC1000,1.0,28.7566
L-1236,GDSC1000,2.0,25.9714
M14,GDSC1000,0.0078125,114.091
M14,GDSC1000,0.015625,125.041
M14,GDSC1000,0.03125,115.949
M14,GDSC1000,0.0625,82.1118
M14,GDSC1000,0.125,40.5461
M14,GDSC1000,0.25,31.4717
M14,GDSC1000,0.5,23.1525
M14,GDSC1000,1.0,18.0934
M14,GDSC1000,2.0,18.7755
CRO-AP3,GDSC1000,0.0078125,95.7348
CRO-AP3,GDSC1000,0.015625,105.227
CRO-AP3,GDSC1000,0.03125,100.714
CRO-AP3,GDSC1000,0.0625,96.0499
CRO-AP3,GDSC1000,0.125,86.2647
CRO-AP3,GDSC1000,0.25,74.6424
CRO-AP3,GDSC1000,0.5,53.8674
CRO-AP3,GDSC1000,1.0,30.4366
CRO-AP3,GDSC1000,2.0,15.3579
HAL-01,GDSC1000,0.0078125,106.016
HAL-01,GDSC1000,0.015625,90.1543
HAL-01,GDSC1000,0.03125,79.0576
HAL-01,GDSC1000,0.0625,59.3051
HAL-01,GDSC1000,0.125,43.848
HAL-01,GDSC1000,0.25,28.3529
HAL-01,GDSC1000,0.5,16.4491
HAL-01,GDSC1000,1.0,7.43919
HAL-01,GDSC1000,2.0,6.04778
CML-T1,GDSC1000,0.0078125,105.379
CML-T1,GDSC1000,0.015625,106.159
CML-T1,GDSC1000,0.03125,99.9838
CML-T1,GDSC1000,0.0625,83.6917
CML-T1,GDSC1000,0.125,36.6919
CML-T1,GDSC1000,0.25,11.3539
CML-T1,GDSC1000,0.5,10.913
CML-T1,GDSC1000,1.0,12.5052
CML-T1,GDSC1000,2.0,11.8552
SK-MM-2,GDSC1000,0.0078125,99.8915
SK-MM-2,GDSC1000,0.015625,104.568
SK-MM-2,GDSC1000,0.03125,106.634
SK-MM-2,GDSC1000,0.0625,103.274
SK-MM-2,GDSC1000,0.125,109.204
SK-MM-2,GDSC1000,0.25,104.195
SK-MM-2,GDSC1000,0.5,103.744
SK-MM-2,GDSC1000,1.0,83.7636
SK-MM-2,GDSC1000,2.0,79.5808
EJM,GDSC1000,0.0078125,102.894
EJM,GDSC1000,0.015625,108.767
EJM,GDSC1000,0.03125,101.061
EJM,GDSC1000,0.0625,97.2629
EJM,GDSC1000,0.125,71.3764
EJM,GDSC1000,0.25,21.8497
EJM,GDSC1000,0.5,18.0463
EJM,GDSC1000,1.0,16.9771
EJM,GDSC1000,2.0,18.0093
GR-ST,GDSC1000,0.0078125,127.553
GR-ST,GDSC1000,0.015625,105.543
GR-ST,GDSC1000,0.03125,101.671
GR-ST,GDSC1000,0.0625,79.8686
GR-ST,GDSC1000,0.125,46.0405
GR-ST,GDSC1000,0.25,43.3546
GR-ST,GDSC1000,0.5,24.9372
GR-ST,GDSC1000,1.0,22.0245
GR-ST,GDSC1000,2.0,17.9858
LP-1,GDSC1000,0.0078125,99.454
LP-1,GDSC1000,0.015625,95.2375
LP-1,GDSC1000,0.03125,105.111
LP-1,GDSC1000,0.0625,103.349
LP-1,GDSC1000,0.125,103.607
LP-1,GDSC1000,0.25,98.588
LP-1,GDSC1000,0.5,90.2178
LP-1,GDSC1000,1.0,129.383
LP-1,GDSC1000,2.0,119.166
MY-M12,GDSC1000,0.0078125,105.79
MY-M12,GDSC1000,0.015625,110.293
MY-M12,GDSC1000,0.03125,99.736
MY-M12,GDSC1000,0.0625,81.0428
MY-M12,GDSC1000,0.125,75.0117
MY-M12,GDSC1000,0.25,47.5543
MY-M12,GDSC1000,0.5,38.9468
MY-M12,GDSC1000,1.0,27.042
MY-M12,GDSC1000,2.0,21.7129
Sci-1,GDSC1000,0.0078125,111.738
Sci-1,GDSC1000,0.015625,111.167
Sci-1,GDSC1000,0.03125,106.812
Sci-1,GDSC1000,0.0625,102.345
Sci-1,GDSC1000,0.125,88.7816
Sci-1,GDSC1000,0.25,80.9285
Sci-1,GDSC1000,0.5,43.0122
Sci-1,GDSC1000,1.0,28.604
Sci-1,GDSC1000,2.0,26.2046
Farage,GDSC1000,0.0078125,119.197
Farage,GDSC1000,0.015625,114.653
Farage,GDSC1000,0.03125,98.7335
Farage,GDSC1000,0.0625,71.4722
Farage,GDSC1000,0.125,54.5214
Farage,GDSC1000,0.25,30.3219
Farage,GDSC1000,0.5,39.1276
Farage,GDSC1000,1.0,38.4803
Farage,GDSC1000,2.0,41.4623
JVM-3,GDSC1000,0.0078125,109.675
JVM-3,GDSC1000,0.015625,105.316
JVM-3,GDSC1000,0.03125,89.3993
JVM-3,GDSC1000,0.0625,62.5346
JVM-3,GDSC1000,0.125,35.7549
JVM-3,GDSC1000,0.25,16.7874
JVM-3,GDSC1000,0.5,13.6236
JVM-3,GDSC1000,1.0,10.4976
JVM-3,GDSC1000,2.0,9.83128
U-698-M,GDSC1000,0.0078125,93.5669
U-698-M,GDSC1000,0.015625,93.3298
U-698-M,GDSC1000,0.03125,92.2893
U-698-M,GDSC1000,0.0625,95.4724
U-698-M,GDSC1000,0.125,68.2976
U-698-M,GDSC1000,0.25,22.1077
U-698-M,GDSC1000,0.5,10.6261
U-698-M,GDSC1000,1.0,8.86468
U-698-M,GDSC1000,2.0,8.06414
RPMI-8226,GDSC1000,0.0078125,103.135
RPMI-8226,GDSC1000,0.015625,109.312
RPMI-8226,GDSC1000,0.03125,89.3903
RPMI-8226,GDSC1000,0.0625,85.3347
RPMI-8226,GDSC1000,0.125,50.3938
RPMI-8226,GDSC1000,0.25,38.3794
RPMI-8226,GDSC1000,0.5,17.4301
RPMI-8226,GDSC1000,1.0,10.8159
RPMI-8226,GDSC1000,2.0,6.79597
EB2,GDSC1000,0.0078125,109.73
EB2,GDSC1000,0.015625,112.621
EB2,GDSC1000,0.03125,110.302
EB2,GDSC1000,0.0625,113.136
EB2,GDSC1000,0.125,86.4791
EB2,GDSC1000,0.25,35.0157
EB2,GDSC1000,0.5,30.9534
EB2,GDSC1000,1.0,10.1811
EB2,GDSC1000,2.0,23.3954
BV-173,GDSC1000,0.0078125,109.761
BV-173,GDSC1000,0.015625,101.792
BV-173,GDSC1000,0.03125,85.3446
BV-173,GDSC1000,0.0625,65.678
BV-173,GDSC1000,0.125,30.0683
BV-173,GDSC1000,0.25,6.62797
BV-173,GDSC1000,0.5,3.27003
BV-173,GDSC1000,1.0,2.21289
BV-173,GDSC1000,2.0,2.43749
ARH-77,GDSC1000,0.0078125,91.5856
ARH-77,GDSC1000,0.015625,98.7099
ARH-77,GDSC1000,0.03125,92.129
ARH-77,GDSC1000,0.0625,96.0526
ARH-77,GDSC1000,0.125,104.939
ARH-77,GDSC1000,0.25,47.8605
ARH-77,GDSC1000,0.5,20.8147
ARH-77,GDSC1000,1.0,16.0376
ARH-77,GDSC1000,2.0,16.297
LAMA-84,GDSC1000,0.0078125,104.337
LAMA-84,GDSC1000,0.015625,95.6883
LAMA-84,GDSC1000,0.03125,75.0952
LAMA-84,GDSC1000,0.0625,58.4201
LAMA-84,GDSC1000,0.125,21.6321
LAMA-84,GDSC1000,0.25,4.19626
LAMA-84,GDSC1000,0.5,2.25627
LAMA-84,GDSC1000,1.0,1.36161
LAMA-84,GDSC1000,2.0,1.90938
MHH-CALL-2,GDSC1000,0.0078125,125.743
MHH-CALL-2,GDSC1000,0.015625,139.046
MHH-CALL-2,GDSC1000,0.03125,113.514
MHH-CALL-2,GDSC1000,0.0625,102.989
MHH-CALL-2,GDSC1000,0.125,40.6301
MHH-CALL-2,GDSC1000,0.25,15.9089
MHH-CALL-2,GDSC1000,0.5,18.7786
MHH-CALL-2,GDSC1000,1.0,11.4593
MHH-CALL-2,GDSC1000,2.0,14.8814
MONO-MAC-6,GDSC1000,0.0078125,30.6012
MONO-MAC-6,GDSC1000,0.015625,20.0249
MONO-MAC-6,GDSC1000,0.03125,14.2566
MONO-MAC-6,GDSC1000,0.0625,10.2137
MONO-MAC-6,GDSC1000,0.125,9.1251
MONO-MAC-6,GDSC1000,0.25,5.45029
MONO-MAC-6,GDSC1000,0.5,5.94727
MONO-MAC-6,GDSC1000,1.0,4.00143
MONO-MAC-6,GDSC1000,2.0,3.71936
JeKo-1,GDSC1000,0.0078125,108.202
JeKo-1,GDSC1000,0.015625,85.5013
JeKo-1,GDSC1000,0.03125,51.3393
JeKo-1,GDSC1000,0.0625,18.5485
JeKo-1,GDSC1000,0.125,7.73024
JeKo-1,GDSC1000,0.25,4.5568
