Cell Line,Dataset,Dose,Response
UM-UC-3,CTRPv2,8.3,6.931
UM-UC-3,CTRPv2,17.0,4.555
UM-UC-3,CTRPv2,33.0,6.055
HT-1376,CTRPv2,0.001,103.7
HT-1376,CTRPv2,0.002,100.6
HT-1376,CTRPv2,0.0041,97.25
HT-1376,CTRPv2,0.0081,103.0
HT-1376,CTRPv2,0.016,102.1
HT-1376,CTRPv2,0.032,96.36
HT-1376,CTRPv2,0.065,78.05
HT-1376,CTRPv2,0.13,98.11
HT-1376,CTRPv2,0.26,64.51
HT-1376,CTRPv2,0.52,51.25
HT-1376,CTRPv2,1.0,25.59
HT-1376,CTRPv2,2.1,21.17
HT-1376,CTRPv2,4.2,19.08
HT-1376,CTRPv2,8.3,21.45
HT-1376,CTRPv2,17.0,25.96
HT-1376,CTRPv2,33.0,24.73
RT4,CTRPv2,0.001,105.3
RT4,CTRPv2,0.002,104.3
RT4,CTRPv2,0.0041,98.89
RT4,CTRPv2,0.0081,98.55
RT4,CTRPv2,0.016,113.7
RT4,CTRPv2,0.032,113.1
RT4,CTRPv2,0.065,88.79
RT4,CTRPv2,0.13,103.8
RT4,CTRPv2,0.26,50.52
RT4,CTRPv2,0.52,26.96
RT4,CTRPv2,1.0,2.969
RT4,CTRPv2,2.1,2.841
RT4,CTRPv2,4.2,1.927
RT4,CTRPv2,8.3,2.555
RT4,CTRPv2,17.0,1.82
RT4,CTRPv2,33.0,2.437
J82,CTRPv2,0.001,98.74
J82,CTRPv2,0.002,99.53
J82,CTRPv2,0.0041,98.71
J82,CTRPv2,0.0081,96.18
J82,CTRPv2,0.016,97.05
J82,CTRPv2,0.032,91.3
J82,CTRPv2,0.065,93.64
J82,CTRPv2,0.13,88.0
J82,CTRPv2,0.26,19.67
J82,CTRPv2,0.52,25.16
J82,CTRPv2,1.0,6.389
J82,CTRPv2,2.1,5.125
J82,CTRPv2,4.2,6.506
J82,CTRPv2,8.3,9.276
J82,CTRPv2,17.0,4.793
J82,CTRPv2,33.0,6.208
BC-3C,CTRPv2,0.001,96.67
BC-3C,CTRPv2,0.002,107.6
BC-3C,CTRPv2,0.0041,95.59
BC-3C,CTRPv2,0.0081,99.36
BC-3C,CTRPv2,0.016,99.63
BC-3C,CTRPv2,0.032,107.9
BC-3C,CTRPv2,0.065,105.4
BC-3C,CTRPv2,0.13,107.9
BC-3C,CTRPv2,0.26,56.86
BC-3C,CTRPv2,2.1,11.66
BC-3C,CTRPv2,4.2,9.858
BC-3C,CTRPv2,8.3,5.253
BC-3C,CTRPv2,17.0,4.242
BC-3C,CTRPv2,33.0,3.879
T-24,CTRPv2,0.001,94.42
T-24,CTRPv2,0.002,93.89
T-24,CTRPv2,0.0041,95.03
T-24,CTRPv2,0.0081,96.53
T-24,CTRPv2,0.016,93.31
T-24,CTRPv2,0.032,90.83
T-24,CTRPv2,0.065,93.6
T-24,CTRPv2,0.13,84.96
T-24,CTRPv2,1.0,10.23
T-24,CTRPv2,2.1,5.883
T-24,CTRPv2,4.2,3.2
T-24,CTRPv2,8.3,3.331
T-24,CTRPv2,17.0,3.045
T-24,CTRPv2,33.0,2.428
647-V,CTRPv2,0.001,101.5
647-V,CTRPv2,0.002,101.2
647-V,CTRPv2,0.0041,100.9
647-V,CTRPv2,0.0081,101.4
647-V,CTRPv2,0.016,97.77
647-V,CTRPv2,0.032,94.22
647-V,CTRPv2,0.065,95.81
647-V,CTRPv2,0.13,88.8
647-V,CTRPv2,0.26,30.53
647-V,CTRPv2,0.52,26.87
647-V,CTRPv2,1.0,4.397
647-V,CTRPv2,2.1,2.604
647-V,CTRPv2,4.2,2.303
647-V,CTRPv2,8.3,2.804
647-V,CTRPv2,17.0,2.161
647-V,CTRPv2,33.0,2.319
SCaBER,CTRPv2,0.001,95.28
SCaBER,CTRPv2,0.002,99.25
SCaBER,CTRPv2,0.0041,94.93
SCaBER,CTRPv2,0.0081,97.98
SCaBER,CTRPv2,0.016,87.57
SCaBER,CTRPv2,0.032,77.42
SCaBER,CTRPv2,0.065,97.66
SCaBER,CTRPv2,0.13,54.76
SCaBER,CTRPv2,0.26,13.62
SCaBER,CTRPv2,0.52,9.21
SCaBER,CTRPv2,1.0,6.723
SCaBER,CTRPv2,2.1,3.49
SCaBER,CTRPv2,4.2,3.409
SCaBER,CTRPv2,8.3,3.809
SCaBER,CTRPv2,17.0,2.72
SCaBER,CTRPv2,33.0,3.045
HT-1197,CTRPv2,0.001,81.73
HT-1197,CTRPv2,0.002,84.75
HT-1197,CTRPv2,0.0041,89.13
HT-1197,CTRPv2,0.0081,88.42
HT-1197,CTRPv2,0.016,80.16
HT-1197,CTRPv2,0.032,58.47
HT-1197,CTRPv2,0.065,77.3
HT-1197,CTRPv2,0.13,54.15
UM-UC-1,CTRPv2,0.001,98.14
UM-UC-1,CTRPv2,0.002,96.46
UM-UC-1,CTRPv2,0.0041,96.51
UM-UC-1,CTRPv2,0.0081,97.56
UM-UC-1,CTRPv2,0.016,96.34
UM-UC-1,CTRPv2,0.032,90.43
UM-UC-1,CTRPv2,0.065,87.81
UM-UC-1,CTRPv2,0.13,72.48
UM-UC-1,CTRPv2,0.26,23.31
UM-UC-1,CTRPv2,0.52,26.01
UM-UC-1,CTRPv2,1.0,12.24
UM-UC-1,CTRPv2,2.1,7.989
UM-UC-1,CTRPv2,4.2,2.588
UM-UC-1,CTRPv2,8.3,4.291
UM-UC-1,CTRPv2,17.0,2.653
UM-UC-1,CTRPv2,33.0,2.096
U-BLC1,CTRPv2,0.001,111.2
U-BLC1,CTRPv2,0.002,108.4
U-BLC1,CTRPv2,0.0041,111.7
U-BLC1,CTRPv2,0.0081,106.5
U-BLC1,CTRPv2,0.016,115.6
U-BLC1,CTRPv2,0.032,110.7
U-BLC1,CTRPv2,0.065,65.6
U-BLC1,CTRPv2,0.13,74.19
U-BLC1,CTRPv2,0.26,7.306
U-BLC1,CTRPv2,0.52,2.594
U-BLC1,CTRPv2,1.0,2.805
U-BLC1,CTRPv2,2.1,2.247
U-BLC1,CTRPv2,4.2,1.788
U-BLC1,CTRPv2,8.3,2.619
U-BLC1,CTRPv2,17.0,1.886
U-BLC1,CTRPv2,33.0,2.14
KMBC-2,CTRPv2,0.001,118.4
KMBC-2,CTRPv2,0.002,106.5
KMBC-2,CTRPv2,0.0041,117.4
KMBC-2,CTRPv2,0.0081,108.6
KMBC-2,CTRPv2,0.016,121.2
KMBC-2,CTRPv2,0.032,107.3
KMBC-2,CTRPv2,0.065,99.0
KMBC-2,CTRPv2,0.13,101.3
KMBC-2,CTRPv2,0.26,63.18
KMBC-2,CTRPv2,0.52,20.32
KMBC-2,CTRPv2,1.0,14.46
KMBC-2,CTRPv2,2.1,10.4
KMBC-2,CTRPv2,4.2,10.07
KMBC-2,CTRPv2,8.3,6.839
KMBC-2,CTRPv2,17.0,10.07
KMBC-2,CTRPv2,33.0,10.62
