Cell Line,Dataset,Dose,Response
HEY,GDSC1000,65.8,91.6024
OVCAR-5,GDSC1000,0.257031,89.5214
OVCAR-5,GDSC1000,1.02813,92.4281
OVCAR-5,GDSC1000,4.1125,97.4756
OVCAR-5,GDSC1000,16.45,87.2032
OVCAR-5,GDSC1000,65.8,96.7143
IOSE-75-16SV40,GDSC1000,0.257031,66.6063
IOSE-75-16SV40,GDSC1000,1.02813,85.1293
IOSE-75-16SV40,GDSC1000,4.1125,100.64
IOSE-75-16SV40,GDSC1000,16.45,85.7422
IOSE-75-16SV40,GDSC1000,65.8,83.9903
OVK18,GDSC1000,0.257031,102.907
OVK18,GDSC1000,1.02813,103.695
OVK18,GDSC1000,4.1125,104.115
OVK18,GDSC1000,16.45,103.407
OVK18,GDSC1000,65.8,102.182
KURAMOCHI,GDSC1000,0.257031,99.4294
KURAMOCHI,GDSC1000,1.02813,100.013
KURAMOCHI,GDSC1000,4.1125,87.0119
KURAMOCHI,GDSC1000,16.45,60.0262
KURAMOCHI,GDSC1000,65.8,85.0079
JHOS-2,GDSC1000,0.257031,106.501
JHOS-2,GDSC1000,1.02813,109.139
JHOS-2,GDSC1000,4.1125,108.358
JHOS-2,GDSC1000,16.45,109.194
JHOS-2,GDSC1000,65.8,102.488
OV7,GDSC1000,0.257031,117.501
OV7,GDSC1000,1.02813,87.5897
OV7,GDSC1000,4.1125,117.68
OV7,GDSC1000,16.45,92.7532
OV7,GDSC1000,65.8,116.075
Caov-4,GDSC1000,0.257031,93.9253
Caov-4,GDSC1000,1.02813,83.9416
Caov-4,GDSC1000,4.1125,88.1608
Caov-4,GDSC1000,16.45,73.7197
Caov-4,GDSC1000,65.8,68.6432
EFO-21,GDSC1000,0.257031,93.5261
EFO-21,GDSC1000,1.02813,94.7187
EFO-21,GDSC1000,4.1125,85.857
EFO-21,GDSC1000,16.45,92.7003
EFO-21,GDSC1000,65.8,90.6636
TYK-nu,GDSC1000,0.257031,97.7038
TYK-nu,GDSC1000,1.02813,96.0177
TYK-nu,GDSC1000,4.1125,85.6241
TYK-nu,GDSC1000,16.45,88.9554
TYK-nu,GDSC1000,65.8,104.521
IGROV-1,GDSC1000,0.257031,80.8498
IGROV-1,GDSC1000,1.02813,86.3484
IGROV-1,GDSC1000,4.1125,91.5204
IGROV-1,GDSC1000,16.45,84.2474
IGROV-1,GDSC1000,65.8,86.3196
OVISE,GDSC1000,0.257031,109.104
OVISE,GDSC1000,1.02813,106.143
OVISE,GDSC1000,4.1125,100.843
OVISE,GDSC1000,16.45,96.8212
OVISE,GDSC1000,65.8,92.952
OAW-42,GDSC1000,0.257031,88.1681
OAW-42,GDSC1000,1.02813,109.337
OAW-42,GDSC1000,4.1125,109.771
OAW-42,GDSC1000,16.45,87.8474
OAW-42,GDSC1000,65.8,114.983
OVCA433,GDSC1000,0.257031,75.1203
OVCA433,GDSC1000,1.02813,71.1579
OVCA433,GDSC1000,4.1125,70.0369
OVCA433,GDSC1000,16.45,63.6847
OVCA433,GDSC1000,65.8,66.7068
OVCAR-3,GDSC1000,0.257031,94.2782
OVCAR-3,GDSC1000,1.02813,95.5354
OVCAR-3,GDSC1000,4.1125,88.7566
OVCAR-3,GDSC1000,16.45,98.0993
OVCAR-3,GDSC1000,65.8,93.2833
OV-17R,GDSC1000,0.257031,94.5712
OV-17R,GDSC1000,1.02813,89.0825
OV-17R,GDSC1000,4.1125,89.9935
OV-17R,GDSC1000,16.45,83.9044
OV-17R,GDSC1000,65.8,86.5676
KGN,GDSC1000,0.257031,95.1163
KGN,GDSC1000,1.02813,91.3642
KGN,GDSC1000,4.1125,96.9579
KGN,GDSC1000,16.45,96.2097
KGN,GDSC1000,65.8,103.727
OV56,GDSC1000,0.257031,91.257
OV56,GDSC1000,1.02813,79.6996
OV56,GDSC1000,4.1125,92.5789
OV56,GDSC1000,16.45,88.328
OV56,GDSC1000,65.8,71.9046
FU-OV-1,GDSC1000,0.257031,67.5927
FU-OV-1,GDSC1000,1.02813,63.7233
FU-OV-1,GDSC1000,4.1125,62.5012
FU-OV-1,GDSC1000,16.45,63.3936
FU-OV-1,GDSC1000,65.8,61.5823
ES-2,GDSC1000,0.257031,96.7928
ES-2,GDSC1000,1.02813,94.3262
ES-2,GDSC1000,4.1125,90.9271
ES-2,GDSC1000,16.45,89.116
ES-2,GDSC1000,65.8,85.455
OAW-28,GDSC1000,0.257031,101.593
OAW-28,GDSC1000,1.02813,88.3903
OAW-28,GDSC1000,4.1125,87.9852
OAW-28,GDSC1000,16.45,90.4037
OAW-28,GDSC1000,65.8,98.3279
RMG-I,GDSC1000,0.257031,69.3254
RMG-I,GDSC1000,1.02813,54.7261
RMG-I,GDSC1000,4.1125,47.8879
RMG-I,GDSC1000,16.45,43.3245
RMG-I,GDSC1000,65.8,41.6723
PE01,GDSC1000,0.257031,101.277
PE01,GDSC1000,1.02813,94.0831
PE01,GDSC1000,4.1125,93.6942
PE01,GDSC1000,16.45,98.4483
PE01,GDSC1000,65.8,89.2806
OVTOKO,GDSC1000,0.257031,74.3516
OVTOKO,GDSC1000,1.02813,69.6788
OVTOKO,GDSC1000,4.1125,62.455
OVTOKO,GDSC1000,16.45,57.3309
OVTOKO,GDSC1000,65.8,54.4307
UWB1.289,GDSC1000,0.257031,74.1015
UWB1.289,GDSC1000,1.02813,70.3021
UWB1.289,GDSC1000,4.1125,68.9951
UWB1.289,GDSC1000,16.45,82.1427
UWB1.289,GDSC1000,65.8,58.9054
EFO-27,GDSC1000,0.257031,111.881
EFO-27,GDSC1000,1.02813,110.749
EFO-27,GDSC1000,4.1125,111.751
EFO-27,GDSC1000,16.45,105.057
EFO-27,GDSC1000,65.8,109.299
DOV13,GDSC1000,0.257031,95.9673
DOV13,GDSC1000,1.02813,94.8092
DOV13,GDSC1000,4.1125,84.5496
DOV13,GDSC1000,16.45,100.738
DOV13,GDSC1000,65.8,90.5662
IOSE-397,GDSC1000,0.257031,102.699
IOSE-397,GDSC1000,1.02813,91.8897
IOSE-397,GDSC1000,4.1125,91.7108
IOSE-397,GDSC1000,16.45,110.025
IOSE-397,GDSC1000,65.8,86.5869
SW626,GDSC1000,0.257031,110.232
SW626,GDSC1000,1.02813,100.91
SW626,GDSC1000,4.1125,111.251
SW626,GDSC1000,16.45,79.1261
SW626,GDSC1000,65.8,96.3089
OVMIU,GDSC1000,0.257031,64.3028
OVMIU,GDSC1000,1.02813,68.3753
OVMIU,GDSC1000,4.1125,61.9706
OVMIU,GDSC1000,16.45,47.6572
OVMIU,GDSC1000,65.8,48.2192
A2780,GDSC1000,0.257031,114.133
A2780,GDSC1000,1.02813,82.0417
A2780,GDSC1000,4.1125,98.6861
A2780,GDSC1000,16.45,112.32
A2780,GDSC1000,65.8,106.567
TOV-21G,GDSC1000,0.257031,77.0711
TOV-21G,GDSC1000,1.02813,73.2993
TOV-21G,GDSC1000,4.1125,70.3884
TOV-21G,GDSC1000,16.45,82.3023
TOV-21G,GDSC1000,65.8,87.7967
SK-OV-3,GDSC1000,0.257031,92.165
SK-OV-3,GDSC1000,1.02813,94.9481
SK-OV-3,GDSC1000,4.1125,96.1841
SK-OV-3,GDSC1000,16.45,95.2892
SK-OV-3,GDSC1000,65.8,102.452
