Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-2279,CTRPv2,7.437,N/A,1.18,80.791,0.0295
MOR/CPR,CTRPv2,28.577,31.4,0.38,42.437,0.211
NCI-H460,CTRPv2,5.137,N/A,1.53e-05,89.726,0
HCC-2108,CTRPv2,2.039,N/A,0.464,95.720,0
HCC827,CTRPv2,0.933,N/A,0.59,97.942,0
NCI-H2030,CTRPv2,20.182,71.3,0.819,48.020,0.143
NCI-H1299,CTRPv2,7.871,N/A,0.338,83.321,0.0318
NCI-H1838,CTRPv2,6.425,284,284,0.000,0
NCI-H196,CTRPv2,30.713,2.33,0.722,29.632,0.254
NCI-H292,CTRPv2,1.351,N/A,5.51e+03,97.299,0
NCI-H526,CTRPv2,0.242,116,116,0.000,0
NCI-H69,CTRPv2,5.683,N/A,1e+06,88.634,0
NCI-H1734,CTRPv2,42.752,0.298,0.135,28.011,0.38
NCI-H2291,CTRPv2,6.717,2.32e+05,2.32e+05,0.000,0
RERF-LC-Ad1,CTRPv2,21.228,N/A,0.637,52.475,0.161
NCI-H2228,CTRPv2,21.122,7.39,3,29.858,0.171
NCI-H2444,CTRPv2,1.197,N/A,1e+06,73.888,0
NCI-H226,CTRPv2,1.538,N/A,0.495,96.924,0
PC-14,CTRPv2,12.587,N/A,0.367,74.779,0.0694
SW 1271,CTRPv2,44.638,0.211,0.0442,35.588,0.388
HCC-1195,CTRPv2,3.348,N/A,1.02,91.642,0
NCI-H1650,CTRPv2,8.029,N/A,0.0877,87.388,0.0151
NCI-H446,CTRPv2,3.006,269,269,0.000,0
LOU-NH91,CTRPv2,0.756,N/A,0.247,98.592,0
NCI-H889,CTRPv2,1.311,N/A,22.7,87.238,0.00141
NCI-H661,CTRPv2,4.097,N/A,0.000477,91.807,0
LCLC-97TM1,CTRPv2,33.891,7.22,0.138,41.086,0.266
NCI-H1355,CTRPv2,0.394,581,581,0.000,0
NCI-H1573,CTRPv2,4.764,N/A,1e+06,90.472,0
NCI-H1666,CTRPv2,12.809,N/A,0.292,75.421,0.08
NCI-H2087,CTRPv2,0.788,83.6,83.6,0.000,0
EPLC-272H,CTRPv2,63.486,0.0187,0.00562,18.125,0.594
NCI-H2085,CTRPv2,32.763,N/A,0.067,50.545,0.279
NCI-H520,CTRPv2,2.212,N/A,2.17e+03,95.576,0
NCI-H1373,CTRPv2,5.131,N/A,0.364,89.734,0.00115
NCI-H1792,CTRPv2,1.350,N/A,0.869,96.792,0
A549,CTRPv2,3.479,N/A,0.367,93.031,0
NCI-H2122,CTRPv2,7.227,N/A,0.00203,92.645,0
NCI-H460,CTRPv2,3.598,N/A,0.0143,92.804,0
NCI-H2172,CTRPv2,4.156,N/A,0.19,92.606,0
NCI-H2286,CTRPv2,1.462,N/A,0.0118,98.238,0
NCI-H441,CTRPv2,1.589,N/A,0.00828,98.059,0
A549,CTRPv2,0.823,N/A,181,98.355,0
Sq-1,CTRPv2,48.005,0.246,0.192,14.458,0.447
NCI-H524,CTRPv2,6.965,N/A,1e+06,86.070,0
Calu-6,CTRPv2,13.916,N/A,0.0542,75.312,0.0437
EBC-1,CTRPv2,16.428,359,359,0.000,0
NCI-H1755,CTRPv2,28.766,0.861,0.233,47.014,0.247
SK-LU-1,CTRPv2,49.715,0.144,0.0724,23.717,0.449
NCI-H1184,CTRPv2,11.390,1.15e+05,1.15e+05,0.000,0
LXF-289,CTRPv2,7.146,N/A,0.668,83.812,0.0232
NCI-H1435,CTRPv2,15.107,N/A,0.996,60.698,0.0808
NCI-H2023,CTRPv2,3.175,N/A,0.824,92.730,0
NCI-H2126,CTRPv2,4.491,N/A,1,88.916,0.000787
ChaGo-K-1,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-668,CTRPv2,0.056,N/A,0.678,99.872,0
DV-90,CTRPv2,7.013,9.84e+04,9.84e+04,0.000,0
NCI-H2170,CTRPv2,1.178,N/A,201,97.644,0
NCI-H647,CTRPv2,7.954,37.3,37.3,0.000,0
NCI-H810,CTRPv2,0.408,101,101,0.000,0
LK-2,CTRPv2,4.057,N/A,0.051,91.886,0
NCI-H2029,CTRPv2,12.596,1.01e+04,1.01e+04,0.000,0
T3M-10,CTRPv2,8.198,N/A,1.28,78.347,0.045
NCI-H1869,CTRPv2,7.572,N/A,0.42,84.425,0.0274
IA-LM,CTRPv2,2.332,58.3,58.3,0.000,0.0159
LC-1/sq-SF,CTRPv2,0.529,N/A,10.4,98.747,0
VMRC-LCD,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1623,CTRPv2,0.296,63,63,0.000,0
RERF-LC-Ad2,CTRPv2,0.875,N/A,19.8,92.456,0
COR-L51,CTRPv2,0.529,N/A,1.86,98.457,0
NCI-H1869,CTRPv2,17.363,N/A,0.36,65.324,0.0913
NCI-H841,CTRPv2,9.288,N/A,1e+06,59.147,0
LU-65,CTRPv2,0.099,294,123,48.483,0
NCI-H2081,CTRPv2,0.311,N/A,0.00898,99.623,0
NCI-H2141,CTRPv2,0.521,N/A,24.1,94.649,0
NCI-H23,CTRPv2,27.420,22.1,21.5,0.403,0.195
NCI-H2342,CTRPv2,0.000,N/A,0.002,100.000,0
RERF-LC-MS,CTRPv2,4.723,2.19e+09,1.98e+03,49.240,0
NCI-H1105,CTRPv2,0.270,112,112,0.000,0
NCI-H322,CTRPv2,1.912,N/A,0.583,96.176,0
COR-L105,CTRPv2,0.000,N/A,0.002,100.000,0
DMS-273,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1339,CTRPv2,2.612,4.71e+03,4.71e+03,0.000,0
HCC4006,CTRPv2,5.120,N/A,8.65e+05,88.921,0
SK-MES-1,CTRPv2,4.325,153,153,0.000,0
NCI-H1693,CTRPv2,6.263,94.2,94.2,0.000,0
COR-L95,CTRPv2,1.583,160,160,0.000,0
NCI-H2196,CTRPv2,3.318,1.56e+03,1.56e+03,0.000,0
NCI-H1341,CTRPv2,0.405,101,101,0.000,0
NCI-H1568,CTRPv2,24.905,19.4,19.4,0.000,0.175
NCI-H1703,CTRPv2,52.173,0.0861,0.0372,26.732,0.471
NCI-H838,CTRPv2,0.443,N/A,0.0188,99.435,0
LUDLU-1,CTRPv2,3.045,N/A,2.07,89.323,0.00142
NCI-H146,CTRPv2,1.749,72.1,72.1,0.000,0
NCI-H1915,CTRPv2,5.648,N/A,0.647,87.294,0.0109
NCI-H1944,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H520,CTRPv2,0.356,N/A,1.55,99.252,0
NCI-H522,CTRPv2,7.016,N/A,1.14,82.029,0.0289
NCI-H2110,CTRPv2,54.077,0.164,0.123,9.809,0.495
NCI-H1395,CTRPv2,0.000,N/A,0.002,100.000,0
DMS 454,CTRPv2,18.294,N/A,0.0828,71.169,0.107
HCC2935,CTRPv2,12.817,237,237,0.000,0
HOP-62,CTRPv2,0.000,N/A,0.002,100.000,0
DMS-53,CTRPv2,1.553,67.6,67.6,0.000,0
KNS-62,CTRPv2,0.602,N/A,3.62,98.734,0
NCI-H1563,CTRPv2,0.614,N/A,1e+06,98.771,0
Calu-1,CTRPv2,0.481,N/A,0.36,99.039,0
DMS-114,CTRPv2,2.666,N/A,0.0517,94.668,0
EKVX,CTRPv2,4.652,146,146,0.000,0
HCC-1438,CTRPv2,0.359,N/A,32.8,94.774,0
HOP-92,CTRPv2,1.199,195,195,0.000,0
NCI-H1385,CTRPv2,10.888,N/A,0.000877,88.717,0.0111
NCI-H1793,CTRPv2,17.122,N/A,1.72,51.356,0.128
NCI-H1694,CTRPv2,0.227,118,118,0.000,0
