Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,16.0,3.20337
EN,GDSC1000,0.0625,92.6052
EN,GDSC1000,0.125,116.622
EN,GDSC1000,0.25,86.7812
EN,GDSC1000,0.5,80.9843
EN,GDSC1000,1.0,72.1797
EN,GDSC1000,2.0,69.918
EN,GDSC1000,4.0,56.8684
EN,GDSC1000,8.0,31.5753
EN,GDSC1000,16.0,5.59164
HEC-1,GDSC1000,0.0625,90.6931
HEC-1,GDSC1000,0.125,86.9965
HEC-1,GDSC1000,0.25,82.0078
HEC-1,GDSC1000,0.5,66.6709
HEC-1,GDSC1000,1.0,37.5111
HEC-1,GDSC1000,2.0,13.1769
HEC-1,GDSC1000,4.0,2.39438
HEC-1,GDSC1000,8.0,4.46703
HEC-1,GDSC1000,16.0,8.27463
KLE,GDSC1000,0.0625,95.1401
KLE,GDSC1000,0.125,89.3125
KLE,GDSC1000,0.25,83.0655
KLE,GDSC1000,0.5,73.7513
KLE,GDSC1000,1.0,68.031
KLE,GDSC1000,2.0,60.41
KLE,GDSC1000,4.0,44.9739
KLE,GDSC1000,8.0,27.6667
KLE,GDSC1000,16.0,26.1958
AN3-CA,GDSC1000,0.0625,83.0208
AN3-CA,GDSC1000,0.125,62.5649
AN3-CA,GDSC1000,0.25,60.3984
AN3-CA,GDSC1000,0.5,38.6269
AN3-CA,GDSC1000,1.0,39.0913
AN3-CA,GDSC1000,2.0,33.4543
AN3-CA,GDSC1000,4.0,12.6235
AN3-CA,GDSC1000,8.0,4.56848
AN3-CA,GDSC1000,16.0,1.70411
ESS-1,GDSC1000,0.0625,58.5768
ESS-1,GDSC1000,0.125,36.7054
ESS-1,GDSC1000,0.25,13.4234
ESS-1,GDSC1000,0.5,9.54472
ESS-1,GDSC1000,1.0,8.09899
ESS-1,GDSC1000,2.0,6.2242
ESS-1,GDSC1000,4.0,9.25632
ESS-1,GDSC1000,8.0,7.33341
ESS-1,GDSC1000,16.0,4.18166
SNG-M,GDSC1000,0.0625,61.4851
SNG-M,GDSC1000,0.125,50.3124
SNG-M,GDSC1000,0.25,34.4045
SNG-M,GDSC1000,0.5,33.2993
SNG-M,GDSC1000,1.0,20.3149
SNG-M,GDSC1000,2.0,15.421
SNG-M,GDSC1000,4.0,3.95581
SNG-M,GDSC1000,8.0,0.80324
SNG-M,GDSC1000,16.0,0.449697
SNU-1077,CTRPv2,0.0015,102.6
SNU-1077,CTRPv2,0.003,97.56
SNU-1077,CTRPv2,0.0061,102.8
SNU-1077,CTRPv2,0.012,99.99
SNU-1077,CTRPv2,0.024,100.1
SNU-1077,CTRPv2,0.049,100.4
SNU-1077,CTRPv2,0.097,100.2
SNU-1077,CTRPv2,0.19,102.6
SNU-1077,CTRPv2,0.39,99.67
SNU-1077,CTRPv2,0.78,102.4
SNU-1077,CTRPv2,1.6,102.1
SNU-1077,CTRPv2,3.1,101.6
SNU-1077,CTRPv2,6.2,104.6
SNU-1077,CTRPv2,12.0,62.8
SNU-1077,CTRPv2,25.0,6.026
SNU-1077,CTRPv2,50.0,6.441
RL95-2,CTRPv2,0.0015,108.1
RL95-2,CTRPv2,0.003,106.3
RL95-2,CTRPv2,0.0061,105.7
RL95-2,CTRPv2,0.012,92.79
RL95-2,CTRPv2,0.024,99.71
RL95-2,CTRPv2,0.049,99.83
RL95-2,CTRPv2,0.097,85.31
RL95-2,CTRPv2,0.19,77.13
RL95-2,CTRPv2,0.39,81.82
RL95-2,CTRPv2,0.78,77.58
RL95-2,CTRPv2,1.6,71.21
RL95-2,CTRPv2,3.1,43.55
RL95-2,CTRPv2,6.2,9.603
RL95-2,CTRPv2,12.0,2.148
RL95-2,CTRPv2,25.0,0.9915
RL95-2,CTRPv2,50.0,1.215
HEC1B,CTRPv2,0.0015,100.0
HEC1B,CTRPv2,0.003,97.38
HEC1B,CTRPv2,0.0061,97.57
HEC1B,CTRPv2,0.012,101.4
HEC1B,CTRPv2,0.024,102.8
HEC1B,CTRPv2,0.049,104.3
HEC1B,CTRPv2,0.097,97.79
HEC1B,CTRPv2,0.19,103.1
HEC1B,CTRPv2,0.39,98.64
HEC1B,CTRPv2,0.78,90.9
HEC1B,CTRPv2,1.6,83.35
HEC1B,CTRPv2,3.1,73.05
HEC1B,CTRPv2,6.2,40.74
HEC1B,CTRPv2,12.0,11.06
HEC1B,CTRPv2,25.0,4.862
HEC1B,CTRPv2,50.0,8.042
HEC-108,CTRPv2,0.0015,100.7
HEC-108,CTRPv2,0.003,99.5
HEC-108,CTRPv2,0.0061,98.34
HEC-108,CTRPv2,0.012,94.95
HEC-108,CTRPv2,0.024,103.0
HEC-108,CTRPv2,0.049,105.6
HEC-108,CTRPv2,0.097,96.29
HEC-108,CTRPv2,0.19,100.3
HEC-108,CTRPv2,0.39,97.31
HEC-108,CTRPv2,0.78,97.88
HEC-108,CTRPv2,1.6,103.2
HEC-108,CTRPv2,3.1,92.69
HEC-108,CTRPv2,6.2,77.37
HEC-108,CTRPv2,12.0,10.23
HEC-108,CTRPv2,25.0,1.852
HEC-108,CTRPv2,50.0,1.938
HEC-59,CTRPv2,0.0015,100.1
HEC-59,CTRPv2,0.003,100.9
HEC-59,CTRPv2,0.0061,100.4
HEC-59,CTRPv2,0.012,103.9
HEC-59,CTRPv2,0.024,102.0
HEC-59,CTRPv2,0.049,106.6
HEC-59,CTRPv2,0.097,106.1
HEC-59,CTRPv2,0.19,101.5
HEC-59,CTRPv2,0.39,101.0
HEC-59,CTRPv2,0.78,93.26
HEC-59,CTRPv2,1.6,94.55
HEC-59,CTRPv2,3.1,78.86
HEC-59,CTRPv2,6.2,23.49
HEC-59,CTRPv2,12.0,6.922
HEC-59,CTRPv2,25.0,5.635
HEC-59,CTRPv2,50.0,13.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0015,106.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.003,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0061,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.012,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.024,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.049,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.097,109.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.19,109.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.39,96.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.78,97.98
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.6,97.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.1,80.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.2,38.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,12.0,13.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,25.0,2.43
Ishikawa (Heraklio) 02 ER-,CTRPv2,50.0,1.209
HEC-251,CTRPv2,0.0015,104.2
HEC-251,CTRPv2,0.003,104.6
HEC-251,CTRPv2,0.0061,106.5
HEC-251,CTRPv2,0.012,104.9
HEC-251,CTRPv2,0.024,101.2
HEC-251,CTRPv2,0.049,101.1
HEC-251,CTRPv2,0.097,106.4
HEC-251,CTRPv2,0.19,106.1
HEC-251,CTRPv2,0.39,103.8
HEC-251,CTRPv2,0.78,104.7
HEC-251,CTRPv2,1.6,98.48
HEC-251,CTRPv2,3.1,90.3
HEC-251,CTRPv2,6.2,67.33
HEC-251,CTRPv2,12.0,23.98
HEC-251,CTRPv2,25.0,11.67
HEC-251,CTRPv2,50.0,17.58
HEC-265,CTRPv2,0.0015,103.3
HEC-265,CTRPv2,0.003,103.1
HEC-265,CTRPv2,0.0061,106.3
HEC-265,CTRPv2,0.012,101.5
HEC-265,CTRPv2,0.024,104.7
HEC-265,CTRPv2,0.049,113.2
HEC-265,CTRPv2,0.097,126.0
HEC-265,CTRPv2,0.19,128.5
HEC-265,CTRPv2,0.39,126.1
HEC-265,CTRPv2,0.78,106.6
HEC-265,CTRPv2,1.6,86.13
HEC-265,CTRPv2,3.1,26.62
HEC-265,CTRPv2,6.2,3.563
HEC-265,CTRPv2,12.0,2.854
HEC-265,CTRPv2,25.0,0.9428
HEC-265,CTRPv2,50.0,1.542
HEC-6,CTRPv2,0.0015,96.79
HEC-6,CTRPv2,0.003,99.71
HEC-6,CTRPv2,0.0061,97.44
HEC-6,CTRPv2,0.012,101.4
HEC-6,CTRPv2,0.024,98.85
HEC-6,CTRPv2,0.049,97.37
HEC-6,CTRPv2,0.097,100.4
HEC-6,CTRPv2,0.19,103.4
HEC-6,CTRPv2,0.39,91.02
HEC-6,CTRPv2,0.78,94.17
HEC-6,CTRPv2,1.6,84.02
HEC-6,CTRPv2,3.1,68.45
HEC-6,CTRPv2,6.2,11.95
HEC-6,CTRPv2,12.0,2.774
HEC-6,CTRPv2,25.0,4.584
HEC-6,CTRPv2,50.0,7.717
JHUEM-2,CTRPv2,0.0015,68.8
JHUEM-2,CTRPv2,0.003,71.02
JHUEM-2,CTRPv2,0.0061,49.54
JHUEM-2,CTRPv2,0.012,53.38
JHUEM-2,CTRPv2,0.024,34.04
JHUEM-2,CTRPv2,0.049,32.04
JHUEM-2,CTRPv2,0.097,24.8
JHUEM-2,CTRPv2,0.19,21.25
JHUEM-2,CTRPv2,0.39,16.51
JHUEM-2,CTRPv2,0.78,11.74
JHUEM-2,CTRPv2,1.6,10.29
JHUEM-2,CTRPv2,3.1,6.98
JHUEM-2,CTRPv2,6.2,2.016
JHUEM-2,CTRPv2,12.0,1.306
JHUEM-2,CTRPv2,25.0,0.6398
JHUEM-2,CTRPv2,50.0,1.591
KLE,CTRPv2,0.0015,99.99
KLE,CTRPv2,0.003,99.78
KLE,CTRPv2,0.0061,109.3
KLE,CTRPv2,0.012,112.5
KLE,CTRPv2,0.024,101.9
KLE,CTRPv2,0.049,85.08
KLE,CTRPv2,0.097,106.9
KLE,CTRPv2,0.19,123.7
KLE,CTRPv2,0.39,127.1
KLE,CTRPv2,0.78,146.3
KLE,CTRPv2,1.6,129.9
KLE,CTRPv2,3.1,106.1
KLE,CTRPv2,6.2,72.97
KLE,CTRPv2,12.0,43.51
KLE,CTRPv2,25.0,28.73
KLE,CTRPv2,50.0,33.88
SNG-M,CTRPv2,0.0015,106.0
SNG-M,CTRPv2,0.003,110.2
SNG-M,CTRPv2,0.0061,113.6
SNG-M,CTRPv2,0.012,110.0
SNG-M,CTRPv2,0.024,102.1
SNG-M,CTRPv2,0.049,104.6
SNG-M,CTRPv2,0.097,108.0
SNG-M,CTRPv2,0.19,95.11
SNG-M,CTRPv2,0.39,102.8
SNG-M,CTRPv2,0.78,98.45
SNG-M,CTRPv2,1.6,96.43
SNG-M,CTRPv2,3.1,92.04
SNG-M,CTRPv2,6.2,90.8
SNG-M,CTRPv2,12.0,57.49
SNG-M,CTRPv2,25.0,12.72
SNG-M,CTRPv2,50.0,6.085
HEC-50B,CTRPv2,0.0015,105.8
HEC-50B,CTRPv2,0.003,106.2
HEC-50B,CTRPv2,0.0061,102.4
HEC-50B,CTRPv2,0.012,104.9
HEC-50B,CTRPv2,0.024,100.0
HEC-50B,CTRPv2,0.049,101.1
HEC-50B,CTRPv2,0.097,107.5
HEC-50B,CTRPv2,0.19,107.7
HEC-50B,CTRPv2,0.39,106.0
HEC-50B,CTRPv2,0.78,104.5
HEC-50B,CTRPv2,1.6,98.36
HEC-50B,CTRPv2,3.1,84.51
HEC-50B,CTRPv2,6.2,69.76
HEC-50B,CTRPv2,12.0,49.34
HEC-50B,CTRPv2,25.0,53.69
HEC-50B,CTRPv2,50.0,62.75
EFE-184,CTRPv2,0.0015,100.5
EFE-184,CTRPv2,0.003,102.1
EFE-184,CTRPv2,0.0061,104.5
EFE-184,CTRPv2,0.012,104.3
EFE-184,CTRPv2,0.024,99.63
EFE-184,CTRPv2,0.049,107.1
EFE-184,CTRPv2,0.097,97.05
EFE-184,CTRPv2,0.19,100.5
EFE-184,CTRPv2,0.39,105.6
EFE-184,CTRPv2,0.78,106.5
EFE-184,CTRPv2,1.6,102.5
EFE-184,CTRPv2,3.1,105.6
HEC-151,CTRPv2,0.0015,104.7
HEC-151,CTRPv2,0.003,103.0
HEC-151,CTRPv2,0.0061,104.6
HEC-151,CTRPv2,0.012,105.1
HEC-151,CTRPv2,0.024,105.3
HEC-151,CTRPv2,0.049,104.2
HEC-151,CTRPv2,0.097,105.4
HEC-151,CTRPv2,0.19,106.5
HEC-151,CTRPv2,0.39,107.9
HEC-151,CTRPv2,0.78,109.0
HEC-151,CTRPv2,1.6,104.2
HEC-151,CTRPv2,3.1,106.9
JHUEM-3,CTRPv2,0.0015,92.41
JHUEM-3,CTRPv2,0.003,106.2
JHUEM-3,CTRPv2,0.0061,104.6
JHUEM-3,CTRPv2,0.012,109.1
JHUEM-3,CTRPv2,0.024,110.6
JHUEM-3,CTRPv2,0.049,113.3
JHUEM-3,CTRPv2,0.097,101.8
JHUEM-3,CTRPv2,0.19,111.3
JHUEM-3,CTRPv2,0.39,87.74
JHUEM-3,CTRPv2,0.78,89.97
JHUEM-3,CTRPv2,1.6,77.11
JHUEM-3,CTRPv2,3.1,80.54
JHUEM-3,CTRPv2,6.2,25.81
JHUEM-3,CTRPv2,12.0,44.24
JHUEM-3,CTRPv2,25.0,27.18
JHUEM-3,CTRPv2,50.0,21.26
JHUEM-7,CTRPv2,0.0015,110.4
JHUEM-7,CTRPv2,0.003,96.62
JHUEM-7,CTRPv2,0.0061,106.0
JHUEM-7,CTRPv2,0.012,97.26
JHUEM-7,CTRPv2,0.024,69.98
JHUEM-7,CTRPv2,0.049,84.52
JHUEM-7,CTRPv2,0.097,81.27
JHUEM-7,CTRPv2,0.19,78.76
JHUEM-7,CTRPv2,0.39,75.96
JHUEM-7,CTRPv2,0.78,81.51
JHUEM-7,CTRPv2,1.6,74.62
JHUEM-7,CTRPv2,3.1,76.94
JHUEM-7,CTRPv2,6.2,8.633
JHUEM-7,CTRPv2,12.0,12.96
JHUEM-7,CTRPv2,25.0,6.353
JHUEM-7,CTRPv2,50.0,2.977
SNU-685,CTRPv2,0.0015,100.3
SNU-685,CTRPv2,0.003,105.3
SNU-685,CTRPv2,0.0061,98.32
SNU-685,CTRPv2,0.012,94.98
SNU-685,CTRPv2,0.024,98.43
SNU-685,CTRPv2,0.049,99.44
SNU-685,CTRPv2,0.097,99.48
SNU-685,CTRPv2,0.19,94.01
SNU-685,CTRPv2,0.39,86.25
SNU-685,CTRPv2,0.78,85.57
SNU-685,CTRPv2,1.6,80.07
SNU-685,CTRPv2,3.1,70.75
SNU-685,CTRPv2,6.2,36.72
SNU-685,CTRPv2,12.0,38.97
SNU-685,CTRPv2,25.0,22.85
SNU-685,CTRPv2,50.0,5.926
AN3-CA,CTRPv2,0.0015,99.01
AN3-CA,CTRPv2,0.003,99.01
AN3-CA,CTRPv2,0.0061,101.8
AN3-CA,CTRPv2,0.012,97.61
AN3-CA,CTRPv2,0.024,93.32
AN3-CA,CTRPv2,0.049,96.73
AN3-CA,CTRPv2,0.097,93.98
AN3-CA,CTRPv2,0.19,95.55
AN3-CA,CTRPv2,0.39,90.15
AN3-CA,CTRPv2,0.78,90.49
AN3-CA,CTRPv2,1.6,86.78
AN3-CA,CTRPv2,3.1,73.44
AN3-CA,CTRPv2,6.2,47.63
AN3-CA,CTRPv2,12.0,51.6
AN3-CA,CTRPv2,25.0,28.25
AN3-CA,CTRPv2,50.0,3.977
EN,CTRPv2,0.0015,101.7
EN,CTRPv2,0.003,102.9
EN,CTRPv2,0.0061,106.0
EN,CTRPv2,0.012,99.14
EN,CTRPv2,0.024,105.5
EN,CTRPv2,0.049,106.0
EN,CTRPv2,0.097,103.0
EN,CTRPv2,0.19,102.0
EN,CTRPv2,0.39,103.0
EN,CTRPv2,0.78,106.0
EN,CTRPv2,1.6,97.03
EN,CTRPv2,3.1,105.6
EN,CTRPv2,6.2,97.32
EN,CTRPv2,12.0,93.8
EN,CTRPv2,25.0,82.64
EN,CTRPv2,50.0,7.454
COLO-684,CTRPv2,0.0015,99.57
COLO-684,CTRPv2,0.003,93.32
COLO-684,CTRPv2,0.0061,110.4
COLO-684,CTRPv2,0.012,98.04
COLO-684,CTRPv2,0.024,71.66
COLO-684,CTRPv2,0.049,74.61
COLO-684,CTRPv2,0.097,82.16
COLO-684,CTRPv2,0.19,62.0
COLO-684,CTRPv2,0.39,65.55
COLO-684,CTRPv2,0.78,65.73
COLO-684,CTRPv2,1.6,67.95
COLO-684,CTRPv2,3.1,41.75
COLO-684,CTRPv2,6.2,18.27
COLO-684,CTRPv2,12.0,18.32
COLO-684,CTRPv2,25.0,15.6
COLO-684,CTRPv2,50.0,21.58
MES-SA,CTRPv2,0.0015,104.5
MES-SA,CTRPv2,0.003,93.85
MES-SA,CTRPv2,0.0061,107.1
MES-SA,CTRPv2,0.012,93.03
MES-SA,CTRPv2,0.024,91.39
MES-SA,CTRPv2,0.049,118.4
MES-SA,CTRPv2,0.097,92.64
MES-SA,CTRPv2,0.19,110.7
MES-SA,CTRPv2,0.39,80.83
MES-SA,CTRPv2,0.78,77.18
MES-SA,CTRPv2,1.6,75.46
MES-SA,CTRPv2,3.1,27.5
MES-SA,CTRPv2,6.2,8.306
MES-SA,CTRPv2,12.0,8.545
MES-SA,CTRPv2,25.0,7.124
MES-SA,CTRPv2,50.0,6.2
ESS-1,CTRPv2,0.0015,101.4
ESS-1,CTRPv2,0.003,102.7
ESS-1,CTRPv2,0.0061,102.9
ESS-1,CTRPv2,0.012,99.6
ESS-1,CTRPv2,0.024,90.87
ESS-1,CTRPv2,0.049,98.66
ESS-1,CTRPv2,0.097,100.6
ESS-1,CTRPv2,0.19,87.96
ESS-1,CTRPv2,0.39,63.93
ESS-1,CTRPv2,0.78,54.07
ESS-1,CTRPv2,1.6,48.02
ESS-1,CTRPv2,3.1,27.67
ESS-1,CTRPv2,6.2,16.01
ESS-1,CTRPv2,12.0,16.58
ESS-1,CTRPv2,25.0,12.12
ESS-1,CTRPv2,50.0,3.535
MFE-319,CTRPv2,0.0015,104.9
MFE-319,CTRPv2,0.003,104.9
MFE-319,CTRPv2,0.0061,105.2
MFE-319,CTRPv2,0.012,96.43
MFE-319,CTRPv2,0.024,102.8
MFE-319,CTRPv2,0.049,101.9
MFE-319,CTRPv2,0.097,104.3
MFE-319,CTRPv2,0.19,105.9
MFE-319,CTRPv2,0.39,110.0
MFE-319,CTRPv2,0.78,108.2
MFE-319,CTRPv2,1.6,96.94
MFE-319,CTRPv2,3.1,93.13
MFE-319,CTRPv2,6.2,44.31
MFE-319,CTRPv2,12.0,52.55
MFE-319,CTRPv2,25.0,20.39
MFE-319,CTRPv2,50.0,3.155
JHUEM-1,CTRPv2,0.0015,99.63
JHUEM-1,CTRPv2,0.003,107.1
JHUEM-1,CTRPv2,0.0061,107.3
JHUEM-1,CTRPv2,0.012,98.27
JHUEM-1,CTRPv2,0.024,76.14
JHUEM-1,CTRPv2,0.049,33.48
JHUEM-1,CTRPv2,0.097,93.11
JHUEM-1,CTRPv2,0.19,80.42
JHUEM-1,CTRPv2,0.39,59.55
JHUEM-1,CTRPv2,0.78,56.13
JHUEM-1,CTRPv2,1.6,47.38
JHUEM-1,CTRPv2,3.1,41.49
JHUEM-1,CTRPv2,6.2,3.982
JHUEM-1,CTRPv2,12.0,6.132
JHUEM-1,CTRPv2,25.0,1.671
JHUEM-1,CTRPv2,50.0,2.319
HEC-1-A,CTRPv2,0.0015,100.9
HEC-1-A,CTRPv2,0.003,106.3
HEC-1-A,CTRPv2,0.0061,101.3
HEC-1-A,CTRPv2,0.012,99.28
HEC-1-A,CTRPv2,0.024,103.7
HEC-1-A,CTRPv2,0.049,106.3
HEC-1-A,CTRPv2,0.097,100.5
HEC-1-A,CTRPv2,0.19,103.3
HEC-1-A,CTRPv2,0.39,101.8
HEC-1-A,CTRPv2,0.78,93.49
HEC-1-A,CTRPv2,1.6,83.94
HEC-1-A,CTRPv2,3.1,71.23
HEC-1-A,CTRPv2,6.2,61.84
HEC-1-A,CTRPv2,12.0,32.38
HEC-1-A,CTRPv2,25.0,15.75
HEC-1-A,CTRPv2,50.0,24.55
MFE-296,CTRPv2,0.0015,102.9
MFE-296,CTRPv2,0.003,106.7
MFE-296,CTRPv2,0.0061,102.3
MFE-296,CTRPv2,0.012,101.9
MFE-296,CTRPv2,0.024,99.94
MFE-296,CTRPv2,0.049,103.1
MFE-296,CTRPv2,0.097,104.1
MFE-296,CTRPv2,0.19,99.69
MFE-296,CTRPv2,0.39,86.43
MFE-296,CTRPv2,0.78,67.78
MFE-296,CTRPv2,1.6,63.26
MFE-296,CTRPv2,3.1,56.68
MFE-296,CTRPv2,6.2,52.36
MFE-296,CTRPv2,12.0,41.29
MFE-296,CTRPv2,25.0,32.41
MFE-296,CTRPv2,50.0,10.25
