Cell Line,Dataset,Dose,Response
SK-N-FI,CTRPv2,0.032,86.66
SK-N-FI,CTRPv2,0.065,98.96
SK-N-FI,CTRPv2,0.13,138.5
SK-N-FI,CTRPv2,0.26,116.8
SK-N-FI,CTRPv2,0.52,111.3
SK-N-FI,CTRPv2,1.0,102.7
SK-N-FI,CTRPv2,2.1,74.74
SK-N-FI,CTRPv2,4.2,74.42
SK-N-FI,CTRPv2,8.3,98.6
SK-N-FI,CTRPv2,17.0,79.94
SK-N-FI,CTRPv2,33.0,109.1
SK-N-FI,CTRPv2,66.0,101.2
SK-N-BE(2),CTRPv2,0.002,124.0
SK-N-BE(2),CTRPv2,0.0041,106.8
SK-N-BE(2),CTRPv2,0.0081,89.9
SK-N-BE(2),CTRPv2,0.016,101.2
SK-N-BE(2),CTRPv2,0.032,100.2
SK-N-BE(2),CTRPv2,0.065,100.7
SK-N-BE(2),CTRPv2,0.13,105.5
SK-N-BE(2),CTRPv2,0.26,99.01
SK-N-BE(2),CTRPv2,0.52,95.36
SK-N-BE(2),CTRPv2,1.0,100.5
SK-N-BE(2),CTRPv2,2.1,93.47
SK-N-BE(2),CTRPv2,4.2,97.15
SK-N-BE(2),CTRPv2,8.3,79.67
SK-N-BE(2),CTRPv2,17.0,62.0
SK-N-BE(2),CTRPv2,33.0,50.17
SK-N-BE(2),CTRPv2,66.0,33.47
