Cell Line,Dataset,Dose,Response
JiyoyeP-2003,GDSC1000,1.0,124.778
JiyoyeP-2003,GDSC1000,2.0,105.475
CMK,GDSC1000,0.0078125,107.976
CMK,GDSC1000,0.015625,117.692
CMK,GDSC1000,0.03125,120.734
CMK,GDSC1000,0.0625,105.897
CMK,GDSC1000,0.125,123.698
CMK,GDSC1000,0.25,105.631
CMK,GDSC1000,0.5,121.955
CMK,GDSC1000,1.0,107.555
CMK,GDSC1000,2.0,120.297
KMOE-2,GDSC1000,0.0078125,95.006
KMOE-2,GDSC1000,0.015625,91.9488
KMOE-2,GDSC1000,0.03125,95.4316
KMOE-2,GDSC1000,0.0625,92.6136
KMOE-2,GDSC1000,0.125,94.2746
KMOE-2,GDSC1000,0.25,90.1566
KMOE-2,GDSC1000,0.5,92.7748
KMOE-2,GDSC1000,1.0,83.5639
KMOE-2,GDSC1000,2.0,82.0925
L-428,GDSC1000,0.0078125,97.8249
L-428,GDSC1000,0.015625,107.966
L-428,GDSC1000,0.03125,97.3346
L-428,GDSC1000,0.0625,99.7643
L-428,GDSC1000,0.125,108.699
L-428,GDSC1000,0.25,105.674
L-428,GDSC1000,0.5,110.545
L-428,GDSC1000,1.0,97.0847
L-428,GDSC1000,2.0,110.675
HD-MY-Z,GDSC1000,0.0078125,104.021
HD-MY-Z,GDSC1000,0.015625,96.3793
HD-MY-Z,GDSC1000,0.03125,94.1359
HD-MY-Z,GDSC1000,0.0625,88.9311
HD-MY-Z,GDSC1000,0.125,88.2164
HD-MY-Z,GDSC1000,0.25,75.1111
HD-MY-Z,GDSC1000,0.5,103.001
HD-MY-Z,GDSC1000,1.0,85.6692
HD-MY-Z,GDSC1000,2.0,76.6662
MHH-PREB-1,GDSC1000,0.0078125,94.0816
MHH-PREB-1,GDSC1000,0.015625,102.704
MHH-PREB-1,GDSC1000,0.03125,102.208
MHH-PREB-1,GDSC1000,0.0625,105.832
MHH-PREB-1,GDSC1000,0.125,116.311
MHH-PREB-1,GDSC1000,0.25,102.036
MHH-PREB-1,GDSC1000,0.5,116.397
MHH-PREB-1,GDSC1000,1.0,95.1848
MHH-PREB-1,GDSC1000,2.0,100.458
OPM-2,GDSC1000,0.0078125,116.159
OPM-2,GDSC1000,0.015625,103.79
OPM-2,GDSC1000,0.03125,99.49
OPM-2,GDSC1000,0.0625,99.0079
OPM-2,GDSC1000,0.125,108.964
OPM-2,GDSC1000,0.25,96.0024
OPM-2,GDSC1000,0.5,104.969
OPM-2,GDSC1000,1.0,92.7197
OPM-2,GDSC1000,2.0,111.659
P12-ICHIKAWA,GDSC1000,0.0078125,96.2706
P12-ICHIKAWA,GDSC1000,0.015625,101.824
P12-ICHIKAWA,GDSC1000,0.03125,100.02
P12-ICHIKAWA,GDSC1000,0.0625,102.842
P12-ICHIKAWA,GDSC1000,0.125,102.026
P12-ICHIKAWA,GDSC1000,0.25,101.512
P12-ICHIKAWA,GDSC1000,0.5,100.517
P12-ICHIKAWA,GDSC1000,1.0,99.2416
P12-ICHIKAWA,GDSC1000,2.0,112.308
JURL-MK1,GDSC1000,0.0078125,145.894
JURL-MK1,GDSC1000,0.015625,145.763
JURL-MK1,GDSC1000,0.03125,140.163
JURL-MK1,GDSC1000,0.0625,141.426
JURL-MK1,GDSC1000,0.125,134.039
JURL-MK1,GDSC1000,0.25,125.139
JURL-MK1,GDSC1000,0.5,130.856
JURL-MK1,GDSC1000,1.0,109.148
JURL-MK1,GDSC1000,2.0,111.492
K-562,GDSC1000,0.0078125,97.2637
K-562,GDSC1000,0.015625,107.795
K-562,GDSC1000,0.03125,95.2942
K-562,GDSC1000,0.0625,101.801
K-562,GDSC1000,0.125,90.3317
K-562,GDSC1000,0.25,99.9827
K-562,GDSC1000,0.5,96.9057
K-562,GDSC1000,1.0,88.662
K-562,GDSC1000,2.0,84.9928
CA46,GDSC1000,0.0078125,112.177
CA46,GDSC1000,0.015625,112.967
CA46,GDSC1000,0.03125,118.849
CA46,GDSC1000,0.0625,108.082
CA46,GDSC1000,0.125,116.837
CA46,GDSC1000,0.25,108.953
CA46,GDSC1000,0.5,118.715
CA46,GDSC1000,1.0,110.074
CA46,GDSC1000,2.0,111.66
Daudi,GDSC1000,0.0078125,127.171
Daudi,GDSC1000,0.015625,105.718
Daudi,GDSC1000,0.03125,107.046
Daudi,GDSC1000,0.0625,114.402
Daudi,GDSC1000,0.125,125.301
Daudi,GDSC1000,0.25,111.105
Daudi,GDSC1000,0.5,117.488
Daudi,GDSC1000,1.0,103.182
Daudi,GDSC1000,2.0,107.681
H9,GDSC1000,0.0078125,87.1808
H9,GDSC1000,0.015625,90.1576
H9,GDSC1000,0.03125,88.4947
H9,GDSC1000,0.0625,90.5862
H9,GDSC1000,0.125,93.2882
H9,GDSC1000,0.25,90.6963
H9,GDSC1000,0.5,89.5963
H9,GDSC1000,1.0,85.9548
H9,GDSC1000,2.0,85.4436
KASUMI-1,GDSC1000,0.0078125,104.072
KASUMI-1,GDSC1000,0.015625,115.658
KASUMI-1,GDSC1000,0.03125,115.524
KASUMI-1,GDSC1000,0.0625,107.159
KASUMI-1,GDSC1000,0.125,108.104
KASUMI-1,GDSC1000,0.25,110.717
KASUMI-1,GDSC1000,0.5,94.2988
KASUMI-1,GDSC1000,1.0,88.3103
KASUMI-1,GDSC1000,2.0,81.4863
OCI-AML2,GDSC1000,0.0078125,97.65
OCI-AML2,GDSC1000,0.015625,99.8798
OCI-AML2,GDSC1000,0.03125,94.3556
OCI-AML2,GDSC1000,0.0625,97.6202
OCI-AML2,GDSC1000,0.125,113.901
OCI-AML2,GDSC1000,0.25,97.6129
OCI-AML2,GDSC1000,0.5,109.453
OCI-AML2,GDSC1000,1.0,99.1393
OCI-AML2,GDSC1000,2.0,113.145
SU-DHL-4,GDSC1000,0.0078125,104.823
SU-DHL-4,GDSC1000,0.015625,112.123
SU-DHL-4,GDSC1000,0.03125,109.792
SU-DHL-4,GDSC1000,0.0625,97.337
SU-DHL-4,GDSC1000,0.125,110.111
SU-DHL-4,GDSC1000,0.25,110.225
SU-DHL-4,GDSC1000,0.5,104.041
SU-DHL-4,GDSC1000,1.0,111.434
SU-DHL-4,GDSC1000,2.0,123.604
ST486,GDSC1000,0.0078125,106.73
ST486,GDSC1000,0.015625,100.951
ST486,GDSC1000,0.03125,110.606
ST486,GDSC1000,0.0625,96.8068
ST486,GDSC1000,0.125,109.326
ST486,GDSC1000,0.25,108.336
ST486,GDSC1000,0.5,129.648
ST486,GDSC1000,1.0,98.5636
ST486,GDSC1000,2.0,117.079
NAMALWA,GDSC1000,0.0078125,100.114
NAMALWA,GDSC1000,0.015625,104.762
NAMALWA,GDSC1000,0.03125,104.028
NAMALWA,GDSC1000,0.0625,113.544
NAMALWA,GDSC1000,0.125,107.547
NAMALWA,GDSC1000,0.25,98.1588
NAMALWA,GDSC1000,0.5,111.275
NAMALWA,GDSC1000,1.0,119.059
NAMALWA,GDSC1000,2.0,115.978
MM1-S,GDSC1000,0.0078125,102.725
MM1-S,GDSC1000,0.015625,125.464
MM1-S,GDSC1000,0.03125,105.826
MM1-S,GDSC1000,0.0625,119.545
MM1-S,GDSC1000,0.125,118.086
MM1-S,GDSC1000,0.25,106.667
MM1-S,GDSC1000,0.5,120.949
MM1-S,GDSC1000,1.0,86.9454
MM1-S,GDSC1000,2.0,110.674
KM-H2,GDSC1000,0.0078125,116.862
KM-H2,GDSC1000,0.015625,108.945
KM-H2,GDSC1000,0.03125,111.777
KM-H2,GDSC1000,0.0625,112.496
KM-H2,GDSC1000,0.125,118.608
KM-H2,GDSC1000,0.25,104.926
KM-H2,GDSC1000,0.5,117.373
KM-H2,GDSC1000,1.0,115.397
KM-H2,GDSC1000,2.0,121.135
Set-2,GDSC1000,0.0078125,94.9991
Set-2,GDSC1000,0.015625,102.418
Set-2,GDSC1000,0.03125,103.869
Set-2,GDSC1000,0.0625,104.447
Set-2,GDSC1000,0.125,102.469
Set-2,GDSC1000,0.25,105.857
Set-2,GDSC1000,0.5,104.961
Set-2,GDSC1000,1.0,97.0902
Set-2,GDSC1000,2.0,97.6446
U-266,GDSC1000,0.0078125,109.378
U-266,GDSC1000,0.015625,117.246
U-266,GDSC1000,0.03125,125.413
U-266,GDSC1000,0.0625,127.575
U-266,GDSC1000,0.125,103.705
U-266,GDSC1000,0.25,112.856
U-266,GDSC1000,0.5,120.935
U-266,GDSC1000,1.0,112.54
U-266,GDSC1000,2.0,109.588
NU-DUL-1,GDSC1000,0.0078125,104.13
NU-DUL-1,GDSC1000,0.015625,115.421
NU-DUL-1,GDSC1000,0.03125,103.13
NU-DUL-1,GDSC1000,0.0625,93.5366
NU-DUL-1,GDSC1000,0.125,109.051
NU-DUL-1,GDSC1000,0.25,100.343
NU-DUL-1,GDSC1000,0.5,112.907
NU-DUL-1,GDSC1000,1.0,91.9151
NU-DUL-1,GDSC1000,2.0,114.189
HAL-01,GDSC1000,0.0078125,103.417
HAL-01,GDSC1000,0.015625,116.123
HAL-01,GDSC1000,0.03125,110.212
HAL-01,GDSC1000,0.0625,112.799
HAL-01,GDSC1000,0.125,112.373
HAL-01,GDSC1000,0.25,108.51
HAL-01,GDSC1000,0.5,104.231
HAL-01,GDSC1000,1.0,88.51
HAL-01,GDSC1000,2.0,80.9797
CCRF-CEM,GDSC1000,0.0078125,106.121
CCRF-CEM,GDSC1000,0.015625,110.217
CCRF-CEM,GDSC1000,0.03125,103.66
CCRF-CEM,GDSC1000,0.0625,102.535
CCRF-CEM,GDSC1000,0.125,106.026
CCRF-CEM,GDSC1000,0.25,102.024
CCRF-CEM,GDSC1000,0.5,105.728
CCRF-CEM,GDSC1000,1.0,99.1448
CCRF-CEM,GDSC1000,2.0,93.0469
CESS,GDSC1000,0.0078125,118.617
CESS,GDSC1000,0.015625,105.055
CESS,GDSC1000,0.03125,123.557
CESS,GDSC1000,0.0625,101.302
CESS,GDSC1000,0.125,92.1604
CESS,GDSC1000,0.25,96.5377
CESS,GDSC1000,0.5,96.9448
CESS,GDSC1000,1.0,85.3257
CESS,GDSC1000,2.0,103.501
ALL-PO,GDSC1000,0.0078125,121.05
ALL-PO,GDSC1000,0.015625,117.858
ALL-PO,GDSC1000,0.03125,109.82
ALL-PO,GDSC1000,0.0625,101.552
ALL-PO,GDSC1000,0.125,103.312
ALL-PO,GDSC1000,0.25,90.3402
ALL-PO,GDSC1000,0.5,78.3617
ALL-PO,GDSC1000,1.0,62.9888
ALL-PO,GDSC1000,2.0,44.557
CRO-AP2,GDSC1000,0.0078125,90.054
CRO-AP2,GDSC1000,0.015625,107.256
CRO-AP2,GDSC1000,0.03125,107.149
CRO-AP2,GDSC1000,0.0625,96.136
CRO-AP2,GDSC1000,0.125,109.835
CRO-AP2,GDSC1000,0.25,97.8964
CRO-AP2,GDSC1000,0.5,101.223
CRO-AP2,GDSC1000,1.0,93.7249
CRO-AP2,GDSC1000,2.0,96.3777
JSC-1,GDSC1000,0.0078125,107.469
JSC-1,GDSC1000,0.015625,110.214
JSC-1,GDSC1000,0.03125,114.064
JSC-1,GDSC1000,0.0625,106.388
JSC-1,GDSC1000,0.125,109.983
JSC-1,GDSC1000,0.25,108.93
JSC-1,GDSC1000,0.5,107.299
JSC-1,GDSC1000,1.0,113.182
JSC-1,GDSC1000,2.0,107.299
OCI-AML5,GDSC1000,0.0078125,92.4138
OCI-AML5,GDSC1000,0.015625,109.094
OCI-AML5,GDSC1000,0.03125,100.172
OCI-AML5,GDSC1000,0.0625,95.2535
OCI-AML5,GDSC1000,0.125,89.7972
OCI-AML5,GDSC1000,0.25,72.4071
OCI-AML5,GDSC1000,0.5,59.9781
OCI-AML5,GDSC1000,1.0,14.8642
OCI-AML5,GDSC1000,2.0,6.42977
UACC-257,GDSC1000,0.0078125,129.003
UACC-257,GDSC1000,0.015625,111.256
UACC-257,GDSC1000,0.03125,109.806
UACC-257,GDSC1000,0.0625,86.7865
UACC-257,GDSC1000,0.125,94.383
UACC-257,GDSC1000,0.25,111.96
UACC-257,GDSC1000,0.5,112.729
UACC-257,GDSC1000,1.0,94.915
UACC-257,GDSC1000,2.0,79.2387
LC4-1,GDSC1000,0.0078125,98.0618
LC4-1,GDSC1000,0.015625,105.475
LC4-1,GDSC1000,0.03125,108.075
LC4-1,GDSC1000,0.0625,107.654
LC4-1,GDSC1000,0.125,106.35
LC4-1,GDSC1000,0.25,99.4657
LC4-1,GDSC1000,0.5,95.9924
LC4-1,GDSC1000,1.0,82.94
LC4-1,GDSC1000,2.0,108.909
MOLT-16,GDSC1000,0.0078125,102.384
MOLT-16,GDSC1000,0.015625,115.954
MOLT-16,GDSC1000,0.03125,115.64
MOLT-16,GDSC1000,0.0625,129.407
MOLT-16,GDSC1000,0.125,120.678
MOLT-16,GDSC1000,0.25,123.879
MOLT-16,GDSC1000,0.5,119.403
MOLT-16,GDSC1000,1.0,107.298
MOLT-16,GDSC1000,2.0,112.765
HH,GDSC1000,0.0078125,94.5605
HH,GDSC1000,0.015625,103.578
HH,GDSC1000,0.03125,92.7628
HH,GDSC1000,0.0625,99.3292
HH,GDSC1000,0.125,103.926
HH,GDSC1000,0.25,105.082
HH,GDSC1000,0.5,95.238
HH,GDSC1000,1.0,92.377
HH,GDSC1000,2.0,95.1563
MEG-01,GDSC1000,0.0078125,108.219
MEG-01,GDSC1000,0.015625,100.191
MEG-01,GDSC1000,0.03125,102.885
MEG-01,GDSC1000,0.0625,93.8847
MEG-01,GDSC1000,0.125,109.427
MEG-01,GDSC1000,0.25,101.69
MEG-01,GDSC1000,0.5,103.801
MEG-01,GDSC1000,1.0,95.1346
MEG-01,GDSC1000,2.0,96.6684
PF-382,GDSC1000,0.0078125,94.1216
PF-382,GDSC1000,0.015625,111.105
PF-382,GDSC1000,0.03125,94.7232
PF-382,GDSC1000,0.0625,90.5434
PF-382,GDSC1000,0.125,97.3887
PF-382,GDSC1000,0.25,106.702
PF-382,GDSC1000,0.5,112.025
PF-382,GDSC1000,1.0,95.8259
PF-382,GDSC1000,2.0,104.573
GDM-1,GDSC1000,0.0078125,97.4055
GDM-1,GDSC1000,0.015625,104.303
GDM-1,GDSC1000,0.03125,102.148
GDM-1,GDSC1000,0.0625,99.4038
GDM-1,GDSC1000,0.125,104.018
GDM-1,GDSC1000,0.25,109.542
GDM-1,GDSC1000,0.5,103.464
GDM-1,GDSC1000,1.0,105.004
GDM-1,GDSC1000,2.0,112.332
SUP-B8,GDSC1000,0.0078125,86.2151
SUP-B8,GDSC1000,0.015625,100.783
SUP-B8,GDSC1000,0.03125,98.1117
SUP-B8,GDSC1000,0.0625,97.0049
SUP-B8,GDSC1000,0.125,115.117
SUP-B8,GDSC1000,0.25,106.106
SUP-B8,GDSC1000,0.5,127.938
SUP-B8,GDSC1000,1.0,96.113
SUP-B8,GDSC1000,2.0,100.218
JM1,GDSC1000,0.0078125,86.0103
JM1,GDSC1000,0.015625,53.3931
JM1,GDSC1000,0.03125,13.1393
JM1,GDSC1000,0.0625,9.9008
JM1,GDSC1000,0.125,6.73867
JM1,GDSC1000,0.25,9.61785
JM1,GDSC1000,0.5,6.04198
JM1,GDSC1000,1.0,3.09546
JM1,GDSC1000,2.0,3.91887
J-RT3-T3-5,GDSC1000,0.0078125,99.4626
J-RT3-T3-5,GDSC1000,0.015625,100.444
J-RT3-T3-5,GDSC1000,0.03125,95.6042
J-RT3-T3-5,GDSC1000,0.0625,94.8211
J-RT3-T3-5,GDSC1000,0.125,97.8717
J-RT3-T3-5,GDSC1000,0.25,97.103
J-RT3-T3-5,GDSC1000,0.5,98.9887
J-RT3-T3-5,GDSC1000,1.0,91.6722
J-RT3-T3-5,GDSC1000,2.0,83.3109
THP-1,GDSC1000,0.0078125,98.1682
THP-1,GDSC1000,0.015625,102.429
THP-1,GDSC1000,0.03125,106.336
THP-1,GDSC1000,0.0625,92.8077
THP-1,GDSC1000,0.125,97.711
THP-1,GDSC1000,0.25,102.604
THP-1,GDSC1000,0.5,103.844
THP-1,GDSC1000,1.0,102.806
THP-1,GDSC1000,2.0,103.251
KMS-11,GDSC1000,0.0078125,128.062
KMS-11,GDSC1000,0.015625,112.139
KMS-11,GDSC1000,0.03125,126.587
KMS-11,GDSC1000,0.0625,107.117
KMS-11,GDSC1000,0.125,116.228
KMS-11,GDSC1000,0.25,106.718
KMS-11,GDSC1000,0.5,97.0091
KMS-11,GDSC1000,1.0,113.525
KMS-11,GDSC1000,2.0,117.739
P31-FUJ,GDSC1000,0.0078125,82.1156
P31-FUJ,GDSC1000,0.015625,94.1583
P31-FUJ,GDSC1000,0.03125,116.115
P31-FUJ,GDSC1000,0.0625,111.648
P31-FUJ,GDSC1000,0.125,114.116
P31-FUJ,GDSC1000,0.25,112.254
P31-FUJ,GDSC1000,0.5,116.729
P31-FUJ,GDSC1000,1.0,111.21
P31-FUJ,GDSC1000,2.0,113.03
EB-3,GDSC1000,0.0078125,104.796
EB-3,GDSC1000,0.015625,105.356
EB-3,GDSC1000,0.03125,108.298
EB-3,GDSC1000,0.0625,99.4432
EB-3,GDSC1000,0.125,104.4
EB-3,GDSC1000,0.25,98.3423
EB-3,GDSC1000,0.5,118.237
EB-3,GDSC1000,1.0,112.682
EB-3,GDSC1000,2.0,114.604
WIL2-NS,GDSC1000,0.0078125,102.161
WIL2-NS,GDSC1000,0.015625,107.081
WIL2-NS,GDSC1000,0.03125,109.827
WIL2-NS,GDSC1000,0.0625,92.0488
WIL2-NS,GDSC1000,0.125,101.61
WIL2-NS,GDSC1000,0.25,104.314
WIL2-NS,GDSC1000,0.5,111.349
WIL2-NS,GDSC1000,1.0,114.339
WIL2-NS,GDSC1000,2.0,104.273
Mo-T,GDSC1000,0.0078125,87.8516
Mo-T,GDSC1000,0.015625,84.0616
Mo-T,GDSC1000,0.03125,86.3277
Mo-T,GDSC1000,0.0625,92.8044
Mo-T,GDSC1000,0.125,92.5571
Mo-T,GDSC1000,0.25,90.88
Mo-T,GDSC1000,0.5,94.3489
Mo-T,GDSC1000,1.0,91.3388
Mo-T,GDSC1000,2.0,90.4046
SUP-T1,GDSC1000,0.0078125,100.981
SUP-T1,GDSC1000,0.015625,109.942
SUP-T1,GDSC1000,0.03125,99.2058
SUP-T1,GDSC1000,0.0625,106.055
SUP-T1,GDSC1000,0.125,82.1244
SUP-T1,GDSC1000,0.25,106.089
SUP-T1,GDSC1000,0.5,83.2993
SUP-T1,GDSC1000,1.0,88.8358
SUP-T1,GDSC1000,2.0,92.9391
SLVL,GDSC1000,0.0078125,82.5674
SLVL,GDSC1000,0.015625,95.5613
SLVL,GDSC1000,0.03125,72.3713
SLVL,GDSC1000,0.0625,51.9605
SLVL,GDSC1000,0.125,40.071
SLVL,GDSC1000,0.25,38.1802
SLVL,GDSC1000,0.5,36.5389
SLVL,GDSC1000,1.0,31.754
SLVL,GDSC1000,2.0,34.5827
L-1236,GDSC1000,0.0078125,109.874
L-1236,GDSC1000,0.015625,104.74
L-1236,GDSC1000,0.03125,104.771
L-1236,GDSC1000,0.0625,100.822
L-1236,GDSC1000,0.125,105.709
L-1236,GDSC1000,0.25,100.495
L-1236,GDSC1000,0.5,95.5106
L-1236,GDSC1000,1.0,86.4242
L-1236,GDSC1000,2.0,66.4526
M14,GDSC1000,0.0078125,94.5087
M14,GDSC1000,0.015625,87.6404
M14,GDSC1000,0.03125,119.467
M14,GDSC1000,0.0625,116.091
M14,GDSC1000,0.125,130.329
M14,GDSC1000,0.25,120.7
M14,GDSC1000,0.5,117.289
M14,GDSC1000,1.0,139.496
M14,GDSC1000,2.0,111.358
GA-10,GDSC1000,0.0078125,109.775
GA-10,GDSC1000,0.015625,107.169
GA-10,GDSC1000,0.03125,114.103
GA-10,GDSC1000,0.0625,115.638
GA-10,GDSC1000,0.125,109.595
GA-10,GDSC1000,0.25,105.29
GA-10,GDSC1000,0.5,127.059
GA-10,GDSC1000,1.0,93.9356
GA-10,GDSC1000,2.0,113.376
OCI-AML3,GDSC1000,0.0078125,88.1841
OCI-AML3,GDSC1000,0.015625,107.472
OCI-AML3,GDSC1000,0.03125,100.688
OCI-AML3,GDSC1000,0.0625,90.5836
OCI-AML3,GDSC1000,0.125,104.343
OCI-AML3,GDSC1000,0.25,97.3494
OCI-AML3,GDSC1000,0.5,100.529
OCI-AML3,GDSC1000,1.0,82.9251
OCI-AML3,GDSC1000,2.0,105.059
TUR,GDSC1000,0.0078125,88.2771
TUR,GDSC1000,0.015625,112.091
TUR,GDSC1000,0.03125,109.86
TUR,GDSC1000,0.0625,117.561
TUR,GDSC1000,0.125,127.308
TUR,GDSC1000,0.25,100.935
TUR,GDSC1000,0.5,105.746
TUR,GDSC1000,1.0,105.238
TUR,GDSC1000,2.0,118.573
MY-M12,GDSC1000,0.0078125,90.7493
MY-M12,GDSC1000,0.015625,109.826
MY-M12,GDSC1000,0.03125,101.725
MY-M12,GDSC1000,0.0625,102.758
MY-M12,GDSC1000,0.125,117.808
MY-M12,GDSC1000,0.25,101.455
MY-M12,GDSC1000,0.5,107.684
MY-M12,GDSC1000,1.0,93.1101
MY-M12,GDSC1000,2.0,100.952
HT,GDSC1000,0.0078125,92.4084
HT,GDSC1000,0.015625,103.125
HT,GDSC1000,0.03125,107.753
HT,GDSC1000,0.0625,101.815
HT,GDSC1000,0.125,113.847
HT,GDSC1000,0.25,113.467
HT,GDSC1000,0.5,108.816
HT,GDSC1000,1.0,104.362
HT,GDSC1000,2.0,109.462
CRO-AP3,GDSC1000,0.0078125,101.37
CRO-AP3,GDSC1000,0.015625,107.543
CRO-AP3,GDSC1000,0.03125,105.234
CRO-AP3,GDSC1000,0.0625,104.42
CRO-AP3,GDSC1000,0.125,102.268
CRO-AP3,GDSC1000,0.25,99.1251
CRO-AP3,GDSC1000,0.5,99.2296
CRO-AP3,GDSC1000,1.0,91.8553
CRO-AP3,GDSC1000,2.0,77.8095
GR-ST,GDSC1000,0.0078125,131.215
GR-ST,GDSC1000,0.015625,112.914
GR-ST,GDSC1000,0.03125,119.75
GR-ST,GDSC1000,0.0625,115.152
GR-ST,GDSC1000,0.125,99.2738
GR-ST,GDSC1000,0.25,86.9814
GR-ST,GDSC1000,0.5,98.18
GR-ST,GDSC1000,1.0,112.466
GR-ST,GDSC1000,2.0,110.198
KY821,GDSC1000,0.0078125,96.0039
KY821,GDSC1000,0.015625,102.749
KY821,GDSC1000,0.03125,97.5388
KY821,GDSC1000,0.0625,96.0777
KY821,GDSC1000,0.125,96.8972
KY821,GDSC1000,0.25,101.412
KY821,GDSC1000,0.5,95.233
KY821,GDSC1000,1.0,93.8871
KY821,GDSC1000,2.0,98.2264
GRANTA-519,GDSC1000,0.0078125,86.0424
GRANTA-519,GDSC1000,0.015625,91.2938
GRANTA-519,GDSC1000,0.03125,97.5155
GRANTA-519,GDSC1000,0.0625,93.5584
GRANTA-519,GDSC1000,0.125,71.4257
GRANTA-519,GDSC1000,0.25,19.6903
GRANTA-519,GDSC1000,0.5,28.5704
GRANTA-519,GDSC1000,1.0,7.74541
GRANTA-519,GDSC1000,2.0,17.5242
U-698-M,GDSC1000,0.0078125,94.269
U-698-M,GDSC1000,0.015625,118.851
U-698-M,GDSC1000,0.03125,103.675
U-698-M,GDSC1000,0.0625,95.0057
U-698-M,GDSC1000,0.125,119.424
U-698-M,GDSC1000,0.25,104.762
U-698-M,GDSC1000,0.5,123.632
U-698-M,GDSC1000,1.0,95.6901
U-698-M,GDSC1000,2.0,121.036
ARH-77,GDSC1000,0.0078125,101.859
ARH-77,GDSC1000,0.015625,106.216
ARH-77,GDSC1000,0.03125,105.453
ARH-77,GDSC1000,0.0625,97.1627
ARH-77,GDSC1000,0.125,104.112
ARH-77,GDSC1000,0.25,98.8023
ARH-77,GDSC1000,0.5,105.63
ARH-77,GDSC1000,1.0,109.302
ARH-77,GDSC1000,2.0,108.372
KARPAS-45,GDSC1000,0.0078125,100.621
KARPAS-45,GDSC1000,0.015625,105.54
KARPAS-45,GDSC1000,0.03125,101.846
KARPAS-45,GDSC1000,0.0625,109.111
KARPAS-45,GDSC1000,0.125,98.908
KARPAS-45,GDSC1000,0.25,114.764
KARPAS-45,GDSC1000,0.5,101.685
KARPAS-45,GDSC1000,1.0,97.6441
KARPAS-45,GDSC1000,2.0,95.3962
MONO-MAC-6,GDSC1000,0.0078125,103.24
MONO-MAC-6,GDSC1000,0.015625,102.078
MONO-MAC-6,GDSC1000,0.03125,95.7826
MONO-MAC-6,GDSC1000,0.0625,109.622
MONO-MAC-6,GDSC1000,0.125,101.864
MONO-MAC-6,GDSC1000,0.25,91.689
MONO-MAC-6,GDSC1000,0.5,84.472
MONO-MAC-6,GDSC1000,1.0,60.7424
MONO-MAC-6,GDSC1000,2.0,41.7307
MOLM-13,GDSC1000,0.0078125,96.4473
MOLM-13,GDSC1000,0.015625,98.8011
MOLM-13,GDSC1000,0.03125,97.6757
MOLM-13,GDSC1000,0.0625,97.4542
MOLM-13,GDSC1000,0.125,98.766
MOLM-13,GDSC1000,0.25,94.4122
MOLM-13,GDSC1000,0.5,82.8796
MOLM-13,GDSC1000,1.0,53.4275
MOLM-13,GDSC1000,2.0,18.4489
Farage,GDSC1000,0.0078125,111.395
Farage,GDSC1000,0.015625,110.771
Farage,GDSC1000,0.03125,106.064
Farage,GDSC1000,0.0625,106.582
Farage,GDSC1000,0.125,111.039
