Cell Line,Dataset,Dose,Response
SH-10-TC,CTRPv2,17.0,72.92
SH-10-TC,CTRPv2,33.0,8.722
IM-95,CTRPv2,0.001,91.67
IM-95,CTRPv2,0.002,82.56
IM-95,CTRPv2,0.0041,104.4
IM-95,CTRPv2,0.0081,96.82
IM-95,CTRPv2,0.016,99.65
IM-95,CTRPv2,0.032,85.56
IM-95,CTRPv2,0.065,96.79
IM-95,CTRPv2,0.13,96.39
IM-95,CTRPv2,0.26,103.3
IM-95,CTRPv2,0.52,88.7
IM-95,CTRPv2,1.0,110.4
IM-95,CTRPv2,2.1,102.5
IM-95,CTRPv2,4.2,62.21
IM-95,CTRPv2,8.3,64.97
IM-95,CTRPv2,17.0,70.02
IM-95,CTRPv2,33.0,41.59
Hs 746T,CTRPv2,0.001,99.07
Hs 746T,CTRPv2,0.002,98.6
Hs 746T,CTRPv2,0.0041,99.4
Hs 746T,CTRPv2,0.0081,102.8
Hs 746T,CTRPv2,0.016,99.9
Hs 746T,CTRPv2,0.032,98.52
Hs 746T,CTRPv2,0.065,103.7
Hs 746T,CTRPv2,0.13,101.2
Hs 746T,CTRPv2,0.26,100.2
Hs 746T,CTRPv2,0.52,96.44
Hs 746T,CTRPv2,1.0,98.94
Hs 746T,CTRPv2,2.1,101.7
Hs 746T,CTRPv2,4.2,98.15
Hs 746T,CTRPv2,8.3,98.32
Hs 746T,CTRPv2,17.0,96.2
Hs 746T,CTRPv2,33.0,40.61
KATOIII,CTRPv2,0.001,105.8
KATOIII,CTRPv2,0.002,108.4
KATOIII,CTRPv2,0.0041,110.0
KATOIII,CTRPv2,0.0081,92.41
KATOIII,CTRPv2,0.016,112.8
KATOIII,CTRPv2,0.032,107.1
KATOIII,CTRPv2,0.065,107.1
KATOIII,CTRPv2,0.13,105.9
KATOIII,CTRPv2,0.26,108.7
KATOIII,CTRPv2,0.52,109.2
KATOIII,CTRPv2,1.0,93.75
KATOIII,CTRPv2,2.1,105.6
KATOIII,CTRPv2,4.2,75.27
KATOIII,CTRPv2,8.3,64.0
KATOIII,CTRPv2,17.0,34.11
KATOIII,CTRPv2,33.0,25.54
SNU-16,CTRPv2,0.001,114.1
SNU-16,CTRPv2,0.002,108.1
SNU-16,CTRPv2,0.0041,110.0
SNU-16,CTRPv2,0.0081,118.5
SNU-16,CTRPv2,0.016,106.4
SNU-16,CTRPv2,0.032,104.8
SNU-16,CTRPv2,0.065,111.8
SNU-16,CTRPv2,0.13,113.7
SNU-16,CTRPv2,0.26,108.9
SNU-16,CTRPv2,0.52,104.3
SNU-16,CTRPv2,1.0,98.67
SNU-16,CTRPv2,2.1,101.5
SNU-16,CTRPv2,4.2,70.56
SNU-16,CTRPv2,8.3,52.82
SNU-16,CTRPv2,17.0,16.05
SNU-16,CTRPv2,33.0,3.032
HuG1-N,CTRPv2,0.001,106.8
HuG1-N,CTRPv2,0.002,96.67
HuG1-N,CTRPv2,0.0041,127.6
HuG1-N,CTRPv2,0.0081,114.3
HuG1-N,CTRPv2,0.016,92.85
HuG1-N,CTRPv2,0.032,103.5
HuG1-N,CTRPv2,0.065,100.4
HuG1-N,CTRPv2,0.13,90.59
HuG1-N,CTRPv2,0.26,101.2
HuG1-N,CTRPv2,0.52,95.64
HuG1-N,CTRPv2,1.0,99.14
HuG1-N,CTRPv2,2.1,89.43
HuG1-N,CTRPv2,4.2,77.91
HuG1-N,CTRPv2,8.3,84.75
HuG1-N,CTRPv2,17.0,65.94
HuG1-N,CTRPv2,33.0,31.89
LMSU,CTRPv2,0.001,103.8
LMSU,CTRPv2,0.002,102.7
LMSU,CTRPv2,0.0041,103.6
LMSU,CTRPv2,0.0081,105.3
LMSU,CTRPv2,0.016,104.9
LMSU,CTRPv2,0.032,100.2
LMSU,CTRPv2,0.065,104.6
LMSU,CTRPv2,0.13,105.9
LMSU,CTRPv2,0.26,106.8
LMSU,CTRPv2,0.52,103.1
LMSU,CTRPv2,1.0,110.6
LMSU,CTRPv2,2.1,111.1
LMSU,CTRPv2,4.2,98.76
LMSU,CTRPv2,8.3,99.33
LMSU,CTRPv2,17.0,97.93
LMSU,CTRPv2,33.0,70.98
SNU-1,CTRPv2,0.001,103.9
SNU-1,CTRPv2,0.002,105.0
SNU-1,CTRPv2,0.0041,104.9
SNU-1,CTRPv2,0.0081,98.78
SNU-1,CTRPv2,0.016,98.29
SNU-1,CTRPv2,0.032,94.1
SNU-1,CTRPv2,0.065,90.49
SNU-1,CTRPv2,0.13,98.06
SNU-1,CTRPv2,0.26,85.82
SNU-1,CTRPv2,0.52,81.17
SNU-1,CTRPv2,1.0,89.07
SNU-1,CTRPv2,2.1,92.14
SNU-1,CTRPv2,4.2,86.5
SNU-1,CTRPv2,8.3,79.59
SNU-1,CTRPv2,17.0,63.92
SNU-1,CTRPv2,33.0,5.519
KE-39,CTRPv2,0.001,98.66
KE-39,CTRPv2,0.002,99.88
KE-39,CTRPv2,0.0041,97.03
KE-39,CTRPv2,0.0081,102.9
KE-39,CTRPv2,0.016,99.24
KE-39,CTRPv2,0.032,92.11
KE-39,CTRPv2,0.065,100.2
KE-39,CTRPv2,0.13,96.4
KE-39,CTRPv2,0.26,85.31
KE-39,CTRPv2,0.52,94.36
KE-39,CTRPv2,1.0,83.11
KE-39,CTRPv2,2.1,81.56
KE-39,CTRPv2,4.2,58.45
KE-39,CTRPv2,8.3,65.34
KE-39,CTRPv2,17.0,50.36
KE-39,CTRPv2,33.0,59.69
SNU-216,CTRPv2,0.001,98.17
SNU-216,CTRPv2,0.002,90.24
SNU-216,CTRPv2,0.0041,97.42
SNU-216,CTRPv2,0.0081,97.19
SNU-216,CTRPv2,0.016,94.29
SNU-216,CTRPv2,0.032,92.57
SNU-216,CTRPv2,0.065,95.5
SNU-216,CTRPv2,0.13,79.36
SNU-216,CTRPv2,0.26,74.35
SNU-216,CTRPv2,0.52,77.06
SNU-216,CTRPv2,1.0,68.81
SNU-216,CTRPv2,2.1,59.57
SNU-216,CTRPv2,4.2,44.44
SNU-216,CTRPv2,8.3,44.86
SNU-216,CTRPv2,17.0,46.2
SNU-216,CTRPv2,33.0,20.11
SNU-601,CTRPv2,0.001,99.47
SNU-601,CTRPv2,0.002,102.6
SNU-601,CTRPv2,0.0041,101.6
SNU-601,CTRPv2,0.0081,103.5
SNU-601,CTRPv2,0.016,97.34
SNU-601,CTRPv2,0.032,96.89
SNU-601,CTRPv2,0.065,101.5
SNU-601,CTRPv2,0.13,97.89
SNU-601,CTRPv2,0.26,99.71
SNU-601,CTRPv2,0.52,93.79
SNU-601,CTRPv2,1.0,94.68
SNU-601,CTRPv2,2.1,97.17
SNU-601,CTRPv2,4.2,91.62
SNU-601,CTRPv2,8.3,92.9
SNU-601,CTRPv2,17.0,81.2
SNU-601,CTRPv2,33.0,24.55
HGC-27,CTRPv2,0.001,95.29
HGC-27,CTRPv2,0.002,98.13
HGC-27,CTRPv2,0.0041,99.61
HGC-27,CTRPv2,0.0081,100.3
HGC-27,CTRPv2,0.016,99.58
HGC-27,CTRPv2,0.032,98.12
HGC-27,CTRPv2,0.065,98.83
HGC-27,CTRPv2,0.13,98.53
HGC-27,CTRPv2,0.26,95.52
HGC-27,CTRPv2,0.52,96.78
HGC-27,CTRPv2,1.0,97.41
HGC-27,CTRPv2,2.1,100.6
HGC-27,CTRPv2,4.2,77.71
HGC-27,CTRPv2,8.3,82.59
HGC-27,CTRPv2,17.0,70.41
HGC-27,CTRPv2,33.0,43.02
