Cell Line,Dataset,Dose,Response
SK-N-BE(2),CTRPv2,0.016,111.2
SK-N-BE(2),CTRPv2,0.032,100.3
SK-N-BE(2),CTRPv2,0.065,98.7
SK-N-BE(2),CTRPv2,0.13,117.0
SK-N-BE(2),CTRPv2,0.52,107.0
SK-N-BE(2),CTRPv2,1.0,83.78
SK-N-BE(2),CTRPv2,2.1,118.0
SK-N-BE(2),CTRPv2,4.2,82.91
SK-N-BE(2),CTRPv2,8.3,80.07
SK-N-BE(2),CTRPv2,17.0,67.32
SK-N-BE(2),CTRPv2,33.0,87.46
SK-N-BE(2),CTRPv2,66.0,72.05
