Cell Line,Dataset,Dose,Response
CFPAC-1,CTRPv2,0.002,106.7
CFPAC-1,CTRPv2,0.0041,106.8
CFPAC-1,CTRPv2,0.0081,107.9
CFPAC-1,CTRPv2,0.016,105.0
CFPAC-1,CTRPv2,0.032,106.9
CFPAC-1,CTRPv2,0.065,102.2
CFPAC-1,CTRPv2,0.13,100.5
CFPAC-1,CTRPv2,0.26,101.9
CFPAC-1,CTRPv2,0.52,105.6
CFPAC-1,CTRPv2,1.0,101.7
CFPAC-1,CTRPv2,2.1,102.3
CFPAC-1,CTRPv2,4.2,105.1
CFPAC-1,CTRPv2,8.3,103.1
CFPAC-1,CTRPv2,17.0,101.6
CFPAC-1,CTRPv2,33.0,103.9
QGP-1,CTRPv2,0.001,94.71
QGP-1,CTRPv2,0.002,99.39
QGP-1,CTRPv2,0.0041,104.6
QGP-1,CTRPv2,0.0081,99.86
QGP-1,CTRPv2,0.016,94.79
QGP-1,CTRPv2,0.032,98.34
QGP-1,CTRPv2,0.065,100.5
QGP-1,CTRPv2,0.13,101.7
QGP-1,CTRPv2,0.26,99.32
QGP-1,CTRPv2,0.52,95.72
QGP-1,CTRPv2,1.0,103.4
QGP-1,CTRPv2,2.1,104.4
QGP-1,CTRPv2,4.2,100.1
QGP-1,CTRPv2,8.3,98.68
QGP-1,CTRPv2,17.0,104.9
QGP-1,CTRPv2,33.0,107.5
SNU-213,CTRPv2,0.001,104.8
SNU-213,CTRPv2,0.002,96.85
SNU-213,CTRPv2,0.0041,92.71
SNU-213,CTRPv2,0.0081,91.72
SNU-213,CTRPv2,0.016,98.59
SNU-213,CTRPv2,0.032,96.09
SNU-213,CTRPv2,0.065,89.29
SNU-213,CTRPv2,0.13,92.76
SNU-213,CTRPv2,0.26,103.8
SNU-213,CTRPv2,0.52,104.7
SNU-213,CTRPv2,1.0,86.21
SNU-213,CTRPv2,2.1,91.59
SNU-213,CTRPv2,4.2,103.0
SNU-213,CTRPv2,8.3,96.3
SNU-213,CTRPv2,17.0,89.8
SNU-213,CTRPv2,33.0,89.3
HPAF-II,CTRPv2,0.001,95.45
HPAF-II,CTRPv2,0.002,88.07
HPAF-II,CTRPv2,0.0041,95.04
HPAF-II,CTRPv2,0.0081,86.1
HPAF-II,CTRPv2,0.016,93.57
HPAF-II,CTRPv2,0.032,91.03
HPAF-II,CTRPv2,0.065,95.42
HPAF-II,CTRPv2,0.13,90.26
HPAF-II,CTRPv2,0.26,91.15
HPAF-II,CTRPv2,0.52,94.51
HPAF-II,CTRPv2,1.0,95.17
HPAF-II,CTRPv2,2.1,96.53
HPAF-II,CTRPv2,4.2,88.06
HPAF-II,CTRPv2,8.3,89.62
HPAF-II,CTRPv2,17.0,86.62
HPAF-II,CTRPv2,33.0,90.06
KP-3,CTRPv2,0.001,101.4
KP-3,CTRPv2,0.002,101.3
KP-3,CTRPv2,0.0041,103.4
KP-3,CTRPv2,0.0081,101.6
KP-3,CTRPv2,0.016,103.0
KP-3,CTRPv2,0.032,102.4
KP-3,CTRPv2,0.065,100.4
KP-3,CTRPv2,0.13,107.3
KP-3,CTRPv2,0.26,99.51
KP-3,CTRPv2,0.52,99.11
KP-3,CTRPv2,1.0,101.7
KP-3,CTRPv2,2.1,103.7
KP-3,CTRPv2,4.2,105.1
KP-3,CTRPv2,8.3,98.63
KP-3,CTRPv2,17.0,93.41
SUIT-2,CTRPv2,0.001,100.3
SUIT-2,CTRPv2,0.002,102.9
SUIT-2,CTRPv2,0.0041,102.2
SUIT-2,CTRPv2,0.0081,102.3
SUIT-2,CTRPv2,0.016,106.0
SUIT-2,CTRPv2,0.032,110.3
SUIT-2,CTRPv2,0.065,100.2
SUIT-2,CTRPv2,0.13,106.0
SUIT-2,CTRPv2,0.26,96.23
SUIT-2,CTRPv2,0.52,99.5
SUIT-2,CTRPv2,1.0,101.8
SUIT-2,CTRPv2,2.1,98.46
SUIT-2,CTRPv2,4.2,102.0
SUIT-2,CTRPv2,8.3,104.3
SUIT-2,CTRPv2,17.0,98.83
SUIT-2,CTRPv2,33.0,108.5
SNU-478,CTRPv2,0.001,108.3
SNU-478,CTRPv2,0.002,103.8
SNU-478,CTRPv2,0.0041,105.3
SNU-478,CTRPv2,0.0081,101.6
SNU-478,CTRPv2,0.016,87.87
SNU-478,CTRPv2,0.032,111.3
SNU-478,CTRPv2,0.065,104.2
SNU-478,CTRPv2,0.13,90.61
SNU-478,CTRPv2,0.26,89.93
SNU-478,CTRPv2,0.52,106.3
SNU-478,CTRPv2,1.0,90.38
SNU-478,CTRPv2,2.1,90.54
SNU-478,CTRPv2,4.2,95.42
SNU-478,CTRPv2,8.3,95.39
SNU-478,CTRPv2,17.0,94.92
SNU-478,CTRPv2,33.0,94.65
