Cell Line,Dataset,Dose,Response
U-87-MG,CTRPv2,4.2,83.25
U-87-MG,CTRPv2,8.3,87.65
U-87-MG,CTRPv2,17.0,91.21
U-87-MG,CTRPv2,33.0,84.48
SF295,CTRPv2,0.001,96.41
SF295,CTRPv2,0.002,105.6
SF295,CTRPv2,0.0041,107.4
SF295,CTRPv2,0.0081,91.95
SF295,CTRPv2,0.016,105.0
SF295,CTRPv2,0.032,97.49
SF295,CTRPv2,0.065,101.1
SF295,CTRPv2,0.13,112.9
SF295,CTRPv2,0.26,89.09
SF295,CTRPv2,0.52,100.2
SF295,CTRPv2,1.0,68.92
SF295,CTRPv2,2.1,67.97
SF295,CTRPv2,4.2,64.46
SF295,CTRPv2,8.3,56.66
SF295,CTRPv2,17.0,45.55
SF295,CTRPv2,33.0,48.29
LN-18,CTRPv2,0.001,103.7
LN-18,CTRPv2,0.002,106.5
LN-18,CTRPv2,0.0041,102.9
LN-18,CTRPv2,0.0081,109.1
LN-18,CTRPv2,0.016,105.7
LN-18,CTRPv2,0.032,107.3
LN-18,CTRPv2,0.065,108.1
LN-18,CTRPv2,0.13,106.8
LN-18,CTRPv2,0.26,102.1
LN-18,CTRPv2,0.52,99.95
LN-18,CTRPv2,1.0,95.02
LN-18,CTRPv2,2.1,93.94
LN-18,CTRPv2,4.2,83.96
LN-18,CTRPv2,8.3,21.16
LN-18,CTRPv2,17.0,16.08
LN-18,CTRPv2,33.0,16.91
LN-229,CTRPv2,0.001,98.88
LN-229,CTRPv2,0.002,96.71
LN-229,CTRPv2,0.0041,97.79
LN-229,CTRPv2,0.0081,101.8
LN-229,CTRPv2,0.016,101.9
LN-229,CTRPv2,0.032,102.1
LN-229,CTRPv2,0.065,97.33
LN-229,CTRPv2,0.13,96.84
LN-229,CTRPv2,0.26,95.9
LN-229,CTRPv2,0.52,97.31
LN-229,CTRPv2,1.0,86.89
LN-229,CTRPv2,2.1,88.3
LN-229,CTRPv2,4.2,84.3
LN-229,CTRPv2,8.3,67.2
LN-229,CTRPv2,17.0,58.02
LN-229,CTRPv2,33.0,55.1
SNU-466,CTRPv2,0.001,103.2
SNU-466,CTRPv2,0.002,107.2
SNU-466,CTRPv2,0.0041,103.4
SNU-466,CTRPv2,0.0081,104.3
SNU-466,CTRPv2,0.016,100.4
SNU-466,CTRPv2,0.032,108.7
SNU-466,CTRPv2,0.065,104.3
SNU-466,CTRPv2,0.13,96.34
SNU-466,CTRPv2,0.26,106.2
SNU-466,CTRPv2,0.52,122.8
SNU-466,CTRPv2,1.0,117.3
SNU-466,CTRPv2,2.1,127.1
SNU-466,CTRPv2,4.2,121.8
SNU-466,CTRPv2,8.3,119.4
SNU-466,CTRPv2,17.0,81.18
SNU-466,CTRPv2,33.0,57.72
KNS-60,CTRPv2,0.001,103.9
KNS-60,CTRPv2,0.002,106.0
KNS-60,CTRPv2,0.0041,99.82
KNS-60,CTRPv2,0.0081,102.3
KNS-60,CTRPv2,0.016,104.4
KNS-60,CTRPv2,0.032,106.7
KNS-60,CTRPv2,0.065,102.4
KNS-60,CTRPv2,0.13,99.84
KNS-60,CTRPv2,0.26,66.7
KNS-60,CTRPv2,0.52,89.46
KNS-60,CTRPv2,1.0,86.36
KNS-60,CTRPv2,2.1,47.48
KNS-60,CTRPv2,4.2,48.62
KNS-60,CTRPv2,8.3,49.62
KNS-60,CTRPv2,17.0,45.55
KNS-60,CTRPv2,33.0,44.57
KNS81,CTRPv2,0.001,108.9
KNS81,CTRPv2,0.002,109.4
KNS81,CTRPv2,0.0041,109.1
KNS81,CTRPv2,0.0081,110.0
KNS81,CTRPv2,0.016,107.3
KNS81,CTRPv2,0.032,111.3
KNS81,CTRPv2,0.065,104.0
KNS81,CTRPv2,0.13,110.0
KNS81,CTRPv2,0.26,84.78
KNS81,CTRPv2,0.52,95.97
KNS81,CTRPv2,1.0,92.77
KNS81,CTRPv2,2.1,79.94
KNS81,CTRPv2,4.2,83.7
KNS81,CTRPv2,8.3,82.01
KNS81,CTRPv2,17.0,80.43
KNS81,CTRPv2,33.0,80.58
KALS-1,CTRPv2,0.001,100.2
KALS-1,CTRPv2,0.002,100.0
KALS-1,CTRPv2,0.0041,97.14
KALS-1,CTRPv2,0.0081,99.27
KALS-1,CTRPv2,0.016,96.87
KALS-1,CTRPv2,0.032,100.3
KALS-1,CTRPv2,0.065,93.55
KALS-1,CTRPv2,0.13,94.93
KALS-1,CTRPv2,0.26,86.76
KALS-1,CTRPv2,0.52,87.6
KALS-1,CTRPv2,1.0,86.27
KALS-1,CTRPv2,2.1,78.61
KALS-1,CTRPv2,4.2,40.83
KALS-1,CTRPv2,8.3,40.69
KALS-1,CTRPv2,17.0,39.33
KALS-1,CTRPv2,33.0,39.93
AM-38,CTRPv2,0.001,103.2
AM-38,CTRPv2,0.002,77.41
AM-38,CTRPv2,0.0041,101.8
AM-38,CTRPv2,0.0081,109.6
AM-38,CTRPv2,0.016,73.95
AM-38,CTRPv2,0.13,48.34
AM-38,CTRPv2,0.26,42.27
AM-38,CTRPv2,0.52,58.09
AM-38,CTRPv2,1.0,47.99
AM-38,CTRPv2,2.1,45.21
AM-38,CTRPv2,4.2,31.86
AM-38,CTRPv2,8.3,34.4
AM-38,CTRPv2,17.0,28.56
AM-38,CTRPv2,33.0,48.19
DBTRG-05MG,CTRPv2,0.001,95.86
DBTRG-05MG,CTRPv2,0.002,99.14
DBTRG-05MG,CTRPv2,0.0041,94.76
DBTRG-05MG,CTRPv2,0.0081,93.89
DBTRG-05MG,CTRPv2,0.016,92.78
DBTRG-05MG,CTRPv2,0.032,95.2
DBTRG-05MG,CTRPv2,0.065,94.41
DBTRG-05MG,CTRPv2,0.13,95.77
DBTRG-05MG,CTRPv2,0.26,88.14
DBTRG-05MG,CTRPv2,0.52,88.15
DBTRG-05MG,CTRPv2,1.0,86.81
DBTRG-05MG,CTRPv2,2.1,77.01
DBTRG-05MG,CTRPv2,4.2,64.15
DBTRG-05MG,CTRPv2,8.3,65.3
DBTRG-05MG,CTRPv2,17.0,55.67
DBTRG-05MG,CTRPv2,33.0,47.23
GAMG,CTRPv2,0.001,109.6
GAMG,CTRPv2,0.002,107.0
GAMG,CTRPv2,0.0041,101.2
GAMG,CTRPv2,0.0081,96.75
GAMG,CTRPv2,0.016,108.2
GAMG,CTRPv2,0.032,105.7
GAMG,CTRPv2,0.065,105.6
GAMG,CTRPv2,0.13,97.09
GAMG,CTRPv2,0.26,102.7
GAMG,CTRPv2,0.52,100.0
GAMG,CTRPv2,1.0,86.75
GAMG,CTRPv2,2.1,77.33
GAMG,CTRPv2,4.2,72.46
GAMG,CTRPv2,8.3,71.07
GAMG,CTRPv2,17.0,65.73
GAMG,CTRPv2,33.0,61.42
SW1088,CTRPv2,0.001,98.37
SW1088,CTRPv2,0.002,97.52
SW1088,CTRPv2,0.0041,98.88
SW1088,CTRPv2,0.0081,97.53
SW1088,CTRPv2,0.016,94.58
SW1088,CTRPv2,0.032,103.0
SW1088,CTRPv2,0.065,94.15
SW1088,CTRPv2,0.13,97.58
SW1088,CTRPv2,0.26,86.65
SW1088,CTRPv2,0.52,85.77
SW1088,CTRPv2,1.0,83.12
SW1088,CTRPv2,2.1,57.27
SW1088,CTRPv2,4.2,31.85
SW1088,CTRPv2,8.3,30.54
SW1088,CTRPv2,17.0,28.54
SW1088,CTRPv2,33.0,27.4
CCF-STTG1,CTRPv2,0.001,104.4
CCF-STTG1,CTRPv2,0.002,93.81
CCF-STTG1,CTRPv2,0.0041,101.3
CCF-STTG1,CTRPv2,0.0081,103.9
CCF-STTG1,CTRPv2,0.016,109.9
CCF-STTG1,CTRPv2,0.032,95.02
CCF-STTG1,CTRPv2,0.065,99.02
CCF-STTG1,CTRPv2,0.13,106.8
CCF-STTG1,CTRPv2,0.26,99.12
CCF-STTG1,CTRPv2,0.52,97.48
CCF-STTG1,CTRPv2,1.0,85.46
CCF-STTG1,CTRPv2,2.1,90.3
CCF-STTG1,CTRPv2,4.2,71.35
CCF-STTG1,CTRPv2,8.3,80.96
CCF-STTG1,CTRPv2,17.0,72.31
CCF-STTG1,CTRPv2,33.0,64.88
DK-MG,CTRPv2,0.001,107.3
DK-MG,CTRPv2,0.002,104.7
DK-MG,CTRPv2,0.0041,100.5
DK-MG,CTRPv2,0.0081,103.6
DK-MG,CTRPv2,0.016,102.1
DK-MG,CTRPv2,0.032,101.0
DK-MG,CTRPv2,0.065,103.3
DK-MG,CTRPv2,0.13,98.69
DK-MG,CTRPv2,0.26,96.39
DK-MG,CTRPv2,0.52,99.58
DK-MG,CTRPv2,1.0,92.57
DK-MG,CTRPv2,2.1,67.11
DK-MG,CTRPv2,4.2,32.94
DK-MG,CTRPv2,8.3,35.44
DK-MG,CTRPv2,17.0,33.99
DK-MG,CTRPv2,33.0,18.0
CCF-STTG1,CTRPv2,0.001,103.3
CCF-STTG1,CTRPv2,0.002,98.03
CCF-STTG1,CTRPv2,0.0041,92.12
CCF-STTG1,CTRPv2,0.0081,102.3
CCF-STTG1,CTRPv2,0.016,94.81
CCF-STTG1,CTRPv2,0.032,97.68
CCF-STTG1,CTRPv2,0.065,94.8
CCF-STTG1,CTRPv2,0.13,92.61
CCF-STTG1,CTRPv2,0.26,104.5
CCF-STTG1,CTRPv2,0.52,90.73
CCF-STTG1,CTRPv2,1.0,90.53
CCF-STTG1,CTRPv2,2.1,89.48
CCF-STTG1,CTRPv2,4.2,74.6
CCF-STTG1,CTRPv2,8.3,68.93
CCF-STTG1,CTRPv2,17.0,65.02
CCF-STTG1,CTRPv2,33.0,53.35
GI-1,CTRPv2,0.001,128.0
GI-1,CTRPv2,0.002,124.5
GI-1,CTRPv2,0.0041,129.2
GI-1,CTRPv2,0.0081,122.1
GI-1,CTRPv2,0.016,123.4
GI-1,CTRPv2,0.032,117.7
GI-1,CTRPv2,0.065,117.6
GI-1,CTRPv2,0.13,108.9
GI-1,CTRPv2,0.26,110.9
GI-1,CTRPv2,0.52,104.5
GI-1,CTRPv2,1.0,92.99
GI-1,CTRPv2,2.1,53.81
GI-1,CTRPv2,4.2,43.47
GI-1,CTRPv2,8.3,45.55
GI-1,CTRPv2,17.0,39.63
GI-1,CTRPv2,33.0,36.2
U-118-MG,CTRPv2,0.001,91.19
U-118-MG,CTRPv2,0.002,110.8
U-118-MG,CTRPv2,0.0041,108.4
U-118-MG,CTRPv2,0.0081,98.68
U-118-MG,CTRPv2,0.016,105.2
U-118-MG,CTRPv2,0.032,101.2
U-118-MG,CTRPv2,0.065,91.09
U-118-MG,CTRPv2,0.13,89.15
U-118-MG,CTRPv2,0.26,97.66
U-118-MG,CTRPv2,0.52,112.1
U-118-MG,CTRPv2,1.0,86.95
U-118-MG,CTRPv2,2.1,77.41
U-118-MG,CTRPv2,4.2,57.53
U-118-MG,CTRPv2,8.3,60.93
U-118-MG,CTRPv2,17.0,63.41
U-118-MG,CTRPv2,33.0,58.21
A172,CTRPv2,0.001,101.9
A172,CTRPv2,0.002,98.86
A172,CTRPv2,0.0041,95.91
A172,CTRPv2,0.0081,97.51
A172,CTRPv2,0.016,101.0
A172,CTRPv2,0.032,96.69
A172,CTRPv2,0.065,101.0
A172,CTRPv2,0.13,98.04
A172,CTRPv2,0.26,98.59
A172,CTRPv2,0.52,96.07
A172,CTRPv2,1.0,91.94
A172,CTRPv2,2.1,76.67
A172,CTRPv2,4.2,52.25
A172,CTRPv2,8.3,51.79
A172,CTRPv2,17.0,44.33
A172,CTRPv2,33.0,43.94
T98G,CTRPv2,0.001,104.9
T98G,CTRPv2,0.002,102.6
T98G,CTRPv2,0.0041,100.6
T98G,CTRPv2,0.0081,101.8
T98G,CTRPv2,0.016,101.4
T98G,CTRPv2,0.032,101.0
T98G,CTRPv2,0.065,101.9
T98G,CTRPv2,0.13,103.4
T98G,CTRPv2,0.26,104.0
T98G,CTRPv2,0.52,102.7
T98G,CTRPv2,1.0,101.6
T98G,CTRPv2,2.1,104.4
T98G,CTRPv2,4.2,66.31
T98G,CTRPv2,8.3,71.93
T98G,CTRPv2,17.0,67.63
T98G,CTRPv2,33.0,72.26
Becker,CTRPv2,0.001,96.02
Becker,CTRPv2,0.002,96.01
Becker,CTRPv2,0.0041,92.4
Becker,CTRPv2,0.0081,94.02
Becker,CTRPv2,0.016,96.44
Becker,CTRPv2,0.032,93.9
Becker,CTRPv2,0.065,94.06
Becker,CTRPv2,0.13,87.56
Becker,CTRPv2,0.26,86.17
Becker,CTRPv2,0.52,88.4
Becker,CTRPv2,1.0,84.5
Becker,CTRPv2,2.1,68.55
Becker,CTRPv2,4.2,40.52
Becker,CTRPv2,8.3,39.42
Becker,CTRPv2,17.0,39.33
Becker,CTRPv2,33.0,40.27
8-MG-BA,CTRPv2,0.001,102.1
8-MG-BA,CTRPv2,0.002,105.1
8-MG-BA,CTRPv2,0.0041,101.0
8-MG-BA,CTRPv2,0.0081,99.16
8-MG-BA,CTRPv2,0.016,103.3
8-MG-BA,CTRPv2,0.032,98.55
8-MG-BA,CTRPv2,0.065,104.6
8-MG-BA,CTRPv2,0.13,97.66
8-MG-BA,CTRPv2,0.26,101.6
8-MG-BA,CTRPv2,0.52,99.44
8-MG-BA,CTRPv2,1.0,98.64
8-MG-BA,CTRPv2,2.1,93.62
8-MG-BA,CTRPv2,4.2,76.97
8-MG-BA,CTRPv2,8.3,77.31
8-MG-BA,CTRPv2,17.0,75.85
8-MG-BA,CTRPv2,33.0,78.3
GMS-10,CTRPv2,0.001,105.8
GMS-10,CTRPv2,0.002,101.6
GMS-10,CTRPv2,0.0041,100.0
GMS-10,CTRPv2,0.0081,96.95
GMS-10,CTRPv2,0.016,101.0
GMS-10,CTRPv2,0.032,99.13
GMS-10,CTRPv2,0.065,96.9
GMS-10,CTRPv2,0.13,95.0
GMS-10,CTRPv2,0.26,89.01
GMS-10,CTRPv2,0.52,88.92
GMS-10,CTRPv2,1.0,86.92
GMS-10,CTRPv2,2.1,74.47
GMS-10,CTRPv2,4.2,57.18
GMS-10,CTRPv2,8.3,52.8
GMS-10,CTRPv2,17.0,48.37
GMS-10,CTRPv2,33.0,42.33
GOS-3,CTRPv2,0.001,105.1
GOS-3,CTRPv2,0.002,103.9
GOS-3,CTRPv2,0.0041,101.5
GOS-3,CTRPv2,0.0081,104.4
GOS-3,CTRPv2,0.016,97.82
GOS-3,CTRPv2,0.032,99.4
GOS-3,CTRPv2,0.065,98.99
GOS-3,CTRPv2,0.13,92.41
GOS-3,CTRPv2,0.26,94.58
GOS-3,CTRPv2,0.52,95.93
GOS-3,CTRPv2,1.0,90.21
GOS-3,CTRPv2,2.1,86.75
GOS-3,CTRPv2,4.2,65.16
GOS-3,CTRPv2,8.3,63.9
GOS-3,CTRPv2,17.0,70.31
GOS-3,CTRPv2,33.0,67.29
M059K,CTRPv2,0.001,102.2
M059K,CTRPv2,0.002,107.1
M059K,CTRPv2,0.0041,94.11
M059K,CTRPv2,0.0081,94.53
M059K,CTRPv2,0.016,99.65
M059K,CTRPv2,0.032,97.57
M059K,CTRPv2,0.065,93.67
M059K,CTRPv2,0.13,80.05
M059K,CTRPv2,0.26,83.05
M059K,CTRPv2,0.52,85.01
M059K,CTRPv2,1.0,76.86
M059K,CTRPv2,2.1,64.24
M059K,CTRPv2,4.2,37.41
M059K,CTRPv2,8.3,38.7
M059K,CTRPv2,17.0,25.01
M059K,CTRPv2,33.0,18.35
TM-31,CTRPv2,0.001,101.6
TM-31,CTRPv2,0.002,104.3
TM-31,CTRPv2,0.0041,100.8
TM-31,CTRPv2,0.0081,101.6
TM-31,CTRPv2,0.016,102.2
TM-31,CTRPv2,0.032,101.0
TM-31,CTRPv2,0.065,104.3
TM-31,CTRPv2,0.13,99.42
TM-31,CTRPv2,0.26,95.86
TM-31,CTRPv2,0.52,97.19
TM-31,CTRPv2,1.0,93.32
TM-31,CTRPv2,2.1,89.51
TM-31,CTRPv2,4.2,61.52
TM-31,CTRPv2,8.3,64.54
TM-31,CTRPv2,17.0,57.46
TM-31,CTRPv2,33.0,54.19
YH-13,CTRPv2,0.001,104.8
YH-13,CTRPv2,0.002,107.6
YH-13,CTRPv2,0.0041,102.3
YH-13,CTRPv2,0.0081,103.3
YH-13,CTRPv2,0.016,103.0
YH-13,CTRPv2,0.032,98.45
YH-13,CTRPv2,0.065,108.8
YH-13,CTRPv2,0.13,98.44
YH-13,CTRPv2,0.26,91.81
YH-13,CTRPv2,0.52,94.0
YH-13,CTRPv2,1.0,95.23
YH-13,CTRPv2,2.1,81.43
YH-13,CTRPv2,4.2,28.55
YH-13,CTRPv2,8.3,34.94
YH-13,CTRPv2,17.0,14.59
YH-13,CTRPv2,33.0,13.72
Hs 683,CTRPv2,0.001,111.2
Hs 683,CTRPv2,0.002,109.2
Hs 683,CTRPv2,0.0041,106.4
Hs 683,CTRPv2,0.0081,101.3
Hs 683,CTRPv2,0.016,107.3
Hs 683,CTRPv2,0.032,106.7
Hs 683,CTRPv2,0.065,112.2
Hs 683,CTRPv2,0.13,97.57
Hs 683,CTRPv2,0.26,105.4
Hs 683,CTRPv2,0.52,104.5
Hs 683,CTRPv2,1.0,90.99
Hs 683,CTRPv2,2.1,64.52
Hs 683,CTRPv2,4.2,38.37
Hs 683,CTRPv2,8.3,36.79
Hs 683,CTRPv2,17.0,36.77
Hs 683,CTRPv2,33.0,32.23
KNS-42,CTRPv2,0.001,105.5
KNS-42,CTRPv2,0.002,105.2
KNS-42,CTRPv2,0.0041,98.53
KNS-42,CTRPv2,0.0081,100.3
KNS-42,CTRPv2,0.016,105.7
KNS-42,CTRPv2,0.032,96.99
KNS-42,CTRPv2,0.065,101.8
KNS-42,CTRPv2,0.13,100.6
KNS-42,CTRPv2,0.26,98.42
KNS-42,CTRPv2,0.52,99.44
KNS-42,CTRPv2,1.0,98.35
KNS-42,CTRPv2,2.1,99.25
KNS-42,CTRPv2,4.2,89.14
KNS-42,CTRPv2,8.3,87.97
KNS-42,CTRPv2,17.0,87.74
KNS-42,CTRPv2,33.0,82.81
YKG-1,CTRPv2,0.001,105.1
YKG-1,CTRPv2,0.002,104.7
YKG-1,CTRPv2,0.0041,101.7
YKG-1,CTRPv2,0.0081,101.4
YKG-1,CTRPv2,0.016,102.7
YKG-1,CTRPv2,0.032,101.4
YKG-1,CTRPv2,0.065,103.1
YKG-1,CTRPv2,0.13,97.63
YKG-1,CTRPv2,0.26,98.84
YKG-1,CTRPv2,0.52,102.5
YKG-1,CTRPv2,1.0,92.14
YKG-1,CTRPv2,2.1,73.99
YKG-1,CTRPv2,4.2,40.92
YKG-1,CTRPv2,8.3,41.36
YKG-1,CTRPv2,17.0,37.92
YKG-1,CTRPv2,33.0,41.65
D-283MED,CTRPv2,0.001,103.2
D-283MED,CTRPv2,0.002,111.0
D-283MED,CTRPv2,0.0041,103.3
D-283MED,CTRPv2,0.0081,98.07
D-283MED,CTRPv2,0.016,98.33
D-283MED,CTRPv2,0.032,96.92
D-283MED,CTRPv2,0.065,97.35
D-283MED,CTRPv2,0.13,91.61
D-283MED,CTRPv2,0.26,100.7
D-283MED,CTRPv2,0.52,103.5
D-283MED,CTRPv2,1.0,93.55
D-283MED,CTRPv2,2.1,68.96
D-283MED,CTRPv2,4.2,59.44
D-283MED,CTRPv2,8.3,54.04
D-283MED,CTRPv2,17.0,51.11
D-283MED,CTRPv2,33.0,46.75
SW1783,CTRPv2,0.001,92.36
SW1783,CTRPv2,0.002,101.7
SW1783,CTRPv2,0.0041,83.47
SW1783,CTRPv2,0.0081,112.7
SW1783,CTRPv2,0.016,108.4
SW1783,CTRPv2,0.032,101.2
SW1783,CTRPv2,0.065,109.4
SW1783,CTRPv2,0.13,98.69
SW1783,CTRPv2,0.26,81.56
SW1783,CTRPv2,0.52,96.18
SW1783,CTRPv2,1.0,89.17
SW1783,CTRPv2,2.1,92.22
SW1783,CTRPv2,4.2,70.45
SW1783,CTRPv2,8.3,84.39
SW1783,CTRPv2,17.0,81.33
SW1783,CTRPv2,33.0,63.09
SF268,CTRPv2,0.001,94.38
SF268,CTRPv2,0.002,89.42
SF268,CTRPv2,0.0041,92.52
