Cell Line,Dataset,Dose,Response
NCI-H1993,GDSC1000,1.024,55.7608
NCI-H2347,GDSC1000,0.004,101.669
NCI-H2347,GDSC1000,0.008,97.8112
NCI-H2347,GDSC1000,0.016,103.952
NCI-H2347,GDSC1000,0.032,93.8384
NCI-H2347,GDSC1000,0.064,100.348
NCI-H2347,GDSC1000,0.128,104.45
NCI-H2347,GDSC1000,0.256,106.571
NCI-H2347,GDSC1000,0.512,107.73
NCI-H2347,GDSC1000,1.024,102.655
ABC-1,GDSC1000,0.004,108.028
ABC-1,GDSC1000,0.008,103.519
ABC-1,GDSC1000,0.016,98.8558
ABC-1,GDSC1000,0.032,105.757
ABC-1,GDSC1000,0.064,109.74
ABC-1,GDSC1000,0.128,100.368
ABC-1,GDSC1000,0.256,101.367
ABC-1,GDSC1000,0.512,110.45
ABC-1,GDSC1000,1.024,103.806
DV-90,GDSC1000,0.004,98.0705
DV-90,GDSC1000,0.008,99.3228
DV-90,GDSC1000,0.016,93.7239
DV-90,GDSC1000,0.032,96.2718
DV-90,GDSC1000,0.064,92.284
DV-90,GDSC1000,0.128,94.848
DV-90,GDSC1000,0.256,90.8439
DV-90,GDSC1000,0.512,91.9598
DV-90,GDSC1000,1.024,90.2767
NCI-H322M,GDSC1000,0.004,94.7851
NCI-H322M,GDSC1000,0.008,100.417
NCI-H322M,GDSC1000,0.016,98.8052
NCI-H322M,GDSC1000,0.032,96.053
NCI-H322M,GDSC1000,0.064,96.1661
NCI-H322M,GDSC1000,0.128,99.7609
NCI-H322M,GDSC1000,0.256,94.3005
NCI-H322M,GDSC1000,0.512,100.598
NCI-H322M,GDSC1000,1.024,84.6205
NCI-H1838,GDSC1000,0.004,95.978
NCI-H1838,GDSC1000,0.008,96.3698
NCI-H1838,GDSC1000,0.016,97.2642
NCI-H1838,GDSC1000,0.032,100.324
NCI-H1838,GDSC1000,0.064,99.0979
NCI-H1838,GDSC1000,0.128,99.3083
NCI-H1838,GDSC1000,0.256,94.8065
NCI-H1838,GDSC1000,0.512,88.5566
NCI-H1838,GDSC1000,1.024,73.7175
NCI-H2135,GDSC1000,0.004,93.5637
NCI-H2135,GDSC1000,0.008,100.999
NCI-H2135,GDSC1000,0.016,97.4986
NCI-H2135,GDSC1000,0.032,100.18
NCI-H2135,GDSC1000,0.064,94.0423
NCI-H2135,GDSC1000,0.128,95.8817
NCI-H2135,GDSC1000,0.256,101.859
NCI-H2135,GDSC1000,0.512,98.601
NCI-H2135,GDSC1000,1.024,88.9076
NCI-H2141,GDSC1000,0.004,100.427
NCI-H2141,GDSC1000,0.008,97.6981
NCI-H2141,GDSC1000,0.016,83.6988
NCI-H2141,GDSC1000,0.032,84.83
NCI-H2141,GDSC1000,0.064,92.8124
NCI-H2141,GDSC1000,0.128,112.843
NCI-H2141,GDSC1000,0.256,101.15
NCI-H2141,GDSC1000,0.512,101.823
NCI-H2141,GDSC1000,1.024,98.1941
NCI-H2030,GDSC1000,0.004,101.067
NCI-H2030,GDSC1000,0.008,93.9332
NCI-H2030,GDSC1000,0.016,98.9325
NCI-H2030,GDSC1000,0.032,101.49
NCI-H2030,GDSC1000,0.064,95.8084
NCI-H2030,GDSC1000,0.128,100.708
NCI-H2030,GDSC1000,0.256,98.171
NCI-H2030,GDSC1000,0.512,86.9534
NCI-H2030,GDSC1000,1.024,86.6677
UMC-11,GDSC1000,0.004,99.3
UMC-11,GDSC1000,0.008,99.6021
UMC-11,GDSC1000,0.016,93.8048
UMC-11,GDSC1000,0.032,100.838
UMC-11,GDSC1000,0.064,96.4218
UMC-11,GDSC1000,0.128,92.2362
UMC-11,GDSC1000,0.256,102.434
UMC-11,GDSC1000,0.512,88.3331
UMC-11,GDSC1000,1.024,69.5312
NCI-H211,GDSC1000,0.004,100.36
NCI-H211,GDSC1000,0.008,92.4501
NCI-H211,GDSC1000,0.016,92.0865
NCI-H211,GDSC1000,0.032,94.1086
NCI-H211,GDSC1000,0.064,97.0573
NCI-H211,GDSC1000,0.128,91.6042
NCI-H211,GDSC1000,0.256,85.1367
NCI-H211,GDSC1000,0.512,85.0537
NCI-H211,GDSC1000,1.024,82.6161
NCI-H838,GDSC1000,0.004,98.3003
NCI-H838,GDSC1000,0.008,100.473
NCI-H838,GDSC1000,0.016,99.4347
NCI-H838,GDSC1000,0.032,99.9438
NCI-H838,GDSC1000,0.064,99.3576
NCI-H838,GDSC1000,0.128,99.4305
NCI-H838,GDSC1000,0.256,100.723
NCI-H838,GDSC1000,0.512,100.005
NCI-H838,GDSC1000,1.024,97.5962
NCI-H1703,GDSC1000,0.004,91.9191
NCI-H1703,GDSC1000,0.008,92.484
NCI-H1703,GDSC1000,0.016,83.0027
NCI-H1703,GDSC1000,0.032,79.7848
NCI-H1703,GDSC1000,0.064,64.3984
NCI-H1703,GDSC1000,0.128,56.8425
NCI-H1703,GDSC1000,0.256,48.2412
NCI-H1703,GDSC1000,0.512,46.3651
NCI-H1703,GDSC1000,1.024,38.4293
NCI-H1417,GDSC1000,0.004,97.4747
NCI-H1417,GDSC1000,0.008,133.138
NCI-H1417,GDSC1000,0.016,68.1189
NCI-H1417,GDSC1000,0.032,114.11
NCI-H1417,GDSC1000,0.064,72.4858
NCI-H1417,GDSC1000,0.128,70.9433
NCI-H1417,GDSC1000,0.256,76.053
NCI-H1417,GDSC1000,0.512,114.769
NCI-H1417,GDSC1000,1.024,93.9395
NCI-H23,GDSC1000,0.004,85.6396
NCI-H23,GDSC1000,0.008,98.3152
NCI-H23,GDSC1000,0.016,93.4397
NCI-H23,GDSC1000,0.032,121.459
NCI-H23,GDSC1000,0.064,88.6564
NCI-H23,GDSC1000,0.128,94.4007
NCI-H23,GDSC1000,0.256,112.08
NCI-H23,GDSC1000,0.512,92.7093
NCI-H23,GDSC1000,1.024,90.3333
HOP-92,GDSC1000,0.004,100.266
HOP-92,GDSC1000,0.008,101.487
HOP-92,GDSC1000,0.016,97.4861
HOP-92,GDSC1000,0.032,103.436
HOP-92,GDSC1000,0.064,101.082
HOP-92,GDSC1000,0.128,105.202
HOP-92,GDSC1000,0.256,101.463
HOP-92,GDSC1000,0.512,106.43
HOP-92,GDSC1000,1.024,99.8868
NCI-H2228,GDSC1000,0.004,95.3687
NCI-H2228,GDSC1000,0.008,92.1471
NCI-H2228,GDSC1000,0.016,97.8954
NCI-H2228,GDSC1000,0.032,95.5788
NCI-H2228,GDSC1000,0.064,96.7911
NCI-H2228,GDSC1000,0.128,94.4806
NCI-H2228,GDSC1000,0.256,82.8697
NCI-H2228,GDSC1000,0.512,87.4417
NCI-H2228,GDSC1000,1.024,75.8375
LK-2,GDSC1000,0.004,97.4718
LK-2,GDSC1000,0.008,99.4103
LK-2,GDSC1000,0.016,93.9764
LK-2,GDSC1000,0.032,94.1241
LK-2,GDSC1000,0.064,96.4548
LK-2,GDSC1000,0.128,93.739
LK-2,GDSC1000,0.256,86.8013
LK-2,GDSC1000,0.512,87.3082
LK-2,GDSC1000,1.024,88.8039
NCI-H2291,GDSC1000,0.004,98.3619
NCI-H2291,GDSC1000,0.008,98.3641
NCI-H2291,GDSC1000,0.016,97.6716
NCI-H2291,GDSC1000,0.032,96.2974
NCI-H2291,GDSC1000,0.064,100.384
NCI-H2291,GDSC1000,0.128,96.3655
NCI-H2291,GDSC1000,0.256,90.3403
NCI-H2291,GDSC1000,0.512,89.5774
NCI-H2291,GDSC1000,1.024,81.2953
LCLC-97TM1,GDSC1000,0.004,81.4613
LCLC-97TM1,GDSC1000,0.008,87.6827
LCLC-97TM1,GDSC1000,0.016,122.013
LCLC-97TM1,GDSC1000,0.032,94.042
LCLC-97TM1,GDSC1000,0.064,151.077
LCLC-97TM1,GDSC1000,0.128,106.623
LCLC-97TM1,GDSC1000,0.256,79.3334
LCLC-97TM1,GDSC1000,0.512,113.817
LCLC-97TM1,GDSC1000,1.024,99.9528
NCI-H522,GDSC1000,0.004,98.6734
NCI-H522,GDSC1000,0.008,94.2726
NCI-H522,GDSC1000,0.016,97.7583
NCI-H522,GDSC1000,0.032,97.4639
NCI-H522,GDSC1000,0.064,100.907
NCI-H522,GDSC1000,0.128,95.8595
NCI-H522,GDSC1000,0.256,97.062
NCI-H522,GDSC1000,0.512,96.1515
NCI-H522,GDSC1000,1.024,97.024
NCI-H1651,GDSC1000,0.004,102.468
NCI-H1651,GDSC1000,0.008,103.818
NCI-H1651,GDSC1000,0.016,96.186
NCI-H1651,GDSC1000,0.032,100.478
NCI-H1651,GDSC1000,0.064,102.209
NCI-H1651,GDSC1000,0.128,107.228
NCI-H1651,GDSC1000,0.256,103.005
NCI-H1651,GDSC1000,0.512,97.0367
NCI-H1651,GDSC1000,1.024,102.972
NCI-H1395,GDSC1000,0.004,94.3358
NCI-H1395,GDSC1000,0.008,99.0187
NCI-H1395,GDSC1000,0.016,100.212
NCI-H1395,GDSC1000,0.032,95.9447
NCI-H1395,GDSC1000,0.064,96.9241
NCI-H1395,GDSC1000,0.128,99.4427
NCI-H1395,GDSC1000,0.256,102.468
NCI-H1395,GDSC1000,0.512,103.734
NCI-H1395,GDSC1000,1.024,92.3645
NCI-H647,GDSC1000,0.004,86.0537
NCI-H647,GDSC1000,0.008,86.3805
NCI-H647,GDSC1000,0.016,94.5804
NCI-H647,GDSC1000,0.032,95.1585
NCI-H647,GDSC1000,0.064,93.9258
NCI-H647,GDSC1000,0.128,94.8417
NCI-H647,GDSC1000,0.256,96.6161
NCI-H647,GDSC1000,0.512,97.3809
NCI-H647,GDSC1000,1.024,93.5112
NCI-H1694,GDSC1000,0.004,83.348
NCI-H1694,GDSC1000,0.008,98.3285
NCI-H1694,GDSC1000,0.016,101.094
NCI-H1694,GDSC1000,0.032,93.7083
NCI-H1694,GDSC1000,0.064,103.587
NCI-H1694,GDSC1000,0.128,93.7894
NCI-H1694,GDSC1000,0.256,87.1467
NCI-H1694,GDSC1000,0.512,81.7872
NCI-H1694,GDSC1000,1.024,69.2159
SW900,GDSC1000,0.004,105.511
SW900,GDSC1000,0.008,99.605
SW900,GDSC1000,0.016,111.124
SW900,GDSC1000,0.032,99.8415
SW900,GDSC1000,0.064,103.438
SW900,GDSC1000,0.128,101.059
SW900,GDSC1000,0.256,101.749
SW900,GDSC1000,0.512,110.624
SW900,GDSC1000,1.024,99.1216
NCI-H1792,GDSC1000,0.004,92.164
NCI-H1792,GDSC1000,0.008,94.0962
NCI-H1792,GDSC1000,0.016,102.17
NCI-H1792,GDSC1000,0.032,96.9378
NCI-H1792,GDSC1000,0.064,101.732
NCI-H1792,GDSC1000,0.128,128.209
NCI-H1792,GDSC1000,0.256,94.1546
NCI-H1792,GDSC1000,0.512,101.244
NCI-H1792,GDSC1000,1.024,98.4153
NCI-H1836,GDSC1000,0.004,107.044
NCI-H1836,GDSC1000,0.008,106.698
NCI-H1836,GDSC1000,0.016,103.398
NCI-H1836,GDSC1000,0.032,103.945
NCI-H1836,GDSC1000,0.064,100.985
NCI-H1836,GDSC1000,0.128,108.035
NCI-H1836,GDSC1000,0.256,102.274
NCI-H1836,GDSC1000,0.512,102.085
NCI-H1836,GDSC1000,1.024,92.3253
NCI-H2023,GDSC1000,0.004,95.4199
NCI-H2023,GDSC1000,0.008,92.8413
NCI-H2023,GDSC1000,0.016,95.857
NCI-H2023,GDSC1000,0.032,94.8622
NCI-H2023,GDSC1000,0.064,94.014
NCI-H2023,GDSC1000,0.128,95.039
NCI-H2023,GDSC1000,0.256,89.4887
NCI-H2023,GDSC1000,0.512,99.6845
NCI-H2023,GDSC1000,1.024,85.9536
NCI-H510A,GDSC1000,0.004,101.602
NCI-H510A,GDSC1000,0.008,99.5014
NCI-H510A,GDSC1000,0.016,93.9528
NCI-H510A,GDSC1000,0.032,94.3078
NCI-H510A,GDSC1000,0.064,93.8229
NCI-H510A,GDSC1000,0.128,102.411
NCI-H510A,GDSC1000,0.256,103.998
NCI-H510A,GDSC1000,0.512,110.119
NCI-H510A,GDSC1000,1.024,99.1222
COR-L105,GDSC1000,0.004,98.8098
COR-L105,GDSC1000,0.008,99.4803
COR-L105,GDSC1000,0.016,110.561
COR-L105,GDSC1000,0.032,104.806
COR-L105,GDSC1000,0.064,105.163
COR-L105,GDSC1000,0.128,103.8
COR-L105,GDSC1000,0.256,108.976
COR-L105,GDSC1000,0.512,100.645
COR-L105,GDSC1000,1.024,93.2803
IST-SL1,GDSC1000,0.004,93.3564
IST-SL1,GDSC1000,0.008,114.373
IST-SL1,GDSC1000,0.016,93.1952
IST-SL1,GDSC1000,0.032,93.8567
IST-SL1,GDSC1000,0.064,88.8458
IST-SL1,GDSC1000,0.128,95.5897
IST-SL1,GDSC1000,0.256,83.3778
IST-SL1,GDSC1000,0.512,75.1916
IST-SL1,GDSC1000,1.024,35.6216
NCI-H520,GDSC1000,0.004,101.59
NCI-H520,GDSC1000,0.008,94.4172
NCI-H520,GDSC1000,0.016,105.544
NCI-H520,GDSC1000,0.032,89.3648
NCI-H520,GDSC1000,0.064,86.0348
NCI-H520,GDSC1000,0.128,83.0418
NCI-H520,GDSC1000,0.256,85.4238
NCI-H520,GDSC1000,0.512,76.5646
NCI-H520,GDSC1000,1.024,75.4557
H2591,GDSC1000,0.004,90.0606
H2591,GDSC1000,0.008,108.006
H2591,GDSC1000,0.016,93.8979
H2591,GDSC1000,0.032,100.014
H2591,GDSC1000,0.064,95.3173
H2591,GDSC1000,0.128,105.409
H2591,GDSC1000,0.256,93.1591
H2591,GDSC1000,0.512,102.907
H2591,GDSC1000,1.024,103.917
NCI-H2227,GDSC1000,0.004,99.0683
NCI-H2227,GDSC1000,0.008,109.049
NCI-H2227,GDSC1000,0.016,93.8984
NCI-H2227,GDSC1000,0.032,108.599
NCI-H2227,GDSC1000,0.064,101.86
NCI-H2227,GDSC1000,0.128,101.951
NCI-H2227,GDSC1000,0.256,109.849
NCI-H2227,GDSC1000,0.512,104.221
NCI-H2227,GDSC1000,1.024,91.2122
RERF-LC-KJ,GDSC1000,0.004,98.7171
RERF-LC-KJ,GDSC1000,0.008,101.053
RERF-LC-KJ,GDSC1000,0.016,103.258
RERF-LC-KJ,GDSC1000,0.032,104.632
RERF-LC-KJ,GDSC1000,0.064,97.3112
RERF-LC-KJ,GDSC1000,0.128,103.395
RERF-LC-KJ,GDSC1000,0.256,96.1004
RERF-LC-KJ,GDSC1000,0.512,98.1588
RERF-LC-KJ,GDSC1000,1.024,80.8902
NCI-H2444,GDSC1000,0.004,97.146
NCI-H2444,GDSC1000,0.008,101.193
NCI-H2444,GDSC1000,0.016,100.511
NCI-H2444,GDSC1000,0.032,104.114
NCI-H2444,GDSC1000,0.064,103.638
NCI-H2444,GDSC1000,0.128,102.709
NCI-H2444,GDSC1000,0.256,97.3288
NCI-H2444,GDSC1000,0.512,102.85
NCI-H2444,GDSC1000,1.024,99.8577
NCI-H1092,GDSC1000,0.004,83.2907
NCI-H1092,GDSC1000,0.008,85.0762
NCI-H1092,GDSC1000,0.016,91.305
NCI-H1092,GDSC1000,0.032,97.5222
NCI-H1092,GDSC1000,0.064,108.29
NCI-H1092,GDSC1000,0.128,96.8187
NCI-H1092,GDSC1000,0.256,100.723
NCI-H1092,GDSC1000,0.512,95.1826
NCI-H1092,GDSC1000,1.024,85.5721
NCI-H847,GDSC1000,0.004,105.846
NCI-H847,GDSC1000,0.008,106.652
NCI-H847,GDSC1000,0.016,92.1519
NCI-H847,GDSC1000,0.032,106.256
NCI-H847,GDSC1000,0.064,109.191
NCI-H847,GDSC1000,0.128,113.041
NCI-H847,GDSC1000,0.256,101.326
NCI-H847,GDSC1000,0.512,99.5002
NCI-H847,GDSC1000,1.024,74.1384
NCI-H650,GDSC1000,0.004,97.0531
NCI-H650,GDSC1000,0.008,102.557
NCI-H650,GDSC1000,0.016,96.6754
NCI-H650,GDSC1000,0.032,95.752
NCI-H650,GDSC1000,0.064,101.894
NCI-H650,GDSC1000,0.128,97.1403
NCI-H650,GDSC1000,0.256,108.024
NCI-H650,GDSC1000,0.512,105.966
NCI-H650,GDSC1000,1.024,110.16
LC-1F,GDSC1000,0.004,101.39
LC-1F,GDSC1000,0.008,100.701
LC-1F,GDSC1000,0.016,99.4406
LC-1F,GDSC1000,0.032,101.571
LC-1F,GDSC1000,0.064,101.547
LC-1F,GDSC1000,0.128,102.955
LC-1F,GDSC1000,0.256,100.201
LC-1F,GDSC1000,0.512,100.705
LC-1F,GDSC1000,1.024,104.221
H2731,GDSC1000,0.004,108.113
H2731,GDSC1000,0.008,92.7482
H2731,GDSC1000,0.016,95.0938
H2731,GDSC1000,0.032,99.0556
H2731,GDSC1000,0.064,92.5294
H2731,GDSC1000,0.128,96.4667
H2731,GDSC1000,0.256,91.7384
H2731,GDSC1000,0.512,92.5066
H2731,GDSC1000,1.024,88.8715
NCI-H1869,GDSC1000,0.004,99.7381
NCI-H1869,GDSC1000,0.008,98.9456
NCI-H1869,GDSC1000,0.016,103.253
NCI-H1869,GDSC1000,0.032,100.638
NCI-H1869,GDSC1000,0.064,101.504
NCI-H1869,GDSC1000,0.128,101.762
NCI-H1869,GDSC1000,0.256,99.0686
NCI-H1869,GDSC1000,0.512,96.5233
NCI-H1869,GDSC1000,1.024,95.2188
SBC-1,GDSC1000,0.004,98.5783
SBC-1,GDSC1000,0.008,92.1374
SBC-1,GDSC1000,0.016,84.2473
SBC-1,GDSC1000,0.032,90.688
SBC-1,GDSC1000,0.064,98.0947
SBC-1,GDSC1000,0.128,108.754
SBC-1,GDSC1000,0.256,92.928
SBC-1,GDSC1000,0.512,94.3856
SBC-1,GDSC1000,1.024,96.0691
LU-99A,GDSC1000,0.004,99.0273
LU-99A,GDSC1000,0.008,102.119
LU-99A,GDSC1000,0.016,99.0083
LU-99A,GDSC1000,0.032,101.53
LU-99A,GDSC1000,0.064,100.542
LU-99A,GDSC1000,0.128,101.615
LU-99A,GDSC1000,0.256,102.698
LU-99A,GDSC1000,0.512,100.271
LU-99A,GDSC1000,1.024,98.478
NCI-H345,GDSC1000,0.004,104.264
NCI-H345,GDSC1000,0.008,103.834
NCI-H345,GDSC1000,0.016,101.398
NCI-H345,GDSC1000,0.032,99.4946
NCI-H345,GDSC1000,0.064,101.372
NCI-H345,GDSC1000,0.128,94.4507
NCI-H345,GDSC1000,0.256,104.706
NCI-H345,GDSC1000,0.512,101.683
NCI-H345,GDSC1000,1.024,101.177
DMS-79,GDSC1000,0.004,104.093
DMS-79,GDSC1000,0.008,92.9934
DMS-79,GDSC1000,0.016,80.5937
DMS-79,GDSC1000,0.032,104.226
DMS-79,GDSC1000,0.064,82.0401
DMS-79,GDSC1000,0.128,82.187
DMS-79,GDSC1000,0.256,79.5598
DMS-79,GDSC1000,0.512,101.138
DMS-79,GDSC1000,1.024,77.1518
EKVX,GDSC1000,0.004,107.958
EKVX,GDSC1000,0.008,106.949
EKVX,GDSC1000,0.016,103.624
EKVX,GDSC1000,0.032,109.379
EKVX,GDSC1000,0.064,98.0902
EKVX,GDSC1000,0.128,101.622
EKVX,GDSC1000,0.256,97.2196
EKVX,GDSC1000,0.512,107.1
EKVX,GDSC1000,1.024,101.491
SHP-77,GDSC1000,0.004,101.469
SHP-77,GDSC1000,0.008,99.4758
SHP-77,GDSC1000,0.016,96.907
SHP-77,GDSC1000,0.032,100.046
SHP-77,GDSC1000,0.064,99.7877
SHP-77,GDSC1000,0.128,101.572
SHP-77,GDSC1000,0.256,96.1728
SHP-77,GDSC1000,0.512,96.6928
SHP-77,GDSC1000,1.024,89.6299
COR-L303,GDSC1000,0.004,101.852
COR-L303,GDSC1000,0.008,106.863
COR-L303,GDSC1000,0.016,100.285
COR-L303,GDSC1000,0.032,119.233
COR-L303,GDSC1000,0.064,92.5068
COR-L303,GDSC1000,0.128,103.737
COR-L303,GDSC1000,0.256,90.4341
COR-L303,GDSC1000,0.512,108.624
COR-L303,GDSC1000,1.024,94.0414
NCI-H1688,GDSC1000,0.004,94.681
NCI-H1688,GDSC1000,0.008,101.703
NCI-H1688,GDSC1000,0.016,94.5331
NCI-H1688,GDSC1000,0.032,97.7183
NCI-H1688,GDSC1000,0.064,93.0013
NCI-H1688,GDSC1000,0.128,91.6206
NCI-H1688,GDSC1000,0.256,86.6223
NCI-H1688,GDSC1000,0.512,89.5537
NCI-H1688,GDSC1000,1.024,82.4688
COR-L23,GDSC1000,0.004,97.2597
COR-L23,GDSC1000,0.008,100.122
COR-L23,GDSC1000,0.016,98.5511
COR-L23,GDSC1000,0.032,95.2924
COR-L23,GDSC1000,0.064,97.248
COR-L23,GDSC1000,0.128,99.0302
COR-L23,GDSC1000,0.256,101.701
COR-L23,GDSC1000,0.512,102.672
COR-L23,GDSC1000,1.024,104.385
SCLC-21H,GDSC1000,0.004,93.44
SCLC-21H,GDSC1000,0.008,93.6016
SCLC-21H,GDSC1000,0.016,92.8796
SCLC-21H,GDSC1000,0.032,101.077
SCLC-21H,GDSC1000,0.064,103.61
SCLC-21H,GDSC1000,0.128,104.801
SCLC-21H,GDSC1000,0.256,95.933
SCLC-21H,GDSC1000,0.512,96.0611
SCLC-21H,GDSC1000,1.024,93.571
EPLC-272H,GDSC1000,0.004,89.7483
EPLC-272H,GDSC1000,0.008,96.2032
EPLC-272H,GDSC1000,0.016,113.197
EPLC-272H,GDSC1000,0.032,104.827
EPLC-272H,GDSC1000,0.064,113.225
EPLC-272H,GDSC1000,0.128,101.31
EPLC-272H,GDSC1000,0.256,96.4834
EPLC-272H,GDSC1000,0.512,96.4604
EPLC-272H,GDSC1000,1.024,106.514
NCI-H2342,GDSC1000,0.004,100.868
NCI-H2342,GDSC1000,0.008,105.412
NCI-H2342,GDSC1000,0.016,102.087
NCI-H2342,GDSC1000,0.032,103.203
NCI-H2342,GDSC1000,0.064,104.208
NCI-H2342,GDSC1000,0.128,102.422
NCI-H2342,GDSC1000,0.256,103.789
NCI-H2342,GDSC1000,0.512,102.902
NCI-H2342,GDSC1000,1.024,97.6162
NCI-H2085,GDSC1000,0.004,101.232
NCI-H2085,GDSC1000,0.008,100.932
NCI-H2085,GDSC1000,0.016,92.0824
NCI-H2085,GDSC1000,0.032,105.421
NCI-H2085,GDSC1000,0.064,101.075
NCI-H2085,GDSC1000,0.128,98.8556
NCI-H2085,GDSC1000,0.256,95.2679
NCI-H2085,GDSC1000,0.512,106.035
NCI-H2085,GDSC1000,1.024,92.0808
LU-139,GDSC1000,0.004,97.0766
LU-139,GDSC1000,0.008,91.2986
LU-139,GDSC1000,0.016,85.2746
LU-139,GDSC1000,0.032,93.0228
LU-139,GDSC1000,0.064,99.9907
LU-139,GDSC1000,0.128,104.635
LU-139,GDSC1000,0.256,81.6152
LU-139,GDSC1000,0.512,85.2614
LU-139,GDSC1000,1.024,89.1261
HCC-15,GDSC1000,0.004,100.502
HCC-15,GDSC1000,0.008,95.5421
HCC-15,GDSC1000,0.016,90.6034
HCC-15,GDSC1000,0.032,100.269
HCC-15,GDSC1000,0.064,94.0006
HCC-15,GDSC1000,0.128,98.5673
HCC-15,GDSC1000,0.256,96.4007
HCC-15,GDSC1000,0.512,96.4197
HCC-15,GDSC1000,1.024,108.22
RERF-LC-Sq1,GDSC1000,0.004,98.6917
RERF-LC-Sq1,GDSC1000,0.008,100.948
RERF-LC-Sq1,GDSC1000,0.016,95.5314
RERF-LC-Sq1,GDSC1000,0.032,99.6066
RERF-LC-Sq1,GDSC1000,0.064,111.708
RERF-LC-Sq1,GDSC1000,0.128,99.2036
RERF-LC-Sq1,GDSC1000,0.256,112.213
RERF-LC-Sq1,GDSC1000,0.512,103.722
RERF-LC-Sq1,GDSC1000,1.024,103.033
ChaGo-K-1,GDSC1000,0.004,94.6148
ChaGo-K-1,GDSC1000,0.008,97.5463
ChaGo-K-1,GDSC1000,0.016,97.7939
ChaGo-K-1,GDSC1000,0.032,98.3249
ChaGo-K-1,GDSC1000,0.064,97.2901
ChaGo-K-1,GDSC1000,0.128,99.7396
ChaGo-K-1,GDSC1000,0.256,96.3692
ChaGo-K-1,GDSC1000,0.512,97.1088
ChaGo-K-1,GDSC1000,1.024,93.2121
SK-MES-1,GDSC1000,0.004,96.7491
SK-MES-1,GDSC1000,0.008,102.735
SK-MES-1,GDSC1000,0.016,101.153
SK-MES-1,GDSC1000,0.032,95.6793
SK-MES-1,GDSC1000,0.064,96.3838
SK-MES-1,GDSC1000,0.128,99.8423
SK-MES-1,GDSC1000,0.256,103.543
SK-MES-1,GDSC1000,0.512,100.953
SK-MES-1,GDSC1000,1.024,97.6441
PC-14,GDSC1000,0.004,94.547
PC-14,GDSC1000,0.008,99.4501
