Cell Line,Dataset,Dose,Response
ME-180,GDSC1000,0.0625,77.2024
ME-180,GDSC1000,0.125,60.9242
ME-180,GDSC1000,0.25,51.6404
ME-180,GDSC1000,0.5,38.6517
ME-180,GDSC1000,1.0,36.0223
ME-180,GDSC1000,2.0,29.5422
ME-180,GDSC1000,4.0,26.9513
TC-YIK,GDSC1000,0.015625,106.717
TC-YIK,GDSC1000,0.03125,106.859
TC-YIK,GDSC1000,0.0625,104.77
TC-YIK,GDSC1000,0.125,93.86
TC-YIK,GDSC1000,0.25,108.458
TC-YIK,GDSC1000,0.5,98.7483
TC-YIK,GDSC1000,1.0,109.059
TC-YIK,GDSC1000,2.0,90.5898
TC-YIK,GDSC1000,4.0,82.0488
HT-3,GDSC1000,0.015625,102.843
HT-3,GDSC1000,0.03125,95.8547
HT-3,GDSC1000,0.0625,145.184
HT-3,GDSC1000,0.125,108.38
HT-3,GDSC1000,0.25,95.2727
HT-3,GDSC1000,0.5,89.9739
HT-3,GDSC1000,1.0,100.237
HT-3,GDSC1000,2.0,89.6427
HT-3,GDSC1000,4.0,75.6893
HeLa,CTRPv2,0.001,91.02
HeLa,CTRPv2,0.002,110.6
HeLa,CTRPv2,0.0041,115.7
HeLa,CTRPv2,0.0081,108.3
HeLa,CTRPv2,0.016,105.3
HeLa,CTRPv2,0.032,108.5
HeLa,CTRPv2,0.065,102.8
HeLa,CTRPv2,0.13,112.4
HeLa,CTRPv2,0.26,113.7
HeLa,CTRPv2,0.52,110.2
HeLa,CTRPv2,1.0,121.9
HeLa,CTRPv2,2.1,104.2
HeLa,CTRPv2,4.2,108.4
HeLa,CTRPv2,8.3,110.4
HeLa,CTRPv2,17.0,119.5
HeLa,CTRPv2,33.0,4.894
HeLa,CTRPv2,0.001,84.54
HeLa,CTRPv2,0.002,102.8
HeLa,CTRPv2,0.0041,82.52
HeLa,CTRPv2,0.0081,97.75
HeLa,CTRPv2,0.016,99.49
HeLa,CTRPv2,0.032,93.08
HeLa,CTRPv2,0.065,98.15
HeLa,CTRPv2,0.13,95.22
HeLa,CTRPv2,0.26,97.88
HeLa,CTRPv2,0.52,106.5
HeLa,CTRPv2,1.0,97.07
HeLa,CTRPv2,2.1,99.31
HeLa,CTRPv2,4.2,106.2
HeLa,CTRPv2,8.3,96.69
HeLa,CTRPv2,33.0,4.509
