Cell Line,Dataset,Dose,Response
EFM-19,GDSC1000,0.0390625,98.6542
EFM-19,GDSC1000,0.078125,96.103
EFM-19,GDSC1000,0.15625,101.055
EFM-19,GDSC1000,0.3125,97.665
EFM-19,GDSC1000,0.625,120.523
EFM-19,GDSC1000,1.25,105.909
EFM-19,GDSC1000,2.5,118.053
EFM-19,GDSC1000,5.0,128.778
EFM-19,GDSC1000,10.0,101.138
HCC70,GDSC1000,0.0390625,95.1214
HCC70,GDSC1000,0.078125,85.1586
HCC70,GDSC1000,0.15625,107.945
HCC70,GDSC1000,0.3125,101.396
HCC70,GDSC1000,0.625,103.366
HCC70,GDSC1000,1.25,104.23
HCC70,GDSC1000,2.5,97.7467
HCC70,GDSC1000,5.0,102.418
HCC70,GDSC1000,10.0,113.514
MDA-MB-231,GDSC1000,0.0390625,99.5417
MDA-MB-231,GDSC1000,0.078125,113.735
MDA-MB-231,GDSC1000,0.15625,101.359
MDA-MB-231,GDSC1000,0.3125,71.841
MDA-MB-231,GDSC1000,0.625,102.892
MDA-MB-231,GDSC1000,1.25,111.147
MDA-MB-231,GDSC1000,2.5,103.979
MDA-MB-231,GDSC1000,5.0,99.0051
MDA-MB-231,GDSC1000,10.0,65.4827
BT-20,GDSC1000,0.0390625,100.583
BT-20,GDSC1000,0.078125,89.795
BT-20,GDSC1000,0.15625,105.75
BT-20,GDSC1000,0.3125,101.122
BT-20,GDSC1000,0.625,111.16
BT-20,GDSC1000,1.25,96.5055
BT-20,GDSC1000,2.5,103.491
BT-20,GDSC1000,5.0,111.638
BT-20,GDSC1000,10.0,109.714
MRK-nu-1,GDSC1000,0.0390625,106.5
MRK-nu-1,GDSC1000,0.078125,95.8998
MRK-nu-1,GDSC1000,0.15625,106.093
MRK-nu-1,GDSC1000,0.3125,88.9846
MRK-nu-1,GDSC1000,0.625,112.126
MRK-nu-1,GDSC1000,1.25,96.4613
MRK-nu-1,GDSC1000,2.5,105.957
MRK-nu-1,GDSC1000,5.0,108.425
MRK-nu-1,GDSC1000,10.0,88.5273
HCC1569,GDSC1000,0.0390625,104.402
HCC1569,GDSC1000,0.078125,99.4335
HCC1569,GDSC1000,0.15625,87.2257
HCC1569,GDSC1000,0.3125,90.3025
HCC1569,GDSC1000,0.625,108.516
HCC1569,GDSC1000,1.25,96.2202
HCC1569,GDSC1000,2.5,123.465
HCC1569,GDSC1000,5.0,77.4498
HCC1569,GDSC1000,10.0,99.9173
BT-474,GDSC1000,0.0390625,108.764
BT-474,GDSC1000,0.078125,96.9845
BT-474,GDSC1000,0.15625,119.791
BT-474,GDSC1000,0.3125,108.518
BT-474,GDSC1000,0.625,107.443
BT-474,GDSC1000,1.25,109.665
BT-474,GDSC1000,2.5,98.9466
BT-474,GDSC1000,5.0,114.556
BT-474,GDSC1000,10.0,95.4895
JIMT-1,GDSC1000,0.0390625,111.755
JIMT-1,GDSC1000,0.078125,103.457
JIMT-1,GDSC1000,0.15625,102.129
JIMT-1,GDSC1000,0.3125,109.404
JIMT-1,GDSC1000,0.625,116.305
JIMT-1,GDSC1000,1.25,94.2292
JIMT-1,GDSC1000,2.5,109.645
JIMT-1,GDSC1000,5.0,116.621
JIMT-1,GDSC1000,10.0,86.6106
BT-483,GDSC1000,0.0390625,119.607
BT-483,GDSC1000,0.078125,116.356
BT-483,GDSC1000,0.15625,103.316
BT-483,GDSC1000,0.3125,105.996
BT-483,GDSC1000,0.625,108.683
BT-483,GDSC1000,1.25,117.787
BT-483,GDSC1000,2.5,107.281
BT-483,GDSC1000,5.0,117.024
BT-483,GDSC1000,10.0,127.005
MCF7,GDSC1000,0.0390625,102.022
MCF7,GDSC1000,0.078125,121.058
MCF7,GDSC1000,0.15625,124.584
MCF7,GDSC1000,0.3125,103.83
MCF7,GDSC1000,0.625,93.6375
MCF7,GDSC1000,1.25,70.2309
MCF7,GDSC1000,2.5,124.354
MCF7,GDSC1000,5.0,50.6593
MCF7,GDSC1000,10.0,87.7073
HCC38,GDSC1000,0.0390625,89.7246
HCC38,GDSC1000,0.078125,109.518
HCC38,GDSC1000,0.15625,123.232
HCC38,GDSC1000,0.3125,120.248
HCC38,GDSC1000,0.625,110.238
HCC38,GDSC1000,1.25,110.358
HCC38,GDSC1000,2.5,110.687
HCC38,GDSC1000,5.0,104.222
HCC38,GDSC1000,10.0,109.059
HCC1954,GDSC1000,0.0390625,142.087
HCC1954,GDSC1000,0.078125,140.171
HCC1954,GDSC1000,0.15625,111.329
HCC1954,GDSC1000,0.3125,135.31
HCC1954,GDSC1000,0.625,130.412
HCC1954,GDSC1000,1.25,116.469
HCC1954,GDSC1000,2.5,124.436
HCC1954,GDSC1000,5.0,127.49
HCC1954,GDSC1000,10.0,104.594
AU565,GDSC1000,0.0390625,120.526
AU565,GDSC1000,0.078125,119.395
AU565,GDSC1000,0.15625,100.853
AU565,GDSC1000,0.3125,107.415
AU565,GDSC1000,0.625,100.123
AU565,GDSC1000,1.25,105.144
AU565,GDSC1000,2.5,99.7606
AU565,GDSC1000,5.0,88.8923
AU565,GDSC1000,10.0,85.4297
CAL-120,GDSC1000,0.0390625,85.7458
CAL-120,GDSC1000,0.078125,121.645
CAL-120,GDSC1000,0.15625,105.918
CAL-120,GDSC1000,0.3125,123.475
CAL-120,GDSC1000,0.625,132.143
CAL-120,GDSC1000,1.25,111.778
CAL-120,GDSC1000,2.5,99.9666
CAL-120,GDSC1000,5.0,93.2254
CAL-120,GDSC1000,10.0,110.863
EFM-192A,GDSC1000,0.0390625,114.527
EFM-192A,GDSC1000,0.078125,112.18
EFM-192A,GDSC1000,0.15625,108.681
EFM-192A,GDSC1000,0.3125,106.992
EFM-192A,GDSC1000,0.625,107.708
EFM-192A,GDSC1000,1.25,105.712
EFM-192A,GDSC1000,2.5,95.037
EFM-192A,GDSC1000,5.0,101.168
EFM-192A,GDSC1000,10.0,92.1245
UACC-893,GDSC1000,0.0390625,160.967
UACC-893,GDSC1000,0.078125,126.302
UACC-893,GDSC1000,0.15625,122.357
UACC-893,GDSC1000,0.3125,120.468
UACC-893,GDSC1000,0.625,133.387
UACC-893,GDSC1000,1.25,77.6495
UACC-893,GDSC1000,2.5,155.682
UACC-893,GDSC1000,5.0,114.047
UACC-893,GDSC1000,10.0,139.002
ZR-75-30,GDSC1000,0.0390625,122.914
ZR-75-30,GDSC1000,0.078125,97.3747
ZR-75-30,GDSC1000,0.15625,154.107
ZR-75-30,GDSC1000,0.3125,104.41
ZR-75-30,GDSC1000,0.625,116.965
ZR-75-30,GDSC1000,1.25,78.7235
ZR-75-30,GDSC1000,2.5,112.428
ZR-75-30,GDSC1000,5.0,70.7658
ZR-75-30,GDSC1000,10.0,99.8264
MDA-MB-175-VII,GDSC1000,0.0390625,95.6852
MDA-MB-175-VII,GDSC1000,0.078125,101.591
MDA-MB-175-VII,GDSC1000,0.15625,117.88
MDA-MB-175-VII,GDSC1000,0.3125,118.913
MDA-MB-175-VII,GDSC1000,0.625,119.069
MDA-MB-175-VII,GDSC1000,1.25,118.292
MDA-MB-175-VII,GDSC1000,2.5,116.467
MDA-MB-175-VII,GDSC1000,5.0,112.804
MDA-MB-175-VII,GDSC1000,10.0,111.97
HCC1500,GDSC1000,0.0390625,112.969
HCC1500,GDSC1000,0.078125,115.087
HCC1500,GDSC1000,0.15625,109.167
HCC1500,GDSC1000,0.3125,94.6005
HCC1500,GDSC1000,0.625,99.4614
HCC1500,GDSC1000,1.25,103.917
HCC1500,GDSC1000,2.5,105.912
HCC1500,GDSC1000,5.0,103.679
HCC1500,GDSC1000,10.0,93.6399
CAL-85-1,GDSC1000,0.0390625,110.836
CAL-85-1,GDSC1000,0.078125,117.403
CAL-85-1,GDSC1000,0.15625,100.84
CAL-85-1,GDSC1000,0.3125,114.118
CAL-85-1,GDSC1000,0.625,99.455
CAL-85-1,GDSC1000,1.25,83.4001
CAL-85-1,GDSC1000,2.5,126.957
CAL-85-1,GDSC1000,5.0,87.7515
CAL-85-1,GDSC1000,10.0,96.1357
HCC1187,GDSC1000,0.0390625,98.8028
HCC1187,GDSC1000,0.078125,99.074
HCC1187,GDSC1000,0.15625,103.588
HCC1187,GDSC1000,0.3125,85.7219
HCC1187,GDSC1000,0.625,97.9597
HCC1187,GDSC1000,1.25,90.7949
HCC1187,GDSC1000,2.5,98.3687
HCC1187,GDSC1000,5.0,100.835
HCC1187,GDSC1000,10.0,107.811
DU-4475,GDSC1000,0.0390625,108.602
DU-4475,GDSC1000,0.078125,103.245
DU-4475,GDSC1000,0.15625,101.047
DU-4475,GDSC1000,0.3125,112.216
DU-4475,GDSC1000,0.625,103.601
DU-4475,GDSC1000,1.25,102.372
DU-4475,GDSC1000,2.5,111.529
DU-4475,GDSC1000,5.0,109.388
DU-4475,GDSC1000,10.0,116.242
BT-549,GDSC1000,0.0390625,106.847
BT-549,GDSC1000,0.078125,101.194
BT-549,GDSC1000,0.15625,111.741
BT-549,GDSC1000,0.3125,102.922
BT-549,GDSC1000,0.625,110.595
BT-549,GDSC1000,1.25,105.281
BT-549,GDSC1000,2.5,106.115
BT-549,GDSC1000,5.0,110.984
BT-549,GDSC1000,10.0,104.187
HCC2157,GDSC1000,0.0390625,113.078
HCC2157,GDSC1000,0.078125,104.9
HCC2157,GDSC1000,0.15625,99.8581
HCC2157,GDSC1000,0.3125,107.828
HCC2157,GDSC1000,0.625,109.265
HCC2157,GDSC1000,1.25,105.185
HCC2157,GDSC1000,2.5,117.37
HCC2157,GDSC1000,5.0,115.139
HCC2157,GDSC1000,10.0,105.752
COLO-824,GDSC1000,0.0390625,114.85
COLO-824,GDSC1000,0.078125,130.093
COLO-824,GDSC1000,0.15625,111.124
COLO-824,GDSC1000,0.3125,120.681
COLO-824,GDSC1000,0.625,97.4844
COLO-824,GDSC1000,1.25,112.02
COLO-824,GDSC1000,2.5,119.673
COLO-824,GDSC1000,5.0,119.689
COLO-824,GDSC1000,10.0,98.1348
MDA-MB-361,GDSC1000,0.0390625,110.361
MDA-MB-361,GDSC1000,0.078125,105.782
MDA-MB-361,GDSC1000,0.15625,159.905
MDA-MB-361,GDSC1000,0.3125,120.628
MDA-MB-361,GDSC1000,0.625,111.005
MDA-MB-361,GDSC1000,1.25,99.0964
MDA-MB-361,GDSC1000,2.5,88.4441
MDA-MB-361,GDSC1000,5.0,109.07
MDA-MB-361,GDSC1000,10.0,129.153
HCC202,GDSC1000,0.0390625,122.383
HCC202,GDSC1000,0.078125,110.687
HCC202,GDSC1000,0.15625,124.365
HCC202,GDSC1000,0.3125,112.199
HCC202,GDSC1000,0.625,102.145
HCC202,GDSC1000,1.25,124.854
HCC202,GDSC1000,2.5,117.724
HCC202,GDSC1000,5.0,122.63
HCC202,GDSC1000,10.0,127.685
HCC1395,GDSC1000,0.0390625,113.679
HCC1395,GDSC1000,0.078125,113.466
HCC1395,GDSC1000,0.15625,113.248
HCC1395,GDSC1000,0.3125,109.967
HCC1395,GDSC1000,0.625,104.475
HCC1395,GDSC1000,1.25,105.983
HCC1395,GDSC1000,2.5,102.377
HCC1395,GDSC1000,5.0,92.4158
HCC1395,GDSC1000,10.0,96.9791
MDA-MB-468,GDSC1000,0.0390625,118.937
MDA-MB-468,GDSC1000,0.078125,110.087
MDA-MB-468,GDSC1000,0.15625,111.946
MDA-MB-468,GDSC1000,0.3125,117.907
MDA-MB-468,GDSC1000,0.625,116.189
MDA-MB-468,GDSC1000,1.25,108.732
MDA-MB-468,GDSC1000,2.5,106.78
MDA-MB-468,GDSC1000,5.0,103.173
MDA-MB-468,GDSC1000,10.0,109.114
HCC1419,GDSC1000,0.0390625,151.348
HCC1419,GDSC1000,0.078125,150.175
HCC1419,GDSC1000,0.15625,122.699
HCC1419,GDSC1000,0.3125,122.6
HCC1419,GDSC1000,0.625,133.301
HCC1419,GDSC1000,1.25,135.021
HCC1419,GDSC1000,2.5,131.321
HCC1419,GDSC1000,5.0,120.538
HCC1419,GDSC1000,10.0,121.675
MDA-MB-453,GDSC1000,0.0390625,92.9444
MDA-MB-453,GDSC1000,0.078125,104.398
MDA-MB-453,GDSC1000,0.15625,108.594
MDA-MB-453,GDSC1000,0.3125,109.709
MDA-MB-453,GDSC1000,0.625,111.245
MDA-MB-453,GDSC1000,1.25,130.759
MDA-MB-453,GDSC1000,2.5,85.1839
MDA-MB-453,GDSC1000,5.0,101.983
MDA-MB-453,GDSC1000,10.0,127.517
HDQ-P1,GDSC1000,0.0390625,109.409
HDQ-P1,GDSC1000,0.078125,117.633
HDQ-P1,GDSC1000,0.15625,102.542
HDQ-P1,GDSC1000,0.3125,119.655
HDQ-P1,GDSC1000,0.625,116.44
HDQ-P1,GDSC1000,1.25,129.4
HDQ-P1,GDSC1000,2.5,127.79
HDQ-P1,GDSC1000,5.0,128.752
HDQ-P1,GDSC1000,10.0,129.841
HCC1428,GDSC1000,0.0390625,109.035
HCC1428,GDSC1000,0.078125,113.043
HCC1428,GDSC1000,0.15625,114.784
HCC1428,GDSC1000,0.3125,105.305
HCC1428,GDSC1000,0.625,101.549
HCC1428,GDSC1000,1.25,107.681
HCC1428,GDSC1000,2.5,107.334
HCC1428,GDSC1000,5.0,97.1537
HCC1428,GDSC1000,10.0,106.068
OCUB-M,GDSC1000,0.0390625,136.366
OCUB-M,GDSC1000,0.078125,131.593
OCUB-M,GDSC1000,0.15625,102.521
OCUB-M,GDSC1000,0.3125,146.863
OCUB-M,GDSC1000,0.625,121.07
OCUB-M,GDSC1000,1.25,134.209
OCUB-M,GDSC1000,2.5,103.003
OCUB-M,GDSC1000,5.0,94.885
OCUB-M,GDSC1000,10.0,106.634
