Cell Line,Dataset,Dose,Response
COLO-678,GDSC1000,0.078125,101.053
COLO-678,GDSC1000,0.15625,99.3099
COLO-678,GDSC1000,0.3125,121.248
COLO-678,GDSC1000,0.625,97.0983
COLO-678,GDSC1000,1.25,110.062
COLO-678,GDSC1000,2.5,85.2816
COLO-678,GDSC1000,5.0,90.9129
COLO-678,GDSC1000,10.0,100.468
LS-513,GDSC1000,0.0390625,106.576
LS-513,GDSC1000,0.078125,106.035
LS-513,GDSC1000,0.15625,103.956
LS-513,GDSC1000,0.3125,100.972
LS-513,GDSC1000,0.625,110.261
LS-513,GDSC1000,1.25,96.6237
LS-513,GDSC1000,2.5,109.363
LS-513,GDSC1000,5.0,113.258
LS-513,GDSC1000,10.0,101.213
SW403,GDSC1000,0.0390625,88.0901
SW403,GDSC1000,0.078125,91.0047
SW403,GDSC1000,0.15625,97.1482
SW403,GDSC1000,0.3125,92.8156
SW403,GDSC1000,0.625,94.4702
SW403,GDSC1000,1.25,97.8174
SW403,GDSC1000,2.5,90.7339
SW403,GDSC1000,5.0,98.675
SW403,GDSC1000,10.0,93.3782
CL-34,GDSC1000,0.0390625,89.0154
CL-34,GDSC1000,0.078125,89.9323
CL-34,GDSC1000,0.15625,94.4529
CL-34,GDSC1000,0.3125,100.804
CL-34,GDSC1000,0.625,97.5788
CL-34,GDSC1000,1.25,103.58
CL-34,GDSC1000,2.5,101.039
CL-34,GDSC1000,5.0,103.869
CL-34,GDSC1000,10.0,95.7607
MDST8,GDSC1000,0.0390625,112.359
MDST8,GDSC1000,0.078125,89.3949
MDST8,GDSC1000,0.15625,111.357
MDST8,GDSC1000,0.3125,92.5701
MDST8,GDSC1000,0.625,97.8042
MDST8,GDSC1000,1.25,91.5969
MDST8,GDSC1000,2.5,89.0975
MDST8,GDSC1000,5.0,90.8662
MDST8,GDSC1000,10.0,77.4262
LS-1034,GDSC1000,0.0390625,107.234
LS-1034,GDSC1000,0.078125,70.3542
LS-1034,GDSC1000,0.15625,86.4213
LS-1034,GDSC1000,0.3125,83.7674
LS-1034,GDSC1000,0.625,101.153
LS-1034,GDSC1000,1.25,58.9737
LS-1034,GDSC1000,2.5,94.7733
LS-1034,GDSC1000,5.0,87.2926
LS-1034,GDSC1000,10.0,81.735
COLO-741,GDSC1000,0.0390625,96.238
COLO-741,GDSC1000,0.078125,106.935
COLO-741,GDSC1000,0.15625,126.868
COLO-741,GDSC1000,0.3125,124.949
COLO-741,GDSC1000,0.625,133.648
COLO-741,GDSC1000,1.25,148.696
COLO-741,GDSC1000,2.5,125.847
COLO-741,GDSC1000,5.0,103.91
COLO-741,GDSC1000,10.0,133.633
SNU-81,GDSC1000,0.0390625,132.078
SNU-81,GDSC1000,0.078125,108.383
SNU-81,GDSC1000,0.15625,105.589
SNU-81,GDSC1000,0.3125,119.212
SNU-81,GDSC1000,0.625,108.731
SNU-81,GDSC1000,1.25,118.982
SNU-81,GDSC1000,2.5,119.036
SNU-81,GDSC1000,5.0,124.995
SNU-81,GDSC1000,10.0,117.239
COLO-320-HSR,GDSC1000,0.0390625,89.9159
COLO-320-HSR,GDSC1000,0.078125,101.499
COLO-320-HSR,GDSC1000,0.15625,99.4512
COLO-320-HSR,GDSC1000,0.3125,96.0669
COLO-320-HSR,GDSC1000,0.625,102.047
COLO-320-HSR,GDSC1000,1.25,97.4491
COLO-320-HSR,GDSC1000,2.5,98.0237
COLO-320-HSR,GDSC1000,5.0,94.6837
COLO-320-HSR,GDSC1000,10.0,95.1896
LoVo,GDSC1000,0.0390625,113.495
LoVo,GDSC1000,0.078125,76.0222
LoVo,GDSC1000,0.15625,76.6302
LoVo,GDSC1000,0.3125,122.315
LoVo,GDSC1000,0.625,102.933
LoVo,GDSC1000,1.25,132.369
LoVo,GDSC1000,2.5,109.001
LoVo,GDSC1000,5.0,85.7563
LoVo,GDSC1000,10.0,95.0076
SNU-61,GDSC1000,0.0390625,107.722
SNU-61,GDSC1000,0.078125,104.714
SNU-61,GDSC1000,0.15625,105.3
SNU-61,GDSC1000,0.3125,106.264
SNU-61,GDSC1000,0.625,106.073
SNU-61,GDSC1000,1.25,103.675
SNU-61,GDSC1000,2.5,108.267
SNU-61,GDSC1000,5.0,100.519
SNU-61,GDSC1000,10.0,101.812
COLO-205,GDSC1000,0.0390625,117.341
COLO-205,GDSC1000,0.078125,94.8329
COLO-205,GDSC1000,0.15625,105.516
COLO-205,GDSC1000,0.3125,99.4904
COLO-205,GDSC1000,0.625,102.269
COLO-205,GDSC1000,1.25,91.2626
COLO-205,GDSC1000,2.5,99.8188
COLO-205,GDSC1000,5.0,93.0512
COLO-205,GDSC1000,10.0,101.428
OUMS-23,GDSC1000,0.0390625,125.418
OUMS-23,GDSC1000,0.078125,119.874
OUMS-23,GDSC1000,0.15625,128.751
OUMS-23,GDSC1000,0.3125,120.315
OUMS-23,GDSC1000,0.625,142.738
OUMS-23,GDSC1000,1.25,121.428
OUMS-23,GDSC1000,2.5,145.869
OUMS-23,GDSC1000,5.0,130.915
OUMS-23,GDSC1000,10.0,114.676
SNU-C1,GDSC1000,0.0390625,117.704
SNU-C1,GDSC1000,0.078125,112.342
SNU-C1,GDSC1000,0.15625,102.496
SNU-C1,GDSC1000,0.3125,99.9185
SNU-C1,GDSC1000,0.625,119.827
SNU-C1,GDSC1000,1.25,127.024
SNU-C1,GDSC1000,2.5,112.632
SNU-C1,GDSC1000,5.0,118.36
SNU-C1,GDSC1000,10.0,128.903
HT-115,GDSC1000,0.0390625,94.1555
HT-115,GDSC1000,0.078125,110.581
HT-115,GDSC1000,0.15625,107.498
HT-115,GDSC1000,0.3125,115.244
HT-115,GDSC1000,0.625,116.842
HT-115,GDSC1000,1.25,109.045
HT-115,GDSC1000,2.5,116.653
HT-115,GDSC1000,5.0,125.459
HT-115,GDSC1000,10.0,143.513
SNU-C5,GDSC1000,0.0390625,91.3137
SNU-C5,GDSC1000,0.078125,90.5009
SNU-C5,GDSC1000,0.15625,93.234
SNU-C5,GDSC1000,0.3125,97.5484
SNU-C5,GDSC1000,0.625,99.1427
SNU-C5,GDSC1000,1.25,97.7987
SNU-C5,GDSC1000,2.5,106.128
SNU-C5,GDSC1000,5.0,88.8964
SNU-C5,GDSC1000,10.0,84.8507
SW1417,GDSC1000,0.0390625,133.052
SW1417,GDSC1000,0.078125,95.1043
SW1417,GDSC1000,0.15625,102.763
SW1417,GDSC1000,0.3125,125.04
SW1417,GDSC1000,0.625,124.924
SW1417,GDSC1000,1.25,122.461
SW1417,GDSC1000,2.5,112.382
SW1417,GDSC1000,5.0,101.074
SW1417,GDSC1000,10.0,94.0678
C2BBe1,GDSC1000,0.0390625,93.2491
C2BBe1,GDSC1000,0.078125,71.8157
C2BBe1,GDSC1000,0.15625,79.5295
C2BBe1,GDSC1000,0.3125,99.2803
C2BBe1,GDSC1000,0.625,77.9071
C2BBe1,GDSC1000,1.25,92.1611
C2BBe1,GDSC1000,2.5,85.7021
C2BBe1,GDSC1000,5.0,67.1249
C2BBe1,GDSC1000,10.0,59.9148
LIM1215,GDSC1000,0.0390625,96.5749
LIM1215,GDSC1000,0.078125,95.5714
LIM1215,GDSC1000,0.15625,100.527
LIM1215,GDSC1000,0.3125,108.188
LIM1215,GDSC1000,0.625,111.483
LIM1215,GDSC1000,1.25,114.396
LIM1215,GDSC1000,2.5,101.927
LIM1215,GDSC1000,5.0,109.544
LIM1215,GDSC1000,10.0,93.3092
CW-2,GDSC1000,0.0390625,139.808
CW-2,GDSC1000,0.078125,116.885
CW-2,GDSC1000,0.15625,109.844
CW-2,GDSC1000,0.3125,95.8349
CW-2,GDSC1000,0.625,116.23
CW-2,GDSC1000,1.25,108.824
CW-2,GDSC1000,2.5,89.9319
CW-2,GDSC1000,5.0,111.812
CW-2,GDSC1000,10.0,111.242
LS-123,GDSC1000,0.0390625,108.117
LS-123,GDSC1000,0.078125,108.92
LS-123,GDSC1000,0.15625,82.225
LS-123,GDSC1000,0.3125,105.264
LS-123,GDSC1000,0.625,97.4918
LS-123,GDSC1000,1.25,108.538
LS-123,GDSC1000,2.5,107.089
LS-123,GDSC1000,5.0,77.1292
LS-123,GDSC1000,10.0,92.3539
RCM-1,GDSC1000,0.0390625,109.228
RCM-1,GDSC1000,0.078125,98.3771
RCM-1,GDSC1000,0.15625,118.635
RCM-1,GDSC1000,0.3125,113.03
RCM-1,GDSC1000,0.625,121.743
RCM-1,GDSC1000,1.25,121.342
RCM-1,GDSC1000,2.5,101.761
RCM-1,GDSC1000,5.0,96.0196
RCM-1,GDSC1000,10.0,90.6802
SNU-407,GDSC1000,0.0390625,107.885
SNU-407,GDSC1000,0.078125,113.142
SNU-407,GDSC1000,0.15625,128.048
SNU-407,GDSC1000,0.3125,111.113
SNU-407,GDSC1000,0.625,121.604
SNU-407,GDSC1000,1.25,109.222
SNU-407,GDSC1000,2.5,111.628
SNU-407,GDSC1000,5.0,101.381
SNU-407,GDSC1000,10.0,128.363
RKO,GDSC1000,0.0390625,105.444
RKO,GDSC1000,0.078125,111.068
RKO,GDSC1000,0.15625,125.794
RKO,GDSC1000,0.3125,114.233
RKO,GDSC1000,0.625,140.308
RKO,GDSC1000,1.25,93.7646
RKO,GDSC1000,2.5,122.953
RKO,GDSC1000,5.0,107.243
RKO,GDSC1000,10.0,90.9655
CL-11,GDSC1000,0.0390625,105.181
CL-11,GDSC1000,0.078125,106.507
CL-11,GDSC1000,0.15625,98.0881
CL-11,GDSC1000,0.3125,104.463
CL-11,GDSC1000,0.625,102.946
CL-11,GDSC1000,1.25,92.0169
CL-11,GDSC1000,2.5,80.9497
CL-11,GDSC1000,5.0,76.2422
CL-11,GDSC1000,10.0,80.3784
HCT-15,GDSC1000,0.0390625,115.893
HCT-15,GDSC1000,0.078125,123.492
HCT-15,GDSC1000,0.15625,121.042
HCT-15,GDSC1000,0.3125,112.385
HCT-15,GDSC1000,0.625,108.985
HCT-15,GDSC1000,1.25,102.196
HCT-15,GDSC1000,2.5,103.462
HCT-15,GDSC1000,5.0,106.059
HCT-15,GDSC1000,10.0,116.044
SNU-C2B,GDSC1000,0.0390625,115.886
SNU-C2B,GDSC1000,0.078125,96.4709
SNU-C2B,GDSC1000,0.15625,119.101
SNU-C2B,GDSC1000,0.3125,86.7947
SNU-C2B,GDSC1000,0.625,109.516
SNU-C2B,GDSC1000,1.25,84.9087
SNU-C2B,GDSC1000,2.5,90.524
SNU-C2B,GDSC1000,5.0,85.374
SNU-C2B,GDSC1000,10.0,111.673
HCT-116,GDSC1000,0.0390625,67.0615
HCT-116,GDSC1000,0.078125,117.447
HCT-116,GDSC1000,0.15625,104.567
HCT-116,GDSC1000,0.3125,87.223
HCT-116,GDSC1000,0.625,105.387
HCT-116,GDSC1000,1.25,72.6233
HCT-116,GDSC1000,2.5,108.745
HCT-116,GDSC1000,5.0,92.2678
HCT-116,GDSC1000,10.0,80.1937
LS 180,GDSC1000,0.0390625,86.4327
LS 180,GDSC1000,0.078125,94.6523
LS 180,GDSC1000,0.15625,118.693
LS 180,GDSC1000,0.3125,95.4679
LS 180,GDSC1000,0.625,102.762
LS 180,GDSC1000,1.25,76.7691
LS 180,GDSC1000,2.5,132.334
LS 180,GDSC1000,5.0,109.916
LS 180,GDSC1000,10.0,108.71
HCC-56,GDSC1000,0.0390625,122.323
HCC-56,GDSC1000,0.078125,92.5518
HCC-56,GDSC1000,0.15625,80.6085
HCC-56,GDSC1000,0.3125,115.053
HCC-56,GDSC1000,0.625,113.088
HCC-56,GDSC1000,1.25,85.2119
HCC-56,GDSC1000,2.5,106.428
HCC-56,GDSC1000,5.0,67.0844
HCC-56,GDSC1000,10.0,96.3323
CL-40,GDSC1000,0.0390625,90.5585
CL-40,GDSC1000,0.078125,79.3984
CL-40,GDSC1000,0.15625,87.1299
CL-40,GDSC1000,0.3125,89.8832
CL-40,GDSC1000,0.625,92.8403
CL-40,GDSC1000,1.25,115.219
CL-40,GDSC1000,2.5,102.779
CL-40,GDSC1000,5.0,113.164
CL-40,GDSC1000,10.0,95.1102
T84,GDSC1000,0.0390625,128.488
T84,GDSC1000,0.078125,110.173
T84,GDSC1000,0.15625,128.91
T84,GDSC1000,0.3125,121.314
T84,GDSC1000,0.625,115.438
T84,GDSC1000,1.25,99.6234
T84,GDSC1000,2.5,107.306
T84,GDSC1000,5.0,110.107
T84,GDSC1000,10.0,114.775
NCI-H716,GDSC1000,0.0390625,101.051
NCI-H716,GDSC1000,0.078125,93.8454
NCI-H716,GDSC1000,0.15625,91.9483
NCI-H716,GDSC1000,0.3125,80.788
NCI-H716,GDSC1000,0.625,77.7603
NCI-H716,GDSC1000,1.25,65.4851
NCI-H716,GDSC1000,2.5,60.3854
NCI-H716,GDSC1000,5.0,47.7989
NCI-H716,GDSC1000,10.0,38.7167
KM12,GDSC1000,0.0390625,111.719
KM12,GDSC1000,0.078125,102.342
KM12,GDSC1000,0.15625,106.552
KM12,GDSC1000,0.3125,107.649
KM12,GDSC1000,0.625,112.444
KM12,GDSC1000,1.25,124.998
KM12,GDSC1000,2.5,124.518
KM12,GDSC1000,5.0,113.443
KM12,GDSC1000,10.0,112.504
NCI-H508,GDSC1000,0.0390625,100.857
NCI-H508,GDSC1000,0.078125,104.034
NCI-H508,GDSC1000,0.15625,98.2774
NCI-H508,GDSC1000,0.3125,97.2427
NCI-H508,GDSC1000,0.625,91.3958
NCI-H508,GDSC1000,1.25,92.9777
NCI-H508,GDSC1000,2.5,78.452
NCI-H508,GDSC1000,5.0,77.784
NCI-H508,GDSC1000,10.0,80.334
SW948,GDSC1000,0.0390625,83.1383
SW948,GDSC1000,0.078125,104.033
SW948,GDSC1000,0.15625,123.005
SW948,GDSC1000,0.3125,102.713
SW948,GDSC1000,0.625,91.9087
SW948,GDSC1000,1.25,95.9921
SW948,GDSC1000,2.5,107.689
SW948,GDSC1000,5.0,112.082
SW948,GDSC1000,10.0,109.988
DIFI,GDSC1000,0.0390625,107.652
DIFI,GDSC1000,0.078125,97.2882
DIFI,GDSC1000,0.15625,108.476
DIFI,GDSC1000,0.3125,105.065
DIFI,GDSC1000,0.625,114.216
DIFI,GDSC1000,1.25,107.927
DIFI,GDSC1000,2.5,109.328
DIFI,GDSC1000,5.0,112.059
DIFI,GDSC1000,10.0,124.78
Geo,GDSC1000,0.0390625,94.0173
Geo,GDSC1000,0.078125,81.3522
Geo,GDSC1000,0.15625,78.1725
Geo,GDSC1000,0.3125,87.9946
Geo,GDSC1000,0.625,81.2245
Geo,GDSC1000,1.25,84.5242
Geo,GDSC1000,2.5,85.4454
Geo,GDSC1000,5.0,87.2411
Geo,GDSC1000,10.0,84.5901
