Cell Line,Dataset,Dose,Response
HEC-251,CCLE,0.025,105.41
HEC-251,CCLE,0.08,110.7
HEC-251,CCLE,0.25,97.6
HEC-251,CCLE,0.8,116.2
HEC-251,CCLE,2.53,114.0
HEC-251,CCLE,8.0,86.0
HEC-265,CCLE,0.0025,85.0
HEC-265,CCLE,0.008,83.0
HEC-265,CCLE,0.025,90.4
HEC-265,CCLE,0.08,91.8
HEC-265,CCLE,0.25,92.8
HEC-265,CCLE,0.8,92.3
HEC-265,CCLE,2.53,91.2
HEC-265,CCLE,8.0,76.0
HEC-59,CCLE,0.0025,91.0
HEC-59,CCLE,0.008,92.0
HEC-59,CCLE,0.025,102.54
HEC-59,CCLE,0.08,102.78
HEC-59,CCLE,0.25,101.18
HEC-59,CCLE,0.8,93.9
HEC-59,CCLE,2.53,79.0
HEC-59,CCLE,8.0,40.0
HEC-6,CCLE,0.0025,104.61
HEC-6,CCLE,0.008,97.7
HEC-6,CCLE,0.025,150.7
HEC-6,CCLE,0.08,85.0
HEC-6,CCLE,0.25,129.8
HEC-6,CCLE,0.8,137.4
HEC-6,CCLE,2.53,132.1
HEC-6,CCLE,8.0,72.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,117.3
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,101.18
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,90.2
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,87.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,115.4
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,105.41
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,111.6
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,61.0
JHUEM-2,CCLE,0.0025,87.0
JHUEM-2,CCLE,0.008,93.4
JHUEM-2,CCLE,0.025,90.2
JHUEM-2,CCLE,0.08,82.0
JHUEM-2,CCLE,0.25,102.51
JHUEM-2,CCLE,0.8,109.99
JHUEM-2,CCLE,2.53,91.9
JHUEM-2,CCLE,8.0,20.0
KLE,CCLE,0.0025,91.5
KLE,CCLE,0.008,80.0
KLE,CCLE,0.025,117.4
KLE,CCLE,0.08,81.0
KLE,CCLE,0.25,117.4
KLE,CCLE,0.8,109.97
KLE,CCLE,2.53,137.8
KLE,CCLE,8.0,90.2
MES-SA,CCLE,0.0025,102.17
MES-SA,CCLE,0.008,100.69
MES-SA,CCLE,0.025,97.6
MES-SA,CCLE,0.08,102.66
MES-SA,CCLE,0.25,100.18
MES-SA,CCLE,0.8,101.12
MES-SA,CCLE,2.53,77.0
MES-SA,CCLE,8.0,45.0
MFE-280,CCLE,0.0025,98.4
MFE-280,CCLE,0.008,85.0
MFE-280,CCLE,0.025,95.6
MFE-280,CCLE,0.08,96.1
MFE-280,CCLE,0.25,104.89
MFE-280,CCLE,0.8,107.44
MFE-280,CCLE,2.53,114.0
MFE-280,CCLE,8.0,85.0
MFE-296,CCLE,0.0025,89.0
MFE-296,CCLE,0.008,80.0
MFE-296,CCLE,0.025,93.7
MFE-296,CCLE,0.08,90.1
MFE-296,CCLE,0.25,116.2
MFE-296,CCLE,0.8,109.58
MFE-296,CCLE,2.53,105.31
MFE-296,CCLE,8.0,59.0
MFE-319,CCLE,0.0025,75.0
MFE-319,CCLE,0.008,78.0
MFE-319,CCLE,0.025,101.9
MFE-319,CCLE,0.08,104.87
MFE-319,CCLE,0.25,93.9
MFE-319,CCLE,0.8,83.0
MFE-319,CCLE,2.53,122.3
MFE-319,CCLE,8.0,73.0
RL95-2,CCLE,0.0025,75.0
RL95-2,CCLE,0.008,95.7
RL95-2,CCLE,0.025,99.37
RL95-2,CCLE,0.08,104.59
RL95-2,CCLE,0.25,102.34
RL95-2,CCLE,0.8,120.1
RL95-2,CCLE,2.53,75.0
RL95-2,CCLE,8.0,53.0
SNG-M,CCLE,0.0025,100.36
SNG-M,CCLE,0.008,105.09
SNG-M,CCLE,0.025,94.5
SNG-M,CCLE,0.08,102.6
SNG-M,CCLE,0.25,102.19
SNG-M,CCLE,0.8,98.5
SNG-M,CCLE,2.53,101.37
SNG-M,CCLE,8.0,73.0
TEN,CCLE,0.0025,88.0
TEN,CCLE,0.008,102.32
TEN,CCLE,0.025,84.0
TEN,CCLE,0.08,121.6
TEN,CCLE,0.25,99.45
TEN,CCLE,0.8,140.1
TEN,CCLE,2.53,84.0
TEN,CCLE,8.0,86.0
COLO-684,GDSC1000,0.0078125,105.049
COLO-684,GDSC1000,0.015625,102.631
COLO-684,GDSC1000,0.03125,97.6833
COLO-684,GDSC1000,0.0625,96.3894
COLO-684,GDSC1000,0.125,83.3454
COLO-684,GDSC1000,0.25,103.915
COLO-684,GDSC1000,0.5,99.4973
COLO-684,GDSC1000,1.0,98.6461
COLO-684,GDSC1000,2.0,91.1742
KLE,GDSC1000,0.0078125,95.7957
KLE,GDSC1000,0.015625,95.2623
KLE,GDSC1000,0.03125,101.567
KLE,GDSC1000,0.0625,103.23
KLE,GDSC1000,0.125,80.3849
KLE,GDSC1000,0.25,133.317
KLE,GDSC1000,0.5,77.0113
KLE,GDSC1000,1.0,116.854
KLE,GDSC1000,2.0,126.708
RL95-2,GDSC1000,0.0078125,90.6686
RL95-2,GDSC1000,0.015625,106.615
RL95-2,GDSC1000,0.03125,93.5958
RL95-2,GDSC1000,0.0625,112.231
RL95-2,GDSC1000,0.125,112.967
RL95-2,GDSC1000,0.25,166.965
RL95-2,GDSC1000,0.5,111.861
RL95-2,GDSC1000,1.0,79.9356
RL95-2,GDSC1000,2.0,32.0997
AN3-CA,gCSI,0.000153,100.44
AN3-CA,gCSI,0.000458,102.016
AN3-CA,gCSI,0.001375,99.8534
AN3-CA,gCSI,0.004125,103.808
AN3-CA,gCSI,0.012375,98.3518
AN3-CA,gCSI,0.037125,105.428
AN3-CA,gCSI,0.111111,100.037
AN3-CA,gCSI,0.333333,99.318
AN3-CA,gCSI,1.0,83.5779
COLO-684,gCSI,0.000153,96.1473
COLO-684,gCSI,0.000458,100.091
COLO-684,gCSI,0.001375,99.3575
COLO-684,gCSI,0.004125,105.505
COLO-684,gCSI,0.012375,102.512
COLO-684,gCSI,0.037125,101.585
COLO-684,gCSI,0.111111,98.2393
COLO-684,gCSI,0.333333,102.357
COLO-684,gCSI,1.0,91.5805
EFE-184,gCSI,0.000153,101.187
EFE-184,gCSI,0.000458,95.9177
EFE-184,gCSI,0.001375,104.255
EFE-184,gCSI,0.004125,96.4029
EFE-184,gCSI,0.012375,99.5813
EFE-184,gCSI,0.037125,97.5511
EFE-184,gCSI,0.111111,101.66
EFE-184,gCSI,0.333333,97.8031
EFE-184,gCSI,1.0,88.2646
HEC-151,gCSI,0.000153,93.7084
HEC-151,gCSI,0.000458,93.26
HEC-151,gCSI,0.001375,93.585
HEC-151,gCSI,0.004125,93.1682
HEC-151,gCSI,0.012375,100.151
HEC-151,gCSI,0.037125,103.263
HEC-151,gCSI,0.111111,90.2493
HEC-151,gCSI,0.333333,87.8998
HEC-151,gCSI,1.0,62.2635
HEC-1-A,gCSI,0.000153,92.7587
HEC-1-A,gCSI,0.000458,105.868
HEC-1-A,gCSI,0.001375,90.9472
HEC-1-A,gCSI,0.004125,100.988
HEC-1-A,gCSI,0.012375,86.0341
HEC-1-A,gCSI,0.037125,96.8613
HEC-1-A,gCSI,0.111111,97.4801
HEC-1-A,gCSI,0.333333,86.0147
HEC-1-A,gCSI,1.0,84.4925
HEC-1,gCSI,0.000153,91.7574
HEC-1,gCSI,0.000458,95.1367
HEC-1,gCSI,0.001375,94.5161
HEC-1,gCSI,0.004125,92.139
HEC-1,gCSI,0.012375,85.9674
HEC-1,gCSI,0.037125,91.9913
HEC-1,gCSI,0.111111,87.1131
HEC-1,gCSI,0.333333,88.9611
HEC-1,gCSI,1.0,75.4875
HEC-251,gCSI,0.000153,107.376
HEC-251,gCSI,0.000458,103.098
HEC-251,gCSI,0.001375,107.533
HEC-251,gCSI,0.004125,96.9768
HEC-251,gCSI,0.012375,99.1688
HEC-251,gCSI,0.037125,99.9084
HEC-251,gCSI,0.111111,110.662
HEC-251,gCSI,0.333333,99.5704
HEC-251,gCSI,1.0,91.3276
HEC-265,gCSI,0.000153,93.2134
HEC-265,gCSI,0.000458,100.181
HEC-265,gCSI,0.001375,98.0984
HEC-265,gCSI,0.004125,104.794
HEC-265,gCSI,0.012375,101.952
HEC-265,gCSI,0.037125,102.527
HEC-265,gCSI,0.111111,94.9993
HEC-265,gCSI,0.333333,95.7982
HEC-265,gCSI,1.0,63.2749
HEC-59,gCSI,0.000153,94.9504
HEC-59,gCSI,0.000458,101.574
HEC-59,gCSI,0.001375,104.503
HEC-59,gCSI,0.004125,103.01
HEC-59,gCSI,0.012375,99.3738
HEC-59,gCSI,0.037125,104.744
HEC-59,gCSI,0.111111,99.2301
HEC-59,gCSI,0.333333,96.4626
HEC-59,gCSI,1.0,61.1061
HEC-6,gCSI,0.000153,94.0684
HEC-6,gCSI,0.000458,106.696
HEC-6,gCSI,0.001375,97.4647
HEC-6,gCSI,0.004125,109.015
HEC-6,gCSI,0.012375,102.171
HEC-6,gCSI,0.037125,106.381
HEC-6,gCSI,0.111111,105.795
HEC-6,gCSI,0.333333,99.9962
HEC-6,gCSI,1.0,86.2676
KLE,gCSI,0.000153,95.9936
KLE,gCSI,0.000458,89.6838
KLE,gCSI,0.001375,96.5864
KLE,gCSI,0.004125,95.2096
KLE,gCSI,0.012375,89.8093
KLE,gCSI,0.037125,97.2731
KLE,gCSI,0.111111,97.8163
KLE,gCSI,0.333333,97.7661
KLE,gCSI,1.0,101.23
MES-SA,gCSI,0.000153,100.044
MES-SA,gCSI,0.000458,101.336
MES-SA,gCSI,0.001375,102.583
MES-SA,gCSI,0.004125,99.7168
MES-SA,gCSI,0.012375,103.909
MES-SA,gCSI,0.037125,99.524
MES-SA,gCSI,0.111111,103.744
MES-SA,gCSI,0.333333,91.4249
MES-SA,gCSI,1.0,67.6197
RL95-2,gCSI,0.000153,89.3779
RL95-2,gCSI,0.000458,96.5128
RL95-2,gCSI,0.001375,95.4001
RL95-2,gCSI,0.004125,95.5692
RL95-2,gCSI,0.012375,90.7455
RL95-2,gCSI,0.037125,97.3183
RL95-2,gCSI,0.111111,97.6158
RL95-2,gCSI,0.333333,90.3503
RL95-2,gCSI,1.0,54.116
SNG-M,gCSI,0.000153,102.354
SNG-M,gCSI,0.000458,99.1212
SNG-M,gCSI,0.001375,99.0765
SNG-M,gCSI,0.004125,95.8237
SNG-M,gCSI,0.012375,99.9414
SNG-M,gCSI,0.037125,96.2253
SNG-M,gCSI,0.111111,98.2596
SNG-M,gCSI,0.333333,86.9407
SNG-M,gCSI,1.0,66.7389
SNU-1077,CTRPv2,0.002,104.5
SNU-1077,CTRPv2,0.0041,98.58
SNU-1077,CTRPv2,0.0081,100.1
SNU-1077,CTRPv2,0.016,107.6
SNU-1077,CTRPv2,0.032,102.5
SNU-1077,CTRPv2,0.065,103.4
SNU-1077,CTRPv2,0.13,102.1
SNU-1077,CTRPv2,0.26,102.3
SNU-1077,CTRPv2,0.52,99.65
SNU-1077,CTRPv2,1.0,98.98
SNU-1077,CTRPv2,2.1,90.99
SNU-1077,CTRPv2,4.2,89.26
SNU-1077,CTRPv2,8.3,67.66
SNU-1077,CTRPv2,17.0,15.88
SNU-1077,CTRPv2,33.0,4.606
SNU-1077,CTRPv2,66.0,2.443
RL95-2,CTRPv2,0.002,94.71
RL95-2,CTRPv2,0.0041,96.78
RL95-2,CTRPv2,0.0081,92.63
RL95-2,CTRPv2,0.016,76.5
RL95-2,CTRPv2,0.032,93.2
RL95-2,CTRPv2,0.065,101.9
RL95-2,CTRPv2,0.13,88.83
RL95-2,CTRPv2,0.26,83.95
RL95-2,CTRPv2,0.52,90.56
RL95-2,CTRPv2,1.0,72.71
RL95-2,CTRPv2,2.1,60.65
RL95-2,CTRPv2,4.2,58.18
RL95-2,CTRPv2,8.3,30.2
RL95-2,CTRPv2,17.0,2.054
RL95-2,CTRPv2,33.0,2.542
RL95-2,CTRPv2,66.0,1.794
HEC1B,CTRPv2,0.002,35.03
HEC1B,CTRPv2,0.0041,93.08
HEC1B,CTRPv2,0.0081,92.74
HEC1B,CTRPv2,0.016,99.36
HEC1B,CTRPv2,0.032,103.7
HEC1B,CTRPv2,0.065,102.4
HEC1B,CTRPv2,0.13,99.23
HEC1B,CTRPv2,0.26,101.3
HEC1B,CTRPv2,0.52,90.01
HEC1B,CTRPv2,1.0,92.65
HEC1B,CTRPv2,2.1,80.7
HEC1B,CTRPv2,4.2,73.22
HEC1B,CTRPv2,8.3,55.38
HEC1B,CTRPv2,17.0,7.549
HEC1B,CTRPv2,33.0,3.427
HEC1B,CTRPv2,66.0,2.912
HEC-108,CTRPv2,0.002,97.37
HEC-108,CTRPv2,0.0041,91.81
HEC-108,CTRPv2,0.0081,91.43
HEC-108,CTRPv2,0.016,92.23
HEC-108,CTRPv2,0.032,93.27
HEC-108,CTRPv2,0.065,92.86
HEC-108,CTRPv2,0.13,93.43
HEC-108,CTRPv2,0.26,91.15
HEC-108,CTRPv2,0.52,96.78
HEC-108,CTRPv2,1.0,98.18
HEC-108,CTRPv2,2.1,88.75
HEC-108,CTRPv2,4.2,86.43
HEC-108,CTRPv2,8.3,79.19
HEC-108,CTRPv2,17.0,16.36
HEC-108,CTRPv2,33.0,2.755
HEC-108,CTRPv2,66.0,2.052
HEC-59,CTRPv2,0.002,93.52
HEC-59,CTRPv2,0.0041,94.54
HEC-59,CTRPv2,0.0081,92.17
HEC-59,CTRPv2,0.016,93.06
HEC-59,CTRPv2,0.032,95.88
HEC-59,CTRPv2,0.065,93.69
HEC-59,CTRPv2,0.13,90.26
HEC-59,CTRPv2,0.26,94.74
HEC-59,CTRPv2,0.52,94.05
HEC-59,CTRPv2,1.0,85.26
HEC-59,CTRPv2,2.1,65.86
HEC-59,CTRPv2,4.2,70.05
HEC-59,CTRPv2,8.3,52.61
HEC-59,CTRPv2,17.0,25.01
HEC-59,CTRPv2,33.0,3.96
HEC-59,CTRPv2,66.0,2.148
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,93.26
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,84.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,89.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,89.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,88.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,90.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,89.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,94.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,92.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,98.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,97.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,98.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,85.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,65.43
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,27.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,3.095
HEC-251,CTRPv2,0.002,91.67
HEC-251,CTRPv2,0.0041,92.77
HEC-251,CTRPv2,0.0081,88.62
HEC-251,CTRPv2,0.016,88.77
HEC-251,CTRPv2,0.032,88.3
HEC-251,CTRPv2,0.065,90.03
HEC-251,CTRPv2,0.13,91.4
HEC-251,CTRPv2,0.26,88.09
HEC-251,CTRPv2,0.52,98.08
HEC-251,CTRPv2,1.0,93.91
HEC-251,CTRPv2,2.1,90.7
HEC-251,CTRPv2,4.2,79.0
HEC-251,CTRPv2,8.3,74.09
HEC-251,CTRPv2,17.0,21.02
HEC-251,CTRPv2,33.0,7.938
HEC-251,CTRPv2,66.0,2.519
HEC-265,CTRPv2,0.002,89.29
HEC-265,CTRPv2,0.0041,89.81
HEC-265,CTRPv2,0.0081,88.35
HEC-265,CTRPv2,0.032,85.45
HEC-265,CTRPv2,0.065,83.88
HEC-265,CTRPv2,0.13,83.92
HEC-265,CTRPv2,0.26,87.78
HEC-265,CTRPv2,0.52,97.37
HEC-265,CTRPv2,1.0,86.38
HEC-265,CTRPv2,2.1,93.47
HEC-265,CTRPv2,4.2,96.34
HEC-265,CTRPv2,8.3,88.33
HEC-265,CTRPv2,17.0,25.65
HEC-265,CTRPv2,33.0,6.819
HEC-265,CTRPv2,66.0,2.679
HEC-6,CTRPv2,0.002,102.3
HEC-6,CTRPv2,0.0041,106.2
HEC-6,CTRPv2,0.0081,101.7
HEC-6,CTRPv2,0.016,97.66
HEC-6,CTRPv2,0.032,100.0
HEC-6,CTRPv2,0.065,104.1
HEC-6,CTRPv2,0.13,100.2
HEC-6,CTRPv2,0.26,101.0
HEC-6,CTRPv2,0.52,98.96
HEC-6,CTRPv2,1.0,91.56
HEC-6,CTRPv2,2.1,90.97
HEC-6,CTRPv2,4.2,87.93
HEC-6,CTRPv2,8.3,58.28
HEC-6,CTRPv2,17.0,12.31
HEC-6,CTRPv2,33.0,8.809
HEC-6,CTRPv2,66.0,2.066
JHUEM-2,CTRPv2,0.002,101.2
JHUEM-2,CTRPv2,0.0041,104.7
JHUEM-2,CTRPv2,0.0081,94.85
JHUEM-2,CTRPv2,0.032,97.28
JHUEM-2,CTRPv2,0.065,101.4
JHUEM-2,CTRPv2,0.13,97.17
JHUEM-2,CTRPv2,0.26,79.08
JHUEM-2,CTRPv2,1.0,26.75
JHUEM-2,CTRPv2,2.1,16.47
JHUEM-2,CTRPv2,4.2,14.99
JHUEM-2,CTRPv2,8.3,8.748
JHUEM-2,CTRPv2,17.0,5.871
JHUEM-2,CTRPv2,66.0,3.148
KLE,CTRPv2,0.002,114.3
KLE,CTRPv2,0.0041,121.0
KLE,CTRPv2,0.0081,90.24
KLE,CTRPv2,0.016,99.31
KLE,CTRPv2,0.032,124.3
KLE,CTRPv2,0.065,102.4
KLE,CTRPv2,0.13,89.58
KLE,CTRPv2,0.26,75.37
KLE,CTRPv2,0.52,84.26
KLE,CTRPv2,1.0,89.63
KLE,CTRPv2,2.1,75.43
KLE,CTRPv2,4.2,85.1
KLE,CTRPv2,8.3,76.77
KLE,CTRPv2,17.0,37.11
KLE,CTRPv2,33.0,5.61
KLE,CTRPv2,66.0,2.624
SNG-M,CTRPv2,0.002,92.77
SNG-M,CTRPv2,0.0041,94.38
SNG-M,CTRPv2,0.0081,90.54
SNG-M,CTRPv2,0.016,92.27
SNG-M,CTRPv2,0.032,92.71
SNG-M,CTRPv2,0.065,91.19
SNG-M,CTRPv2,0.13,92.72
SNG-M,CTRPv2,0.26,87.93
SNG-M,CTRPv2,0.52,88.61
SNG-M,CTRPv2,1.0,91.04
SNG-M,CTRPv2,2.1,82.22
SNG-M,CTRPv2,4.2,67.8
SNG-M,CTRPv2,8.3,38.15
SNG-M,CTRPv2,17.0,8.007
SNG-M,CTRPv2,33.0,9.104
SNG-M,CTRPv2,66.0,7.646
HEC-50B,CTRPv2,0.002,88.93
HEC-50B,CTRPv2,0.0041,88.86
HEC-50B,CTRPv2,0.0081,88.96
HEC-50B,CTRPv2,0.016,90.09
HEC-50B,CTRPv2,0.032,89.5
HEC-50B,CTRPv2,0.065,87.08
HEC-50B,CTRPv2,0.13,87.09
HEC-50B,CTRPv2,0.26,85.45
HEC-50B,CTRPv2,0.52,89.61
HEC-50B,CTRPv2,1.0,88.01
HEC-50B,CTRPv2,2.1,79.62
HEC-50B,CTRPv2,4.2,74.54
HEC-50B,CTRPv2,8.3,62.59
HEC-50B,CTRPv2,17.0,35.77
HEC-50B,CTRPv2,33.0,17.43
HEC-50B,CTRPv2,66.0,14.85
EFE-184,CTRPv2,0.002,104.1
EFE-184,CTRPv2,0.0041,102.5
EFE-184,CTRPv2,0.0081,102.4
EFE-184,CTRPv2,0.016,99.03
EFE-184,CTRPv2,0.032,102.2
EFE-184,CTRPv2,0.065,103.4
EFE-184,CTRPv2,0.13,95.75
EFE-184,CTRPv2,0.26,88.58
EFE-184,CTRPv2,0.52,93.6
EFE-184,CTRPv2,1.0,99.7
EFE-184,CTRPv2,2.1,104.9
EFE-184,CTRPv2,4.2,99.79
EFE-184,CTRPv2,8.3,82.67
EFE-184,CTRPv2,17.0,30.06
EFE-184,CTRPv2,33.0,3.316
EFE-184,CTRPv2,66.0,2.348
HEC-151,CTRPv2,0.002,99.61
HEC-151,CTRPv2,0.0041,98.4
HEC-151,CTRPv2,0.0081,103.2
HEC-151,CTRPv2,0.016,103.7
HEC-151,CTRPv2,0.032,97.95
HEC-151,CTRPv2,0.065,98.62
HEC-151,CTRPv2,0.13,100.2
HEC-151,CTRPv2,0.26,100.3
HEC-151,CTRPv2,0.52,100.6
HEC-151,CTRPv2,1.0,107.3
HEC-151,CTRPv2,2.1,88.79
HEC-151,CTRPv2,4.2,85.98
HEC-151,CTRPv2,8.3,62.69
HEC-151,CTRPv2,17.0,43.3
HEC-151,CTRPv2,33.0,2.074
HEC-151,CTRPv2,66.0,1.7
JHUEM-3,CTRPv2,0.002,104.5
JHUEM-3,CTRPv2,0.0041,95.25
JHUEM-3,CTRPv2,0.0081,106.0
JHUEM-3,CTRPv2,0.016,117.0
JHUEM-3,CTRPv2,0.032,108.1
JHUEM-3,CTRPv2,0.065,114.7
JHUEM-3,CTRPv2,0.13,116.2
JHUEM-3,CTRPv2,0.26,105.8
JHUEM-3,CTRPv2,0.52,104.5
JHUEM-3,CTRPv2,1.0,132.3
JHUEM-3,CTRPv2,2.1,159.1
JHUEM-3,CTRPv2,4.2,154.0
JHUEM-3,CTRPv2,8.3,30.21
JHUEM-3,CTRPv2,17.0,30.2
JHUEM-3,CTRPv2,33.0,38.0
JHUEM-3,CTRPv2,66.0,3.416
JHUEM-7,CTRPv2,0.002,112.7
JHUEM-7,CTRPv2,0.0041,107.5
JHUEM-7,CTRPv2,0.0081,101.7
JHUEM-7,CTRPv2,0.016,114.8
JHUEM-7,CTRPv2,0.032,114.4
JHUEM-7,CTRPv2,0.065,103.6
JHUEM-7,CTRPv2,0.13,104.2
JHUEM-7,CTRPv2,0.26,111.8
JHUEM-7,CTRPv2,0.52,83.73
JHUEM-7,CTRPv2,1.0,105.8
JHUEM-7,CTRPv2,2.1,98.37
JHUEM-7,CTRPv2,4.2,46.39
JHUEM-7,CTRPv2,8.3,11.35
JHUEM-7,CTRPv2,17.0,7.032
JHUEM-7,CTRPv2,33.0,3.198
SNU-685,CTRPv2,0.002,101.8
SNU-685,CTRPv2,0.0041,105.1
SNU-685,CTRPv2,0.0081,99.9
SNU-685,CTRPv2,0.016,108.4
SNU-685,CTRPv2,0.032,100.3
SNU-685,CTRPv2,0.065,106.7
SNU-685,CTRPv2,0.13,107.8
SNU-685,CTRPv2,0.26,103.0
SNU-685,CTRPv2,0.52,90.8
SNU-685,CTRPv2,1.0,104.5
SNU-685,CTRPv2,2.1,101.4
SNU-685,CTRPv2,4.2,90.63
SNU-685,CTRPv2,8.3,54.55
SNU-685,CTRPv2,17.0,46.92
SNU-685,CTRPv2,33.0,8.955
AN3-CA,CTRPv2,0.002,100.2
AN3-CA,CTRPv2,0.0041,103.2
AN3-CA,CTRPv2,0.0081,105.0
AN3-CA,CTRPv2,0.016,99.57
AN3-CA,CTRPv2,0.032,101.0
AN3-CA,CTRPv2,0.065,107.8
AN3-CA,CTRPv2,0.13,105.4
AN3-CA,CTRPv2,0.26,106.5
AN3-CA,CTRPv2,0.52,104.3
AN3-CA,CTRPv2,1.0,84.86
AN3-CA,CTRPv2,2.1,101.3
AN3-CA,CTRPv2,4.2,45.94
AN3-CA,CTRPv2,8.3,31.36
AN3-CA,CTRPv2,17.0,21.8
AN3-CA,CTRPv2,33.0,8.817
AN3-CA,CTRPv2,66.0,3.78
EN,CTRPv2,0.002,100.3
EN,CTRPv2,0.0041,107.8
EN,CTRPv2,0.0081,100.4
EN,CTRPv2,0.016,103.7
EN,CTRPv2,0.032,102.2
EN,CTRPv2,0.065,103.8
EN,CTRPv2,0.13,99.11
EN,CTRPv2,0.26,105.9
EN,CTRPv2,0.52,104.2
EN,CTRPv2,1.0,99.95
EN,CTRPv2,2.1,95.37
EN,CTRPv2,4.2,83.67
EN,CTRPv2,8.3,62.04
EN,CTRPv2,17.0,12.11
EN,CTRPv2,33.0,3.442
EN,CTRPv2,66.0,4.178
COLO-684,CTRPv2,0.002,100.8
COLO-684,CTRPv2,0.0041,104.3
COLO-684,CTRPv2,0.0081,108.5
COLO-684,CTRPv2,0.016,112.1
COLO-684,CTRPv2,0.032,104.5
COLO-684,CTRPv2,0.065,93.86
COLO-684,CTRPv2,0.13,96.2
COLO-684,CTRPv2,0.26,93.88
COLO-684,CTRPv2,0.52,106.5
COLO-684,CTRPv2,1.0,96.24
COLO-684,CTRPv2,2.1,107.7
COLO-684,CTRPv2,4.2,84.64
COLO-684,CTRPv2,8.3,54.66
COLO-684,CTRPv2,17.0,28.17
COLO-684,CTRPv2,33.0,4.153
COLO-684,CTRPv2,66.0,4.259
MES-SA,CTRPv2,0.002,87.28
MES-SA,CTRPv2,0.0041,105.2
MES-SA,CTRPv2,0.0081,91.58
MES-SA,CTRPv2,0.016,97.86
MES-SA,CTRPv2,0.032,93.36
MES-SA,CTRPv2,0.065,107.8
MES-SA,CTRPv2,0.13,102.1
MES-SA,CTRPv2,0.26,96.5
MES-SA,CTRPv2,0.52,101.3
MES-SA,CTRPv2,1.0,97.92
