Cell Line,Dataset,Dose,Response
HCC-366,GDSC1000,0.00625,103.129
HCC-366,GDSC1000,0.025,113.099
HCC-366,GDSC1000,0.1,92.8632
IA-LM,GDSC1000,0.000390625,97.9556
IA-LM,GDSC1000,0.0015625,94.4249
IA-LM,GDSC1000,0.00625,99.1065
IA-LM,GDSC1000,0.025,86.4157
IA-LM,GDSC1000,0.1,77.7651
MS-1,GDSC1000,0.000390625,96.1736
MS-1,GDSC1000,0.0015625,95.301
MS-1,GDSC1000,0.00625,94.1527
MS-1,GDSC1000,0.025,97.3273
MS-1,GDSC1000,0.1,93.7661
NCI-H520,GDSC1000,0.000390625,112.677
NCI-H520,GDSC1000,0.0015625,115.865
NCI-H520,GDSC1000,0.00625,108.699
NCI-H520,GDSC1000,0.025,110.407
NCI-H520,GDSC1000,0.1,105.266
NCI-H209,GDSC1000,0.000390625,95.5275
NCI-H209,GDSC1000,0.0015625,96.4471
NCI-H209,GDSC1000,0.00625,92.6884
NCI-H209,GDSC1000,0.025,92.0493
NCI-H209,GDSC1000,0.1,94.7684
NCI-H1573,GDSC1000,0.000390625,116.078
NCI-H1573,GDSC1000,0.0015625,100.722
NCI-H1573,GDSC1000,0.00625,95.747
NCI-H1573,GDSC1000,0.025,79.1171
NCI-H1573,GDSC1000,0.1,78.9558
NCI-H2030,GDSC1000,0.000390625,112.214
NCI-H2030,GDSC1000,0.0015625,98.6392
NCI-H2030,GDSC1000,0.00625,124.117
NCI-H2030,GDSC1000,0.025,105.399
NCI-H2030,GDSC1000,0.1,92.3184
NCI-H596,GDSC1000,0.000390625,113.094
NCI-H596,GDSC1000,0.0015625,112.207
NCI-H596,GDSC1000,0.00625,101.045
NCI-H596,GDSC1000,0.025,107.963
NCI-H596,GDSC1000,0.1,84.7348
UMC-11,GDSC1000,0.000390625,102.961
UMC-11,GDSC1000,0.0015625,100.051
UMC-11,GDSC1000,0.00625,96.9851
UMC-11,GDSC1000,0.025,102.12
UMC-11,GDSC1000,0.1,100.948
NCI-H1703,GDSC1000,0.000390625,98.5663
NCI-H1703,GDSC1000,0.0015625,107.558
NCI-H1703,GDSC1000,0.00625,91.127
NCI-H1703,GDSC1000,0.025,46.4922
NCI-H1703,GDSC1000,0.1,28.9774
NCI-H835,GDSC1000,0.000390625,105.654
NCI-H835,GDSC1000,0.0015625,92.0244
NCI-H835,GDSC1000,0.00625,98.702
NCI-H835,GDSC1000,0.025,96.9623
NCI-H835,GDSC1000,0.1,90.1673
NCI-H526,GDSC1000,0.000390625,106.457
NCI-H526,GDSC1000,0.0015625,96.0469
NCI-H526,GDSC1000,0.00625,103.433
NCI-H526,GDSC1000,0.025,92.5557
NCI-H526,GDSC1000,0.1,108.321
NCI-H23,GDSC1000,0.000390625,124.152
NCI-H23,GDSC1000,0.0015625,132.917
NCI-H23,GDSC1000,0.00625,127.078
NCI-H23,GDSC1000,0.025,104.488
NCI-H23,GDSC1000,0.1,111.391
NCI-H2081,GDSC1000,0.000390625,102.903
NCI-H2081,GDSC1000,0.0015625,97.0214
NCI-H2081,GDSC1000,0.00625,98.3678
NCI-H2081,GDSC1000,0.025,95.7642
NCI-H2081,GDSC1000,0.1,111.309
ABC-1,GDSC1000,0.000390625,93.8924
ABC-1,GDSC1000,0.0015625,94.4563
ABC-1,GDSC1000,0.00625,90.5543
ABC-1,GDSC1000,0.025,93.7682
ABC-1,GDSC1000,0.1,88.1714
RERF-LC-KJ,GDSC1000,0.000390625,100.136
RERF-LC-KJ,GDSC1000,0.0015625,118.331
RERF-LC-KJ,GDSC1000,0.00625,107.864
RERF-LC-KJ,GDSC1000,0.025,99.56
RERF-LC-KJ,GDSC1000,0.1,86.7593
NCI-H1648,GDSC1000,0.000390625,107.048
NCI-H1648,GDSC1000,0.0015625,102.064
NCI-H1648,GDSC1000,0.00625,100.99
NCI-H1648,GDSC1000,0.025,84.4704
NCI-H1648,GDSC1000,0.1,67.751
LCLC-97TM1,GDSC1000,0.000390625,103.966
LCLC-97TM1,GDSC1000,0.0015625,115.331
LCLC-97TM1,GDSC1000,0.00625,95.2986
LCLC-97TM1,GDSC1000,0.025,93.4661
LCLC-97TM1,GDSC1000,0.1,35.7375
NCI-H720,GDSC1000,0.000390625,96.4538
NCI-H720,GDSC1000,0.0015625,92.4821
NCI-H720,GDSC1000,0.00625,95.794
NCI-H720,GDSC1000,0.025,108.671
NCI-H720,GDSC1000,0.1,104.435
A549,GDSC1000,0.000390625,84.161
A549,GDSC1000,0.0015625,90.0772
A549,GDSC1000,0.00625,93.8433
A549,GDSC1000,0.025,105.758
A549,GDSC1000,0.1,98.1654
SW900,GDSC1000,0.000390625,92.0843
SW900,GDSC1000,0.0015625,85.3206
SW900,GDSC1000,0.00625,68.1102
SW900,GDSC1000,0.025,35.3002
SW900,GDSC1000,0.1,22.8523
H2810,GDSC1000,0.000390625,128.458
H2810,GDSC1000,0.0015625,130.51
H2810,GDSC1000,0.00625,124.185
H2810,GDSC1000,0.025,124.949
H2810,GDSC1000,0.1,96.6903
NCI-H1651,GDSC1000,0.000390625,87.9882
NCI-H1651,GDSC1000,0.0015625,107.78
NCI-H1651,GDSC1000,0.00625,95.1746
NCI-H1651,GDSC1000,0.025,78.7235
NCI-H1651,GDSC1000,0.1,56.6773
NCI-H2110,GDSC1000,0.000390625,84.9055
NCI-H2110,GDSC1000,0.0015625,78.897
NCI-H2110,GDSC1000,0.00625,48.5331
NCI-H2110,GDSC1000,0.025,19.507
NCI-H2110,GDSC1000,0.1,10.3359
NCI-H1395,GDSC1000,0.000390625,94.5339
NCI-H1395,GDSC1000,0.0015625,80.6686
NCI-H1395,GDSC1000,0.00625,64.3466
NCI-H1395,GDSC1000,0.025,46.4717
NCI-H1395,GDSC1000,0.1,36.1365
NCI-H1355,GDSC1000,0.000390625,91.2919
NCI-H1355,GDSC1000,0.0015625,88.2858
NCI-H1355,GDSC1000,0.00625,95.1542
NCI-H1355,GDSC1000,0.025,89.7496
NCI-H1355,GDSC1000,0.1,90.5044
NCI-H1770,GDSC1000,0.000390625,93.2837
NCI-H1770,GDSC1000,0.0015625,109.173
NCI-H1770,GDSC1000,0.00625,81.6594
NCI-H1770,GDSC1000,0.025,105.287
NCI-H1770,GDSC1000,0.1,85.5606
NCI-H69,GDSC1000,0.000390625,97.4483
NCI-H69,GDSC1000,0.0015625,95.1188
NCI-H69,GDSC1000,0.00625,101.33
NCI-H69,GDSC1000,0.025,103.491
NCI-H69,GDSC1000,0.1,104.577
HCC-15,GDSC1000,0.000390625,74.5347
HCC-15,GDSC1000,0.0015625,81.118
HCC-15,GDSC1000,0.00625,63.5429
HCC-15,GDSC1000,0.025,13.4826
HCC-15,GDSC1000,0.1,9.65168
NCI-H1341,GDSC1000,0.000390625,92.413
NCI-H1341,GDSC1000,0.0015625,103.923
NCI-H1341,GDSC1000,0.00625,102.719
NCI-H1341,GDSC1000,0.025,102.294
NCI-H1341,GDSC1000,0.1,97.2162
NCI-H522,GDSC1000,0.000390625,101.849
NCI-H522,GDSC1000,0.0015625,104.427
NCI-H522,GDSC1000,0.00625,113.507
NCI-H522,GDSC1000,0.025,99.6203
NCI-H522,GDSC1000,0.1,97.206
SW 1271,GDSC1000,0.000390625,111.967
SW 1271,GDSC1000,0.0015625,97.9015
SW 1271,GDSC1000,0.00625,99.1358
SW 1271,GDSC1000,0.025,104.555
SW 1271,GDSC1000,0.1,102.736
NCI-H2444,GDSC1000,0.000390625,105.44
NCI-H2444,GDSC1000,0.0015625,103.893
NCI-H2444,GDSC1000,0.00625,104.126
NCI-H2444,GDSC1000,0.025,92.4182
NCI-H2444,GDSC1000,0.1,80.6733
NCI-H1435,GDSC1000,0.000390625,103.675
NCI-H1435,GDSC1000,0.0015625,96.6673
NCI-H1435,GDSC1000,0.00625,94.2598
NCI-H1435,GDSC1000,0.025,93.7888
NCI-H1435,GDSC1000,0.1,103.567
SHP-77,GDSC1000,0.000390625,129.756
SHP-77,GDSC1000,0.0015625,122.166
SHP-77,GDSC1000,0.00625,106.354
SHP-77,GDSC1000,0.025,98.8487
SHP-77,GDSC1000,0.1,96.4037
NCI-H2347,GDSC1000,0.000390625,107.2
NCI-H2347,GDSC1000,0.0015625,92.4772
NCI-H2347,GDSC1000,0.00625,82.1956
NCI-H2347,GDSC1000,0.025,78.7421
NCI-H2347,GDSC1000,0.1,39.1834
NCI-H1688,GDSC1000,0.000390625,94.8884
NCI-H1688,GDSC1000,0.0015625,91.9675
NCI-H1688,GDSC1000,0.00625,104.453
NCI-H1688,GDSC1000,0.025,98.7541
NCI-H1688,GDSC1000,0.1,80.2015
NCI-H1792,GDSC1000,0.000390625,106.742
NCI-H1792,GDSC1000,0.0015625,103.007
NCI-H1792,GDSC1000,0.00625,95.2867
NCI-H1792,GDSC1000,0.025,84.3502
NCI-H1792,GDSC1000,0.1,57.237
IST-SL1,GDSC1000,0.000390625,87.4162
IST-SL1,GDSC1000,0.0015625,109.799
IST-SL1,GDSC1000,0.00625,103.18
IST-SL1,GDSC1000,0.025,89.4693
IST-SL1,GDSC1000,0.1,99.5553
LU-165,GDSC1000,0.000390625,89.1226
LU-165,GDSC1000,0.0015625,94.6382
LU-165,GDSC1000,0.00625,88.8792
LU-165,GDSC1000,0.025,84.8735
LU-165,GDSC1000,0.1,120.888
NCI-H1092,GDSC1000,0.000390625,97.2508
NCI-H1092,GDSC1000,0.0015625,98.999
NCI-H1092,GDSC1000,0.00625,95.932
NCI-H1092,GDSC1000,0.025,99.0304
NCI-H1092,GDSC1000,0.1,90.6479
LC-1-sq,GDSC1000,0.000390625,103.935
LC-1-sq,GDSC1000,0.0015625,100.354
LC-1-sq,GDSC1000,0.00625,96.0068
LC-1-sq,GDSC1000,0.025,93.6809
LC-1-sq,GDSC1000,0.1,50.5243
NCI-H650,GDSC1000,0.000390625,125.686
NCI-H650,GDSC1000,0.0015625,117.721
NCI-H650,GDSC1000,0.00625,95.7374
NCI-H650,GDSC1000,0.025,88.6815
NCI-H650,GDSC1000,0.1,50.3756
COR-L321,GDSC1000,0.000390625,102.903
COR-L321,GDSC1000,0.0015625,105.762
COR-L321,GDSC1000,0.00625,101.554
COR-L321,GDSC1000,0.025,108.283
COR-L321,GDSC1000,0.1,98.7281
NCI-H2087,GDSC1000,0.000390625,108.87
NCI-H2087,GDSC1000,0.0015625,101.828
NCI-H2087,GDSC1000,0.00625,99.5689
NCI-H2087,GDSC1000,0.025,99.877
NCI-H2087,GDSC1000,0.1,79.1907
NCI-H345,GDSC1000,0.000390625,95.9684
NCI-H345,GDSC1000,0.0015625,97.1789
NCI-H345,GDSC1000,0.00625,88.2867
NCI-H345,GDSC1000,0.025,85.5011
NCI-H345,GDSC1000,0.1,99.1337
NCI-H2126,GDSC1000,0.000390625,79.2586
NCI-H2126,GDSC1000,0.0015625,84.6521
NCI-H2126,GDSC1000,0.00625,98.7466
NCI-H2126,GDSC1000,0.025,97.1252
NCI-H2126,GDSC1000,0.1,99.6693
NCI-H292,GDSC1000,0.000390625,115.983
NCI-H292,GDSC1000,0.0015625,81.5896
NCI-H292,GDSC1000,0.00625,88.5053
NCI-H292,GDSC1000,0.025,95.1222
NCI-H292,GDSC1000,0.1,89.0931
SBC-1,GDSC1000,0.000390625,91.126
SBC-1,GDSC1000,0.0015625,95.7433
SBC-1,GDSC1000,0.00625,72.2098
SBC-1,GDSC1000,0.025,48.7598
SBC-1,GDSC1000,0.1,22.6015
NCI-H647,GDSC1000,0.000390625,119.768
NCI-H647,GDSC1000,0.0015625,105.079
NCI-H647,GDSC1000,0.00625,89.4066
NCI-H647,GDSC1000,0.025,91.3272
NCI-H647,GDSC1000,0.1,101.907
NCI-H1836,GDSC1000,0.000390625,103.609
NCI-H1836,GDSC1000,0.0015625,103.907
NCI-H1836,GDSC1000,0.00625,95.3079
NCI-H1836,GDSC1000,0.025,104.924
NCI-H1836,GDSC1000,0.1,121.31
NCI-H810,GDSC1000,0.000390625,108.915
NCI-H810,GDSC1000,0.0015625,100.378
NCI-H810,GDSC1000,0.00625,105.305
NCI-H810,GDSC1000,0.025,101.846
NCI-H810,GDSC1000,0.1,103.616
EKVX,GDSC1000,0.000390625,82.6578
EKVX,GDSC1000,0.0015625,78.0846
EKVX,GDSC1000,0.00625,92.9909
EKVX,GDSC1000,0.025,86.0881
EKVX,GDSC1000,0.1,69.5263
LXF-289,GDSC1000,0.000390625,81.4726
LXF-289,GDSC1000,0.0015625,102.05
LXF-289,GDSC1000,0.00625,87.7376
LXF-289,GDSC1000,0.025,74.56
LXF-289,GDSC1000,0.1,95.0631
SBC-3,GDSC1000,0.000390625,110.63
SBC-3,GDSC1000,0.0015625,113.383
SBC-3,GDSC1000,0.00625,114.639
SBC-3,GDSC1000,0.025,117.625
SBC-3,GDSC1000,0.1,113.292
LC-2-ad,GDSC1000,0.000390625,99.6448
LC-2-ad,GDSC1000,0.0015625,109.726
LC-2-ad,GDSC1000,0.00625,107.297
LC-2-ad,GDSC1000,0.025,95.736
LC-2-ad,GDSC1000,0.1,62.329
H2373,GDSC1000,0.000390625,121.765
H2373,GDSC1000,0.0015625,110.697
H2373,GDSC1000,0.00625,117.03
H2373,GDSC1000,0.025,109.501
H2373,GDSC1000,0.1,111.472
COR-L23,GDSC1000,0.000390625,55.5896
COR-L23,GDSC1000,0.0015625,79.926
COR-L23,GDSC1000,0.00625,78.3565
COR-L23,GDSC1000,0.025,85.3274
COR-L23,GDSC1000,0.1,91.9106
HCC827,GDSC1000,0.000390625,100.716
HCC827,GDSC1000,0.0015625,106.331
HCC827,GDSC1000,0.00625,100.699
HCC827,GDSC1000,0.025,104.267
HCC827,GDSC1000,0.1,102.991
NCI-H2141,GDSC1000,0.000390625,97.5699
NCI-H2141,GDSC1000,0.0015625,106.739
NCI-H2141,GDSC1000,0.00625,107.418
NCI-H2141,GDSC1000,0.025,101.414
NCI-H2141,GDSC1000,0.1,106.386
LOU-NH91,GDSC1000,0.000390625,110.026
LOU-NH91,GDSC1000,0.0015625,111.114
LOU-NH91,GDSC1000,0.00625,85.9675
LOU-NH91,GDSC1000,0.025,40.1353
LOU-NH91,GDSC1000,0.1,23.8757
HCC-78,GDSC1000,0.000390625,99.1651
HCC-78,GDSC1000,0.0015625,103.073
HCC-78,GDSC1000,0.00625,96.9383
HCC-78,GDSC1000,0.025,98.9583
HCC-78,GDSC1000,0.1,86.0869
ChaGo-K-1,GDSC1000,0.000390625,101.896
ChaGo-K-1,GDSC1000,0.0015625,93.0495
ChaGo-K-1,GDSC1000,0.00625,86.7549
ChaGo-K-1,GDSC1000,0.025,67.7961
ChaGo-K-1,GDSC1000,0.1,64.869
RERF-LC-Sq1,GDSC1000,0.000390625,94.8219
RERF-LC-Sq1,GDSC1000,0.0015625,102.554
RERF-LC-Sq1,GDSC1000,0.00625,94.9768
RERF-LC-Sq1,GDSC1000,0.025,93.7467
RERF-LC-Sq1,GDSC1000,0.1,69.2456
SK-MES-1,GDSC1000,0.000390625,91.7862
SK-MES-1,GDSC1000,0.0015625,100.914
SK-MES-1,GDSC1000,0.00625,94.0763
SK-MES-1,GDSC1000,0.025,87.2813
SK-MES-1,GDSC1000,0.1,29.748
PC-14,GDSC1000,0.000390625,100.897
PC-14,GDSC1000,0.0015625,86.081
PC-14,GDSC1000,0.00625,61.2968
PC-14,GDSC1000,0.025,26.502
PC-14,GDSC1000,0.1,10.4911
NCI-H820,GDSC1000,0.000390625,105.827
NCI-H820,GDSC1000,0.0015625,97.1313
NCI-H820,GDSC1000,0.00625,105.695
NCI-H820,GDSC1000,0.025,91.9155
NCI-H820,GDSC1000,0.1,87.7837
NCI-H2122,GDSC1000,0.000390625,85.6495
NCI-H2122,GDSC1000,0.0015625,56.3515
NCI-H2122,GDSC1000,0.00625,25.4197
NCI-H2122,GDSC1000,0.025,8.02472
NCI-H2122,GDSC1000,0.1,4.15997
NCI-H1581,GDSC1000,0.000390625,95.7604
NCI-H1581,GDSC1000,0.0015625,95.9854
NCI-H1581,GDSC1000,0.00625,97.4949
NCI-H1581,GDSC1000,0.025,98.818
NCI-H1581,GDSC1000,0.1,100.171
NCI-H446,GDSC1000,0.000390625,87.8691
NCI-H446,GDSC1000,0.0015625,84.3389
NCI-H446,GDSC1000,0.00625,83.412
NCI-H446,GDSC1000,0.025,85.4108
NCI-H446,GDSC1000,0.1,80.7733
H3255,GDSC1000,0.000390625,96.1826
H3255,GDSC1000,0.0015625,105.921
H3255,GDSC1000,0.00625,93.563
H3255,GDSC1000,0.025,92.3433
H3255,GDSC1000,0.1,93.2011
LB647-SCLC,GDSC1000,0.000390625,112.66
LB647-SCLC,GDSC1000,0.0015625,88.3026
LB647-SCLC,GDSC1000,0.00625,114.655
LB647-SCLC,GDSC1000,0.025,119.951
LB647-SCLC,GDSC1000,0.1,88.0545
LU-139,GDSC1000,0.000390625,101.32
LU-139,GDSC1000,0.0015625,105.001
LU-139,GDSC1000,0.00625,117.382
LU-139,GDSC1000,0.025,96.3082
LU-139,GDSC1000,0.1,103.332
NCI-H1876,GDSC1000,0.000390625,78.8977
NCI-H1876,GDSC1000,0.0015625,101.338
NCI-H1876,GDSC1000,0.00625,85.0813
NCI-H1876,GDSC1000,0.025,98.8544
NCI-H1876,GDSC1000,0.1,86.4802
NCI-H3122,GDSC1000,0.000390625,103.134
NCI-H3122,GDSC1000,0.0015625,102.53
NCI-H3122,GDSC1000,0.00625,97.0259
NCI-H3122,GDSC1000,0.025,96.1585
NCI-H3122,GDSC1000,0.1,97.6835
DMS-114,GDSC1000,0.000390625,100.68
DMS-114,GDSC1000,0.0015625,105.071
DMS-114,GDSC1000,0.00625,110.393
DMS-114,GDSC1000,0.025,107.702
DMS-114,GDSC1000,0.1,111.299
NCI-H524,GDSC1000,0.000390625,97.5084
NCI-H524,GDSC1000,0.0015625,98.2417
NCI-H524,GDSC1000,0.00625,94.2321
NCI-H524,GDSC1000,0.025,111.78
NCI-H524,GDSC1000,0.1,92.9946
H2591,GDSC1000,0.000390625,95.8463
H2591,GDSC1000,0.0015625,92.0133
H2591,GDSC1000,0.00625,103.115
H2591,GDSC1000,0.025,108.587
H2591,GDSC1000,0.1,101.531
COR-L105,GDSC1000,0.000390625,98.2992
COR-L105,GDSC1000,0.0015625,109.835
COR-L105,GDSC1000,0.00625,116.287
COR-L105,GDSC1000,0.025,100.094
COR-L105,GDSC1000,0.1,94.4974
NCI-H2291,GDSC1000,0.000390625,98.0527
NCI-H2291,GDSC1000,0.0015625,105.308
NCI-H2291,GDSC1000,0.00625,91.5781
NCI-H2291,GDSC1000,0.025,88.7437
NCI-H2291,GDSC1000,0.1,52.6726
COR-L95,GDSC1000,0.000390625,96.1795
COR-L95,GDSC1000,0.0015625,101.535
COR-L95,GDSC1000,0.00625,102.938
COR-L95,GDSC1000,0.025,105.404
COR-L95,GDSC1000,0.1,102.383
NCI-H1793,GDSC1000,0.000390625,103.906
NCI-H1793,GDSC1000,0.0015625,116.871
NCI-H1793,GDSC1000,0.00625,103.741
NCI-H1793,GDSC1000,0.025,121.232
NCI-H1793,GDSC1000,0.1,112.63
NCI-H358,GDSC1000,0.000390625,108.472
NCI-H358,GDSC1000,0.0015625,108.495
NCI-H358,GDSC1000,0.00625,99.2595
NCI-H358,GDSC1000,0.025,75.7401
NCI-H358,GDSC1000,0.1,32.3513
BEN,GDSC1000,0.000390625,104.204
BEN,GDSC1000,0.0015625,107.546
BEN,GDSC1000,0.00625,100.53
BEN,GDSC1000,0.025,104.762
BEN,GDSC1000,0.1,97.8213
EPLC-272H,GDSC1000,0.000390625,97.05
EPLC-272H,GDSC1000,0.0015625,99.17
EPLC-272H,GDSC1000,0.00625,95.9181
EPLC-272H,GDSC1000,0.025,86.2698
EPLC-272H,GDSC1000,0.1,78.2784
H2731,GDSC1000,0.000390625,118.255
H2731,GDSC1000,0.0015625,107.779
H2731,GDSC1000,0.00625,90.6778
H2731,GDSC1000,0.025,71.2601
H2731,GDSC1000,0.1,41.1636
NCI-H1755,GDSC1000,0.000390625,91.1257
NCI-H1755,GDSC1000,0.0015625,89.444
NCI-H1755,GDSC1000,0.00625,44.6588
NCI-H1755,GDSC1000,0.025,30.8631
NCI-H1755,GDSC1000,0.1,11.8293
A427,GDSC1000,0.000390625,112.742
A427,GDSC1000,0.0015625,109.177
A427,GDSC1000,0.00625,105.722
A427,GDSC1000,0.025,55.2944
A427,GDSC1000,0.1,15.2851
COR-L32,GDSC1000,0.000390625,88.2132
COR-L32,GDSC1000,0.0015625,100.893
COR-L32,GDSC1000,0.00625,83.8736
COR-L32,GDSC1000,0.025,97.1291
COR-L32,GDSC1000,0.1,99.1784
NCI-H2405,GDSC1000,0.000390625,83.8767
NCI-H2405,GDSC1000,0.0015625,106.133
NCI-H2405,GDSC1000,0.00625,112.836
NCI-H2405,GDSC1000,0.025,86.8691
NCI-H2405,GDSC1000,0.1,103.712
NCI-H1105,GDSC1000,0.000390625,98.0274
NCI-H1105,GDSC1000,0.0015625,101.664
NCI-H1105,GDSC1000,0.00625,94.6038
NCI-H1105,GDSC1000,0.025,96.7467
NCI-H1105,GDSC1000,0.1,96.3556
NCI-H2170,GDSC1000,0.000390625,111.248
NCI-H2170,GDSC1000,0.0015625,95.3502
NCI-H2170,GDSC1000,0.00625,85.3856
NCI-H2170,GDSC1000,0.025,49.2605
NCI-H2170,GDSC1000,0.1,19.5848
CPC-N,GDSC1000,0.000390625,97.1917
CPC-N,GDSC1000,0.0015625,79.108
CPC-N,GDSC1000,0.00625,90.4643
CPC-N,GDSC1000,0.025,100.907
CPC-N,GDSC1000,0.1,86.8037
LU-99A,GDSC1000,0.000390625,96.7246
LU-99A,GDSC1000,0.0015625,103.31
LU-99A,GDSC1000,0.00625,125.27
LU-99A,GDSC1000,0.025,107.097
LU-99A,GDSC1000,0.1,76.2133
RERF-LC-MS,GDSC1000,0.000390625,99.092
RERF-LC-MS,GDSC1000,0.0015625,108.34
RERF-LC-MS,GDSC1000,0.00625,101.028
RERF-LC-MS,GDSC1000,0.025,98.5603
RERF-LC-MS,GDSC1000,0.1,87.71
NCI-H1437,GDSC1000,0.000390625,118.895
NCI-H1437,GDSC1000,0.0015625,118.039
NCI-H1437,GDSC1000,0.00625,97.2351
NCI-H1437,GDSC1000,0.025,75.1517
NCI-H1437,GDSC1000,0.1,35.7943
NCI-H1975,GDSC1000,0.000390625,103.528
NCI-H1975,GDSC1000,0.0015625,93.3131
NCI-H1975,GDSC1000,0.00625,95.2884
NCI-H1975,GDSC1000,0.025,83.0366
NCI-H1975,GDSC1000,0.1,61.6673
LK-2,GDSC1000,0.000390625,99.8318
LK-2,GDSC1000,0.0015625,94.1842
LK-2,GDSC1000,0.00625,97.6135
LK-2,GDSC1000,0.025,103.671
LK-2,GDSC1000,0.1,98.1148
SW1573,GDSC1000,0.000390625,104.693
SW1573,GDSC1000,0.0015625,100.983
SW1573,GDSC1000,0.00625,98.1575
SW1573,GDSC1000,0.025,98.864
SW1573,GDSC1000,0.1,98.8867
CAL-12T,GDSC1000,0.000390625,98.3782
CAL-12T,GDSC1000,0.0015625,109.52
CAL-12T,GDSC1000,0.00625,107.194
CAL-12T,GDSC1000,0.025,106.457
CAL-12T,GDSC1000,0.1,106.123
NCI-H1666,GDSC1000,0.000390625,99.5178
NCI-H1666,GDSC1000,0.0015625,108.475
NCI-H1666,GDSC1000,0.00625,103.038
NCI-H1666,GDSC1000,0.025,80.8664
NCI-H1666,GDSC1000,0.1,50.7782
NCI-H1623,GDSC1000,0.000390625,98.3183
NCI-H1623,GDSC1000,0.0015625,95.6864
NCI-H1623,GDSC1000,0.00625,65.1586
NCI-H1623,GDSC1000,0.025,22.3641
NCI-H1623,GDSC1000,0.1,19.9008
COR-L279,GDSC1000,0.000390625,96.1787
COR-L279,GDSC1000,0.0015625,97.7689
COR-L279,GDSC1000,0.00625,96.4194
COR-L279,GDSC1000,0.025,102.663
COR-L279,GDSC1000,0.1,95.526
NCI-H1304,GDSC1000,0.000390625,93.5734
NCI-H1304,GDSC1000,0.0015625,97.8944
NCI-H1304,GDSC1000,0.00625,97.4358
NCI-H1304,GDSC1000,0.025,89.4266
NCI-H1304,GDSC1000,0.1,91.3681
NCI-H2286,GDSC1000,0.000390625,89.5136
NCI-H2286,GDSC1000,0.0015625,88.141
NCI-H2286,GDSC1000,0.00625,96.1949
NCI-H2286,GDSC1000,0.025,75.9195
NCI-H2286,GDSC1000,0.1,87.1404
NCI-H2023,GDSC1000,0.000390625,94.7341
NCI-H2023,GDSC1000,0.0015625,109.399
