Cell Line,Dataset,Dose,Response
HSC-2,CTRPv2,33.0,95.5
HSC-2,CTRPv2,66.0,87.01
SCC-9,CTRPv2,0.002,101.6
SCC-9,CTRPv2,0.0041,97.83
SCC-9,CTRPv2,0.0081,96.96
SCC-9,CTRPv2,0.016,96.44
SCC-9,CTRPv2,0.032,100.9
SCC-9,CTRPv2,0.065,98.1
SCC-9,CTRPv2,0.13,93.31
SCC-9,CTRPv2,0.26,96.85
SCC-9,CTRPv2,0.52,77.1
SCC-9,CTRPv2,1.0,92.61
SCC-9,CTRPv2,2.1,84.15
SCC-9,CTRPv2,4.2,84.54
SCC-9,CTRPv2,8.3,75.07
SCC-9,CTRPv2,17.0,76.1
SCC-9,CTRPv2,33.0,58.66
SCC-9,CTRPv2,66.0,59.02
CAL-27,CTRPv2,0.002,107.7
CAL-27,CTRPv2,0.0041,102.0
CAL-27,CTRPv2,0.0081,109.4
CAL-27,CTRPv2,0.016,109.0
CAL-27,CTRPv2,0.032,109.9
CAL-27,CTRPv2,0.065,110.1
CAL-27,CTRPv2,0.13,108.6
CAL-27,CTRPv2,0.26,107.6
CAL-27,CTRPv2,0.52,79.91
CAL-27,CTRPv2,1.0,102.2
CAL-27,CTRPv2,2.1,91.91
CAL-27,CTRPv2,4.2,93.98
CAL-27,CTRPv2,8.3,73.55
CAL-27,CTRPv2,17.0,75.02
CAL-27,CTRPv2,33.0,70.44
CAL-27,CTRPv2,66.0,69.22
FADU,CTRPv2,0.002,104.3
FADU,CTRPv2,0.0041,102.7
FADU,CTRPv2,0.0081,100.0
FADU,CTRPv2,0.016,98.26
FADU,CTRPv2,0.032,104.7
FADU,CTRPv2,0.065,106.0
FADU,CTRPv2,0.13,104.8
FADU,CTRPv2,0.26,97.51
FADU,CTRPv2,0.52,93.17
FADU,CTRPv2,1.0,98.39
FADU,CTRPv2,2.1,90.5
FADU,CTRPv2,4.2,90.21
FADU,CTRPv2,8.3,77.33
FADU,CTRPv2,17.0,81.34
FADU,CTRPv2,33.0,75.48
FADU,CTRPv2,66.0,77.25
SW579,CTRPv2,0.002,99.06
SW579,CTRPv2,0.0041,100.1
SW579,CTRPv2,0.0081,97.25
SW579,CTRPv2,0.016,94.11
SW579,CTRPv2,0.032,90.71
SW579,CTRPv2,0.065,90.66
SW579,CTRPv2,0.13,93.09
SW579,CTRPv2,0.26,90.73
SW579,CTRPv2,0.52,80.6
SW579,CTRPv2,1.0,84.52
SW579,CTRPv2,2.1,80.21
SW579,CTRPv2,4.2,81.39
SW579,CTRPv2,8.3,67.51
SW579,CTRPv2,17.0,68.09
SW579,CTRPv2,33.0,63.6
SW579,CTRPv2,66.0,64.59
PE/CA-PJ49,CTRPv2,0.002,102.6
PE/CA-PJ49,CTRPv2,0.0041,96.52
PE/CA-PJ49,CTRPv2,0.0081,101.8
PE/CA-PJ49,CTRPv2,0.016,100.9
PE/CA-PJ49,CTRPv2,0.032,91.24
PE/CA-PJ49,CTRPv2,0.065,99.06
PE/CA-PJ49,CTRPv2,0.13,101.8
PE/CA-PJ49,CTRPv2,0.26,82.26
PE/CA-PJ49,CTRPv2,0.52,62.09
PE/CA-PJ49,CTRPv2,1.0,72.62
PE/CA-PJ49,CTRPv2,2.1,66.37
PE/CA-PJ49,CTRPv2,4.2,66.27
PE/CA-PJ49,CTRPv2,8.3,35.84
PE/CA-PJ49,CTRPv2,17.0,37.85
PE/CA-PJ49,CTRPv2,33.0,33.63
PE/CA-PJ49,CTRPv2,66.0,32.43
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.45
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,98.93
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,100.6
PE/CA-PJ41 (clone D2),CTRPv2,0.016,102.3
PE/CA-PJ41 (clone D2),CTRPv2,0.032,95.43
PE/CA-PJ41 (clone D2),CTRPv2,0.065,97.08
PE/CA-PJ41 (clone D2),CTRPv2,0.13,97.6
PE/CA-PJ41 (clone D2),CTRPv2,0.26,87.13
PE/CA-PJ41 (clone D2),CTRPv2,0.52,83.32
PE/CA-PJ41 (clone D2),CTRPv2,1.0,83.78
PE/CA-PJ41 (clone D2),CTRPv2,2.1,84.7
PE/CA-PJ41 (clone D2),CTRPv2,4.2,87.82
PE/CA-PJ41 (clone D2),CTRPv2,8.3,79.68
PE/CA-PJ41 (clone D2),CTRPv2,17.0,78.45
PE/CA-PJ41 (clone D2),CTRPv2,33.0,79.05
PE/CA-PJ41 (clone D2),CTRPv2,66.0,75.09
PE/CA-PJ15,CTRPv2,0.002,106.7
PE/CA-PJ15,CTRPv2,0.0041,104.3
PE/CA-PJ15,CTRPv2,0.0081,102.9
PE/CA-PJ15,CTRPv2,0.016,103.6
PE/CA-PJ15,CTRPv2,0.032,104.8
PE/CA-PJ15,CTRPv2,0.065,98.48
PE/CA-PJ15,CTRPv2,0.13,104.5
PE/CA-PJ15,CTRPv2,0.26,84.91
PE/CA-PJ15,CTRPv2,0.52,94.72
PE/CA-PJ15,CTRPv2,1.0,95.11
PE/CA-PJ15,CTRPv2,2.1,89.39
PE/CA-PJ15,CTRPv2,4.2,88.24
PE/CA-PJ15,CTRPv2,8.3,71.76
PE/CA-PJ15,CTRPv2,17.0,73.77
PE/CA-PJ15,CTRPv2,33.0,68.28
PE/CA-PJ15,CTRPv2,66.0,67.13
PE/CA-PJ34 (clone C12),CTRPv2,0.002,91.53
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,96.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,96.66
PE/CA-PJ34 (clone C12),CTRPv2,0.016,87.71
PE/CA-PJ34 (clone C12),CTRPv2,0.032,96.56
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.95
PE/CA-PJ34 (clone C12),CTRPv2,0.13,95.17
PE/CA-PJ34 (clone C12),CTRPv2,0.26,80.62
PE/CA-PJ34 (clone C12),CTRPv2,0.52,95.98
PE/CA-PJ34 (clone C12),CTRPv2,1.0,100.3
PE/CA-PJ34 (clone C12),CTRPv2,2.1,96.45
PE/CA-PJ34 (clone C12),CTRPv2,4.2,96.87
PE/CA-PJ34 (clone C12),CTRPv2,8.3,78.14
PE/CA-PJ34 (clone C12),CTRPv2,17.0,82.76
PE/CA-PJ34 (clone C12),CTRPv2,33.0,82.09
PE/CA-PJ34 (clone C12),CTRPv2,66.0,68.69
BICR 18,CTRPv2,0.002,113.8
BICR 18,CTRPv2,0.0041,107.1
BICR 18,CTRPv2,0.0081,98.77
BICR 18,CTRPv2,0.016,92.43
BICR 18,CTRPv2,0.032,100.7
BICR 18,CTRPv2,0.065,106.0
BICR 18,CTRPv2,0.13,88.96
BICR 18,CTRPv2,0.26,87.82
BICR 18,CTRPv2,0.52,91.46
BICR 18,CTRPv2,1.0,94.85
BICR 18,CTRPv2,2.1,83.95
BICR 18,CTRPv2,4.2,76.1
BICR 18,CTRPv2,8.3,44.82
BICR 18,CTRPv2,17.0,53.42
BICR 18,CTRPv2,33.0,38.67
BICR 18,CTRPv2,66.0,27.87
BICR 22,CTRPv2,0.002,106.8
BICR 22,CTRPv2,0.0041,105.0
BICR 22,CTRPv2,0.0081,106.6
BICR 22,CTRPv2,0.016,101.2
BICR 22,CTRPv2,0.032,106.7
BICR 22,CTRPv2,0.065,108.3
BICR 22,CTRPv2,0.13,104.7
BICR 22,CTRPv2,0.26,97.16
BICR 22,CTRPv2,0.52,86.19
BICR 22,CTRPv2,1.0,89.73
BICR 22,CTRPv2,2.1,80.8
BICR 22,CTRPv2,4.2,75.95
BICR 22,CTRPv2,8.3,35.77
BICR 22,CTRPv2,17.0,44.31
BICR 22,CTRPv2,33.0,34.94
BICR 22,CTRPv2,66.0,23.55
BICR 31,CTRPv2,0.002,99.68
BICR 31,CTRPv2,0.0041,93.48
BICR 31,CTRPv2,0.0081,91.89
BICR 31,CTRPv2,0.016,95.77
BICR 31,CTRPv2,0.032,93.15
BICR 31,CTRPv2,0.065,97.59
BICR 31,CTRPv2,0.13,92.03
BICR 31,CTRPv2,0.26,96.78
BICR 31,CTRPv2,0.52,90.84
BICR 31,CTRPv2,1.0,94.86
BICR 31,CTRPv2,2.1,91.15
BICR 31,CTRPv2,4.2,90.66
BICR 31,CTRPv2,8.3,82.89
BICR 31,CTRPv2,17.0,83.14
BICR 31,CTRPv2,33.0,73.29
BICR 31,CTRPv2,66.0,79.64
BICR 56,CTRPv2,0.002,94.94
BICR 56,CTRPv2,0.0041,96.06
BICR 56,CTRPv2,0.0081,93.43
BICR 56,CTRPv2,0.016,100.4
BICR 56,CTRPv2,0.032,91.41
BICR 56,CTRPv2,0.065,93.28
BICR 56,CTRPv2,0.13,98.07
BICR 56,CTRPv2,0.26,83.65
BICR 56,CTRPv2,0.52,61.72
BICR 56,CTRPv2,1.0,60.7
BICR 56,CTRPv2,2.1,59.41
BICR 56,CTRPv2,4.2,47.48
BICR 56,CTRPv2,8.3,38.66
BICR 56,CTRPv2,17.0,34.06
BICR 56,CTRPv2,33.0,34.19
BICR 56,CTRPv2,66.0,32.92
CAL-33,CTRPv2,0.002,103.2
CAL-33,CTRPv2,0.0041,100.9
CAL-33,CTRPv2,0.0081,105.4
CAL-33,CTRPv2,0.016,109.6
CAL-33,CTRPv2,0.032,105.4
CAL-33,CTRPv2,0.065,105.5
CAL-33,CTRPv2,0.13,110.1
CAL-33,CTRPv2,0.26,104.8
CAL-33,CTRPv2,0.52,100.5
CAL-33,CTRPv2,1.0,94.34
CAL-33,CTRPv2,2.1,96.25
CAL-33,CTRPv2,4.2,89.41
CAL-33,CTRPv2,8.3,83.73
CAL-33,CTRPv2,17.0,84.13
CAL-33,CTRPv2,33.0,86.03
CAL-33,CTRPv2,66.0,81.55
BICR 16,CTRPv2,0.002,94.65
BICR 16,CTRPv2,0.0041,86.77
BICR 16,CTRPv2,0.0081,100.8
BICR 16,CTRPv2,0.016,95.28
BICR 16,CTRPv2,0.032,100.8
BICR 16,CTRPv2,0.065,94.28
BICR 16,CTRPv2,0.13,91.98
BICR 16,CTRPv2,0.26,91.31
BICR 16,CTRPv2,0.52,89.4
BICR 16,CTRPv2,1.0,93.03
BICR 16,CTRPv2,2.1,93.2
BICR 16,CTRPv2,4.2,91.02
BICR 16,CTRPv2,8.3,91.93
BICR 16,CTRPv2,17.0,86.13
BICR 16,CTRPv2,33.0,90.76
BICR 16,CTRPv2,66.0,83.16
SCC-4,CTRPv2,0.002,96.92
SCC-4,CTRPv2,0.0041,98.19
SCC-4,CTRPv2,0.0081,101.3
SCC-4,CTRPv2,0.016,97.24
SCC-4,CTRPv2,0.032,102.7
SCC-4,CTRPv2,0.065,93.98
SCC-4,CTRPv2,0.13,103.1
SCC-4,CTRPv2,0.26,101.6
SCC-4,CTRPv2,0.52,84.13
SCC-4,CTRPv2,1.0,77.11
SCC-4,CTRPv2,2.1,85.41
SCC-4,CTRPv2,4.2,60.8
SCC-4,CTRPv2,8.3,40.5
SCC-4,CTRPv2,17.0,32.3
SCC-4,CTRPv2,33.0,32.84
SCC-4,CTRPv2,66.0,31.32
