Cell Line,Dataset,Dose,Response
J82,CTRPv2,0.0081,92.16
J82,CTRPv2,0.016,92.43
J82,CTRPv2,0.032,85.37
J82,CTRPv2,0.065,94.16
J82,CTRPv2,0.13,95.12
J82,CTRPv2,0.26,97.49
J82,CTRPv2,0.52,93.56
J82,CTRPv2,1.0,97.43
J82,CTRPv2,2.1,98.8
J82,CTRPv2,4.2,91.14
J82,CTRPv2,8.3,90.48
J82,CTRPv2,17.0,87.25
J82,CTRPv2,33.0,63.73
BC-3C,CTRPv2,0.001,109.3
BC-3C,CTRPv2,0.002,98.38
BC-3C,CTRPv2,0.0041,111.0
BC-3C,CTRPv2,0.0081,108.2
BC-3C,CTRPv2,0.016,92.47
BC-3C,CTRPv2,0.032,89.75
BC-3C,CTRPv2,0.065,102.0
BC-3C,CTRPv2,0.13,101.5
BC-3C,CTRPv2,0.26,79.73
BC-3C,CTRPv2,0.52,84.06
BC-3C,CTRPv2,1.0,76.52
BC-3C,CTRPv2,2.1,75.51
BC-3C,CTRPv2,4.2,59.97
BC-3C,CTRPv2,8.3,65.55
BC-3C,CTRPv2,17.0,58.0
BC-3C,CTRPv2,33.0,10.47
T-24,CTRPv2,0.001,99.42
T-24,CTRPv2,0.002,96.82
T-24,CTRPv2,0.0041,103.8
T-24,CTRPv2,0.0081,102.1
T-24,CTRPv2,0.016,100.6
T-24,CTRPv2,0.032,99.52
T-24,CTRPv2,0.065,101.6
T-24,CTRPv2,0.13,103.4
T-24,CTRPv2,0.26,99.07
T-24,CTRPv2,0.52,96.96
T-24,CTRPv2,1.0,98.46
T-24,CTRPv2,2.1,99.16
T-24,CTRPv2,4.2,81.09
T-24,CTRPv2,8.3,79.6
T-24,CTRPv2,17.0,77.26
T-24,CTRPv2,33.0,47.59
647-V,CTRPv2,0.001,109.2
647-V,CTRPv2,0.002,108.2
647-V,CTRPv2,0.0041,111.3
647-V,CTRPv2,0.0081,109.0
647-V,CTRPv2,0.016,109.0
647-V,CTRPv2,0.032,103.3
647-V,CTRPv2,0.065,105.4
647-V,CTRPv2,0.13,104.9
647-V,CTRPv2,0.26,94.76
647-V,CTRPv2,0.52,94.53
647-V,CTRPv2,1.0,96.44
647-V,CTRPv2,2.1,95.03
647-V,CTRPv2,4.2,88.48
647-V,CTRPv2,8.3,85.46
647-V,CTRPv2,17.0,44.76
647-V,CTRPv2,33.0,11.95
SCaBER,CTRPv2,0.001,104.4
SCaBER,CTRPv2,0.002,97.78
SCaBER,CTRPv2,0.0041,105.6
SCaBER,CTRPv2,0.0081,100.4
SCaBER,CTRPv2,0.016,94.58
SCaBER,CTRPv2,0.032,86.21
SCaBER,CTRPv2,0.065,91.87
SCaBER,CTRPv2,0.13,84.51
SCaBER,CTRPv2,0.26,63.12
SCaBER,CTRPv2,0.52,67.94
SCaBER,CTRPv2,1.0,58.55
SCaBER,CTRPv2,2.1,40.21
SCaBER,CTRPv2,4.2,41.04
SCaBER,CTRPv2,8.3,42.87
SCaBER,CTRPv2,17.0,38.65
SCaBER,CTRPv2,33.0,34.56
HT-1197,CTRPv2,0.001,104.5
HT-1197,CTRPv2,0.002,105.1
HT-1197,CTRPv2,0.0041,112.8
HT-1197,CTRPv2,0.0081,110.5
HT-1197,CTRPv2,0.016,106.3
HT-1197,CTRPv2,0.032,97.91
HT-1197,CTRPv2,0.065,102.4
HT-1197,CTRPv2,0.13,106.4
HT-1197,CTRPv2,0.26,101.4
HT-1197,CTRPv2,0.52,103.8
HT-1197,CTRPv2,1.0,107.9
HT-1197,CTRPv2,2.1,102.8
HT-1197,CTRPv2,4.2,93.62
HT-1197,CTRPv2,8.3,89.75
HT-1197,CTRPv2,17.0,81.88
HT-1197,CTRPv2,33.0,9.75
UM-UC-1,CTRPv2,0.001,104.3
UM-UC-1,CTRPv2,0.002,106.4
UM-UC-1,CTRPv2,0.0041,107.6
UM-UC-1,CTRPv2,0.0081,105.8
UM-UC-1,CTRPv2,0.016,100.9
UM-UC-1,CTRPv2,0.032,103.9
UM-UC-1,CTRPv2,0.065,106.8
UM-UC-1,CTRPv2,0.13,107.2
UM-UC-1,CTRPv2,0.26,106.2
UM-UC-1,CTRPv2,0.52,108.6
UM-UC-1,CTRPv2,1.0,113.2
UM-UC-1,CTRPv2,2.1,112.7
UM-UC-1,CTRPv2,4.2,100.3
UM-UC-1,CTRPv2,8.3,97.05
UM-UC-1,CTRPv2,17.0,77.93
UM-UC-1,CTRPv2,33.0,22.72
U-BLC1,CTRPv2,0.001,99.62
U-BLC1,CTRPv2,0.002,93.9
U-BLC1,CTRPv2,0.0041,96.15
U-BLC1,CTRPv2,0.0081,99.77
U-BLC1,CTRPv2,0.016,85.24
U-BLC1,CTRPv2,0.032,84.75
U-BLC1,CTRPv2,0.065,78.19
U-BLC1,CTRPv2,0.13,31.97
U-BLC1,CTRPv2,0.26,18.84
U-BLC1,CTRPv2,0.52,17.41
U-BLC1,CTRPv2,1.0,15.29
U-BLC1,CTRPv2,2.1,15.05
U-BLC1,CTRPv2,4.2,7.881
U-BLC1,CTRPv2,8.3,10.07
U-BLC1,CTRPv2,17.0,6.303
U-BLC1,CTRPv2,33.0,2.596
KMBC-2,CTRPv2,0.001,95.96
KMBC-2,CTRPv2,0.002,95.61
KMBC-2,CTRPv2,0.0041,93.24
KMBC-2,CTRPv2,0.0081,94.38
KMBC-2,CTRPv2,0.016,96.61
KMBC-2,CTRPv2,0.032,88.53
KMBC-2,CTRPv2,0.065,93.25
KMBC-2,CTRPv2,0.13,91.36
KMBC-2,CTRPv2,0.26,76.85
KMBC-2,CTRPv2,0.52,83.49
KMBC-2,CTRPv2,1.0,87.28
KMBC-2,CTRPv2,2.1,67.16
KMBC-2,CTRPv2,4.2,56.04
KMBC-2,CTRPv2,8.3,66.08
KMBC-2,CTRPv2,17.0,52.87
KMBC-2,CTRPv2,33.0,17.88
