Cell Line,Dataset,Dose,Response
NUGC-4,GDSC1000,10.24,99.3148
MKN28,GDSC1000,0.04,96.6506
MKN28,GDSC1000,0.08,96.4589
MKN28,GDSC1000,0.16,105.306
MKN28,GDSC1000,0.32,102.173
MKN28,GDSC1000,0.64,82.5574
MKN28,GDSC1000,1.28,53.0982
MKN28,GDSC1000,2.56,37.2371
MKN28,GDSC1000,5.12,22.7332
MKN28,GDSC1000,10.24,26.4027
FU97,GDSC1000,0.04,130.168
FU97,GDSC1000,0.08,102.194
FU97,GDSC1000,0.16,101.553
FU97,GDSC1000,0.32,128.672
FU97,GDSC1000,0.64,122.553
FU97,GDSC1000,1.28,100.683
FU97,GDSC1000,2.56,92.2078
FU97,GDSC1000,5.12,77.2523
FU97,GDSC1000,10.24,64.8952
IM-95,GDSC1000,0.04,92.4853
IM-95,GDSC1000,0.08,112.772
IM-95,GDSC1000,0.16,107.604
IM-95,GDSC1000,0.32,106.377
IM-95,GDSC1000,0.64,115.593
IM-95,GDSC1000,1.28,107.527
IM-95,GDSC1000,2.56,105.097
IM-95,GDSC1000,5.12,59.8806
IM-95,GDSC1000,10.24,39.9587
ECC10,GDSC1000,0.04,97.589
ECC10,GDSC1000,0.08,93.3197
ECC10,GDSC1000,0.16,95.1379
ECC10,GDSC1000,0.32,99.3209
ECC10,GDSC1000,0.64,94.9676
ECC10,GDSC1000,1.28,92.8104
ECC10,GDSC1000,2.56,75.6913
ECC10,GDSC1000,5.12,74.8926
ECC10,GDSC1000,10.24,63.9736
NCI-SNU-16,GDSC1000,0.04,98.6598
NCI-SNU-16,GDSC1000,0.08,104.209
NCI-SNU-16,GDSC1000,0.16,91.8125
NCI-SNU-16,GDSC1000,0.32,94.4892
NCI-SNU-16,GDSC1000,0.64,98.1457
NCI-SNU-16,GDSC1000,1.28,104.742
NCI-SNU-16,GDSC1000,2.56,99.468
NCI-SNU-16,GDSC1000,5.12,103.882
NCI-SNU-16,GDSC1000,10.24,108.394
MKN1,GDSC1000,0.04,101.05
MKN1,GDSC1000,0.08,102.207
MKN1,GDSC1000,0.16,91.7839
MKN1,GDSC1000,0.32,90.3169
MKN1,GDSC1000,0.64,90.7217
MKN1,GDSC1000,1.28,96.4958
MKN1,GDSC1000,2.56,89.8247
MKN1,GDSC1000,5.12,70.8513
MKN1,GDSC1000,10.24,72.7665
NCI-SNU-1,GDSC1000,0.04,101.711
NCI-SNU-1,GDSC1000,0.08,98.5738
NCI-SNU-1,GDSC1000,0.16,89.0463
NCI-SNU-1,GDSC1000,0.32,90.9763
NCI-SNU-1,GDSC1000,0.64,93.4138
NCI-SNU-1,GDSC1000,1.28,91.3902
NCI-SNU-1,GDSC1000,2.56,81.6582
NCI-SNU-1,GDSC1000,5.12,76.0014
NCI-SNU-1,GDSC1000,10.24,68.167
HGC-27,GDSC1000,0.04,96.9413
HGC-27,GDSC1000,0.08,95.093
HGC-27,GDSC1000,0.16,97.5306
HGC-27,GDSC1000,0.32,105.036
HGC-27,GDSC1000,0.64,87.7725
HGC-27,GDSC1000,1.28,81.8105
HGC-27,GDSC1000,2.56,43.286
HGC-27,GDSC1000,5.12,6.49112
HGC-27,GDSC1000,10.24,1.74777
TGBC11TKB,GDSC1000,0.04,89.513
TGBC11TKB,GDSC1000,0.08,101.71
TGBC11TKB,GDSC1000,0.16,88.5345
TGBC11TKB,GDSC1000,0.32,103.206
TGBC11TKB,GDSC1000,0.64,88.7643
TGBC11TKB,GDSC1000,1.28,100.535
TGBC11TKB,GDSC1000,2.56,107.432
TGBC11TKB,GDSC1000,5.12,91.677
TGBC11TKB,GDSC1000,10.24,66.8273
GCIY,GDSC1000,0.04,90.0984
GCIY,GDSC1000,0.08,91.6653
GCIY,GDSC1000,0.16,96.5112
GCIY,GDSC1000,0.32,110.785
GCIY,GDSC1000,0.64,104.039
GCIY,GDSC1000,1.28,83.9125
GCIY,GDSC1000,2.56,63.5156
GCIY,GDSC1000,5.12,63.8672
GCIY,GDSC1000,10.24,57.6173
AGS,GDSC1000,0.04,110.329
AGS,GDSC1000,0.08,90.0353
AGS,GDSC1000,0.16,100.251
AGS,GDSC1000,0.32,100.277
AGS,GDSC1000,0.64,101.355
AGS,GDSC1000,1.28,86.7645
AGS,GDSC1000,2.56,47.3822
AGS,GDSC1000,5.12,48.9692
AGS,GDSC1000,10.24,43.9841
MKN1,CTRPv2,0.001,98.14
MKN1,CTRPv2,0.002,99.37
MKN1,CTRPv2,0.0041,109.8
MKN1,CTRPv2,0.0081,97.06
MKN1,CTRPv2,0.016,99.62
MKN1,CTRPv2,0.032,113.0
MKN1,CTRPv2,0.065,101.6
MKN1,CTRPv2,0.13,100.4
MKN1,CTRPv2,0.26,107.4
MKN1,CTRPv2,0.52,110.9
MKN1,CTRPv2,1.0,105.9
MKN1,CTRPv2,2.1,110.5
MKN1,CTRPv2,4.2,101.0
MKN1,CTRPv2,8.3,103.5
MKN1,CTRPv2,17.0,90.7
MKN1,CTRPv2,33.0,105.6
ECC12,CTRPv2,0.001,105.8
ECC12,CTRPv2,0.002,102.8
ECC12,CTRPv2,0.0081,101.3
ECC12,CTRPv2,0.016,104.3
ECC12,CTRPv2,0.032,107.0
ECC12,CTRPv2,0.13,105.1
ECC12,CTRPv2,0.26,95.49
ECC12,CTRPv2,0.52,104.6
ECC12,CTRPv2,2.1,96.17
ECC12,CTRPv2,4.2,93.24
ECC12,CTRPv2,8.3,94.18
ECC12,CTRPv2,17.0,91.92
ECC12,CTRPv2,33.0,107.3
23132-87,CTRPv2,0.001,92.47
23132-87,CTRPv2,0.002,93.96
23132-87,CTRPv2,0.0081,95.75
23132-87,CTRPv2,0.016,93.75
23132-87,CTRPv2,0.032,92.38
23132-87,CTRPv2,0.065,91.78
23132-87,CTRPv2,0.13,95.06
23132-87,CTRPv2,0.26,96.57
23132-87,CTRPv2,0.52,101.4
23132-87,CTRPv2,2.1,91.09
23132-87,CTRPv2,4.2,89.63
23132-87,CTRPv2,8.3,76.19
23132-87,CTRPv2,17.0,72.86
GSU,CTRPv2,0.001,78.47
GSU,CTRPv2,0.002,85.85
GSU,CTRPv2,0.0081,84.89
GSU,CTRPv2,0.016,70.62
GSU,CTRPv2,0.032,75.86
GSU,CTRPv2,0.13,89.91
GSU,CTRPv2,0.26,93.15
GSU,CTRPv2,0.52,77.55
GSU,CTRPv2,2.1,88.74
GSU,CTRPv2,4.2,79.39
GSU,CTRPv2,8.3,91.2
GSU,CTRPv2,17.0,100.7
GSU,CTRPv2,33.0,99.66
GSS,CTRPv2,0.001,105.8
GSS,CTRPv2,0.002,111.8
GSS,CTRPv2,0.0081,117.0
GSS,CTRPv2,0.016,115.3
GSS,CTRPv2,0.032,130.6
GSS,CTRPv2,0.065,113.8
GSS,CTRPv2,0.13,102.3
GSS,CTRPv2,0.26,113.9
GSS,CTRPv2,0.52,93.54
GSS,CTRPv2,2.1,61.02
GSS,CTRPv2,4.2,53.81
GSS,CTRPv2,8.3,36.94
GSS,CTRPv2,17.0,39.66
GSS,CTRPv2,33.0,119.5
MKN45,CTRPv2,0.001,85.06
MKN45,CTRPv2,0.002,82.44
MKN45,CTRPv2,0.0081,77.42
MKN45,CTRPv2,0.016,84.71
MKN45,CTRPv2,0.032,87.41
MKN45,CTRPv2,0.065,83.53
MKN45,CTRPv2,0.13,83.48
MKN45,CTRPv2,0.26,83.56
MKN45,CTRPv2,0.52,82.23
MKN45,CTRPv2,2.1,84.19
MKN45,CTRPv2,4.2,91.38
MKN45,CTRPv2,8.3,80.82
MKN45,CTRPv2,17.0,92.79
MKN45,CTRPv2,33.0,82.77
NUGC-4,CTRPv2,0.001,103.6
NUGC-4,CTRPv2,0.002,106.1
NUGC-4,CTRPv2,0.0081,102.2
NUGC-4,CTRPv2,0.016,102.4
NUGC-4,CTRPv2,0.032,106.2
NUGC-4,CTRPv2,0.13,105.7
NUGC-4,CTRPv2,0.26,100.4
NUGC-4,CTRPv2,0.52,103.0
NUGC-4,CTRPv2,2.1,106.6
NUGC-4,CTRPv2,4.2,90.7
NUGC-4,CTRPv2,8.3,81.36
NUGC-4,CTRPv2,17.0,54.64
AGS,CTRPv2,0.001,94.47
AGS,CTRPv2,0.002,98.34
AGS,CTRPv2,0.0081,98.92
AGS,CTRPv2,0.016,100.6
AGS,CTRPv2,0.032,101.9
AGS,CTRPv2,0.13,97.41
AGS,CTRPv2,0.26,94.16
AGS,CTRPv2,0.52,100.4
AGS,CTRPv2,2.1,97.8
AGS,CTRPv2,4.2,98.97
AGS,CTRPv2,8.3,102.6
AGS,CTRPv2,17.0,104.4
AGS,CTRPv2,33.0,97.09
KE-39,CTRPv2,0.001,104.9
KE-39,CTRPv2,0.002,100.7
KE-39,CTRPv2,0.0081,109.0
KE-39,CTRPv2,0.016,100.4
KE-39,CTRPv2,0.032,103.5
KE-39,CTRPv2,0.13,104.7
KE-39,CTRPv2,0.26,105.7
KE-39,CTRPv2,0.52,108.1
KE-39,CTRPv2,2.1,99.97
KE-39,CTRPv2,4.2,98.78
KE-39,CTRPv2,8.3,98.88
KE-39,CTRPv2,17.0,100.9
KE-39,CTRPv2,33.0,113.4
SNU-719,CTRPv2,0.001,108.8
SNU-719,CTRPv2,0.002,99.93
SNU-719,CTRPv2,0.0081,101.7
SNU-719,CTRPv2,0.016,103.7
SNU-719,CTRPv2,0.032,107.0
SNU-719,CTRPv2,0.13,108.1
SNU-719,CTRPv2,0.26,107.4
SNU-719,CTRPv2,0.52,107.2
SNU-719,CTRPv2,2.1,104.9
SNU-719,CTRPv2,4.2,100.8
SNU-719,CTRPv2,8.3,98.82
SNU-719,CTRPv2,17.0,101.2
SNU-719,CTRPv2,33.0,107.8
NCI-N87,CTRPv2,0.001,124.3
NCI-N87,CTRPv2,0.002,123.7
NCI-N87,CTRPv2,0.0081,120.2
NCI-N87,CTRPv2,0.016,131.2
NCI-N87,CTRPv2,0.032,117.3
NCI-N87,CTRPv2,0.13,142.3
NCI-N87,CTRPv2,0.26,136.2
NCI-N87,CTRPv2,0.52,139.0
NCI-N87,CTRPv2,2.1,108.7
NCI-N87,CTRPv2,4.2,105.4
NCI-N87,CTRPv2,8.3,99.86
NCI-N87,CTRPv2,17.0,115.1
SNU-5,CTRPv2,0.001,113.2
SNU-5,CTRPv2,0.002,116.9
SNU-5,CTRPv2,0.0041,128.3
SNU-5,CTRPv2,0.0081,114.4
SNU-5,CTRPv2,0.016,125.9
SNU-5,CTRPv2,0.032,131.4
SNU-5,CTRPv2,0.065,119.9
SNU-5,CTRPv2,0.13,131.9
SNU-5,CTRPv2,0.26,125.4
SNU-5,CTRPv2,0.52,126.4
SNU-5,CTRPv2,1.0,122.7
SNU-5,CTRPv2,2.1,107.2
SNU-5,CTRPv2,4.2,104.9
SNU-5,CTRPv2,8.3,94.92
SNU-5,CTRPv2,17.0,97.52
SNU-668,CTRPv2,0.001,100.5
SNU-668,CTRPv2,0.002,102.1
SNU-668,CTRPv2,0.0081,102.6
SNU-668,CTRPv2,0.016,102.9
SNU-668,CTRPv2,0.032,102.0
SNU-668,CTRPv2,0.13,103.7
SNU-668,CTRPv2,0.26,100.4
SNU-668,CTRPv2,0.52,100.2
SNU-668,CTRPv2,2.1,98.13
SNU-668,CTRPv2,4.2,99.57
SNU-668,CTRPv2,8.3,97.37
SNU-668,CTRPv2,17.0,94.27
SNU-668,CTRPv2,33.0,105.0
