Cell Line,Dataset,Dose,Response
CHL-1,GDSC1000,0.64,92.5256
CHL-1,GDSC1000,1.28,91.5539
CHL-1,GDSC1000,2.56,92.1809
CHL-1,GDSC1000,5.12,94.1881
CHL-1,GDSC1000,10.24,81.2446
WM278,GDSC1000,0.04,89.5003
WM278,GDSC1000,0.08,100.002
WM278,GDSC1000,0.16,90.3106
WM278,GDSC1000,0.32,95.224
WM278,GDSC1000,0.64,94.849
WM278,GDSC1000,1.28,94.8675
WM278,GDSC1000,2.56,98.1945
WM278,GDSC1000,5.12,94.0706
WM278,GDSC1000,10.24,90.3941
SK-MEL-3,GDSC1000,0.04,98.2888
SK-MEL-3,GDSC1000,0.08,99.1884
SK-MEL-3,GDSC1000,0.16,97.4955
SK-MEL-3,GDSC1000,0.32,91.086
SK-MEL-3,GDSC1000,0.64,99.0417
SK-MEL-3,GDSC1000,1.28,100.004
SK-MEL-3,GDSC1000,2.56,93.7289
SK-MEL-3,GDSC1000,5.12,92.3459
SK-MEL-3,GDSC1000,10.24,84.5245
A101D,GDSC1000,0.04,94.5508
A101D,GDSC1000,0.08,97.4467
A101D,GDSC1000,0.16,94.6509
A101D,GDSC1000,0.32,94.3748
A101D,GDSC1000,0.64,94.9334
A101D,GDSC1000,1.28,102.284
A101D,GDSC1000,2.56,103.872
A101D,GDSC1000,5.12,102.603
A101D,GDSC1000,10.24,103.387
K4,GDSC1000,0.04,99.2503
K4,GDSC1000,0.08,95.7113
K4,GDSC1000,0.16,87.7601
K4,GDSC1000,0.32,90.4566
K4,GDSC1000,0.64,88.8342
K4,GDSC1000,1.28,93.1594
K4,GDSC1000,2.56,96.7682
K4,GDSC1000,5.12,86.9975
K4,GDSC1000,10.24,70.7026
MCC26,GDSC1000,0.04,97.5076
MCC26,GDSC1000,0.08,98.4169
MCC26,GDSC1000,0.16,98.4945
MCC26,GDSC1000,0.32,100.461
MCC26,GDSC1000,0.64,95.396
MCC26,GDSC1000,1.28,98.6401
MCC26,GDSC1000,2.56,100.609
MCC26,GDSC1000,5.12,98.5885
MCC26,GDSC1000,10.24,94.5868
WM793B,GDSC1000,0.04,130.272
WM793B,GDSC1000,0.08,103.311
WM793B,GDSC1000,0.16,96.3428
WM793B,GDSC1000,0.32,96.567
WM793B,GDSC1000,0.64,100.286
WM793B,GDSC1000,1.28,96.9193
WM793B,GDSC1000,2.56,98.5421
WM793B,GDSC1000,5.12,99.1286
WM793B,GDSC1000,10.24,88.746
A375,GDSC1000,0.04,94.1416
A375,GDSC1000,0.08,98.6655
A375,GDSC1000,0.16,98.0455
A375,GDSC1000,0.32,95.1092
A375,GDSC1000,0.64,96.2866
A375,GDSC1000,1.28,98.8083
A375,GDSC1000,2.56,109.041
A375,GDSC1000,5.12,103.416
A375,GDSC1000,10.24,113.543
GAK,GDSC1000,0.04,99.2851
GAK,GDSC1000,0.08,99.8292
GAK,GDSC1000,0.16,94.4409
GAK,GDSC1000,0.32,98.231
GAK,GDSC1000,0.64,94.185
GAK,GDSC1000,1.28,95.9552
GAK,GDSC1000,2.56,97.037
GAK,GDSC1000,5.12,92.8825
GAK,GDSC1000,10.24,93.0305
IST-MEL1,GDSC1000,0.04,97.0406
IST-MEL1,GDSC1000,0.08,93.2434
IST-MEL1,GDSC1000,0.16,94.5764
IST-MEL1,GDSC1000,0.32,94.7753
IST-MEL1,GDSC1000,0.64,95.0681
IST-MEL1,GDSC1000,1.28,99.2239
IST-MEL1,GDSC1000,2.56,104.645
IST-MEL1,GDSC1000,5.12,96.0751
IST-MEL1,GDSC1000,10.24,82.6777
DJM-1,GDSC1000,0.04,90.997
DJM-1,GDSC1000,0.08,90.8908
DJM-1,GDSC1000,0.16,92.7057
DJM-1,GDSC1000,0.32,89.3276
DJM-1,GDSC1000,0.64,91.049
DJM-1,GDSC1000,1.28,95.4727
DJM-1,GDSC1000,2.56,92.0129
DJM-1,GDSC1000,5.12,90.2039
DJM-1,GDSC1000,10.24,83.918
RPMI-7951,GDSC1000,0.04,93.8879
RPMI-7951,GDSC1000,0.08,105.345
RPMI-7951,GDSC1000,0.16,95.6953
RPMI-7951,GDSC1000,0.32,94.3366
RPMI-7951,GDSC1000,0.64,94.9129
RPMI-7951,GDSC1000,1.28,91.954
RPMI-7951,GDSC1000,2.56,90.9622
RPMI-7951,GDSC1000,5.12,98.7164
RPMI-7951,GDSC1000,10.24,65.8638
451Lu,GDSC1000,0.04,101.145
451Lu,GDSC1000,0.08,104.667
451Lu,GDSC1000,0.16,100.803
451Lu,GDSC1000,0.32,100.788
451Lu,GDSC1000,0.64,119.986
451Lu,GDSC1000,1.28,92.8626
451Lu,GDSC1000,2.56,100.701
451Lu,GDSC1000,5.12,95.3452
451Lu,GDSC1000,10.24,88.1903
COLO-679,GDSC1000,0.04,96.3568
COLO-679,GDSC1000,0.08,98.5694
COLO-679,GDSC1000,0.16,95.4408
COLO-679,GDSC1000,0.32,102.654
COLO-679,GDSC1000,0.64,99.5772
COLO-679,GDSC1000,1.28,103.468
COLO-679,GDSC1000,2.56,96.1108
COLO-679,GDSC1000,5.12,98.8424
COLO-679,GDSC1000,10.24,94.3446
CP66-MEL,GDSC1000,0.04,91.6569
CP66-MEL,GDSC1000,0.08,93.699
CP66-MEL,GDSC1000,0.16,91.6203
CP66-MEL,GDSC1000,0.32,90.5666
CP66-MEL,GDSC1000,0.64,97.0478
CP66-MEL,GDSC1000,1.28,100.754
CP66-MEL,GDSC1000,2.56,93.4384
CP66-MEL,GDSC1000,5.12,93.6753
CP66-MEL,GDSC1000,10.24,87.3437
UISO-MCC-1,GDSC1000,0.04,100.983
UISO-MCC-1,GDSC1000,0.08,92.9228
UISO-MCC-1,GDSC1000,0.16,95.4991
UISO-MCC-1,GDSC1000,0.32,96.364
UISO-MCC-1,GDSC1000,0.64,96.7359
UISO-MCC-1,GDSC1000,1.28,102.185
UISO-MCC-1,GDSC1000,2.56,97.4243
UISO-MCC-1,GDSC1000,5.12,98.2865
UISO-MCC-1,GDSC1000,10.24,99.5897
COLO-829,GDSC1000,0.04,90.9731
COLO-829,GDSC1000,0.08,89.7844
COLO-829,GDSC1000,0.16,94.2131
COLO-829,GDSC1000,0.32,90.7494
COLO-829,GDSC1000,0.64,92.4748
COLO-829,GDSC1000,1.28,101.834
COLO-829,GDSC1000,2.56,97.2994
COLO-829,GDSC1000,5.12,93.813
COLO-829,GDSC1000,10.24,95.9956
CP50-MEL-B,GDSC1000,0.04,95.2295
CP50-MEL-B,GDSC1000,0.08,96.8665
CP50-MEL-B,GDSC1000,0.16,94.7468
CP50-MEL-B,GDSC1000,0.32,93.8923
CP50-MEL-B,GDSC1000,0.64,94.8526
CP50-MEL-B,GDSC1000,1.28,95.8442
CP50-MEL-B,GDSC1000,2.56,95.5416
CP50-MEL-B,GDSC1000,5.12,96.935
CP50-MEL-B,GDSC1000,10.24,86.2413
MZ2-MEL,GDSC1000,0.04,90.7501
MZ2-MEL,GDSC1000,0.08,89.247
MZ2-MEL,GDSC1000,0.16,91.9959
MZ2-MEL,GDSC1000,0.32,80.5662
MZ2-MEL,GDSC1000,0.64,83.6546
MZ2-MEL,GDSC1000,1.28,85.7884
MZ2-MEL,GDSC1000,2.56,82.3756
MZ2-MEL,GDSC1000,5.12,83.7571
MZ2-MEL,GDSC1000,10.24,64.2166
MZ7-mel,GDSC1000,0.04,98.9974
MZ7-mel,GDSC1000,0.08,98.8237
MZ7-mel,GDSC1000,0.16,100.656
MZ7-mel,GDSC1000,0.32,99.2051
MZ7-mel,GDSC1000,0.64,103.129
MZ7-mel,GDSC1000,1.28,98.9586
MZ7-mel,GDSC1000,2.56,96.9572
MZ7-mel,GDSC1000,5.12,96.4473
MZ7-mel,GDSC1000,10.24,83.1028
C32,GDSC1000,0.04,93.3609
C32,GDSC1000,0.08,96.5887
C32,GDSC1000,0.16,96.6885
C32,GDSC1000,0.32,96.6558
C32,GDSC1000,0.64,96.1231
C32,GDSC1000,1.28,97.6032
C32,GDSC1000,2.56,95.8915
C32,GDSC1000,5.12,96.4325
C32,GDSC1000,10.24,87.5247
VMRC-MELG,GDSC1000,0.04,97.1141
VMRC-MELG,GDSC1000,0.08,100.539
VMRC-MELG,GDSC1000,0.16,98.1587
VMRC-MELG,GDSC1000,0.32,101.798
VMRC-MELG,GDSC1000,0.64,96.1042
VMRC-MELG,GDSC1000,1.28,104.904
VMRC-MELG,GDSC1000,2.56,96.1433
VMRC-MELG,GDSC1000,5.12,92.7176
VMRC-MELG,GDSC1000,10.24,90.3909
SK-MEL-30,GDSC1000,0.04,96.576
SK-MEL-30,GDSC1000,0.08,96.808
SK-MEL-30,GDSC1000,0.16,95.9782
SK-MEL-30,GDSC1000,0.32,95.2561
SK-MEL-30,GDSC1000,0.64,92.8742
SK-MEL-30,GDSC1000,1.28,93.5411
SK-MEL-30,GDSC1000,2.56,104.159
SK-MEL-30,GDSC1000,5.12,104.416
SK-MEL-30,GDSC1000,10.24,95.5192
WM239A,GDSC1000,0.04,96.6752
WM239A,GDSC1000,0.08,96.4855
WM239A,GDSC1000,0.16,93.295
WM239A,GDSC1000,0.32,94.1661
WM239A,GDSC1000,0.64,101.205
WM239A,GDSC1000,1.28,88.6272
WM239A,GDSC1000,2.56,96.997
WM239A,GDSC1000,5.12,84.27
WM239A,GDSC1000,10.24,82.7341
G-361,GDSC1000,0.04,99.2321
G-361,GDSC1000,0.08,98.4491
G-361,GDSC1000,0.16,98.5895
G-361,GDSC1000,0.32,99.8471
G-361,GDSC1000,0.64,93.5916
G-361,GDSC1000,1.28,80.6498
G-361,GDSC1000,2.56,98.686
G-361,GDSC1000,5.12,92.314
G-361,GDSC1000,10.24,70.758
HMV-II,GDSC1000,0.04,99.2774
HMV-II,GDSC1000,0.08,98.6579
HMV-II,GDSC1000,0.16,99.0998
HMV-II,GDSC1000,0.32,100.23
HMV-II,GDSC1000,0.64,95.9409
HMV-II,GDSC1000,1.28,94.8948
HMV-II,GDSC1000,2.56,92.3409
HMV-II,GDSC1000,5.12,88.2937
HMV-II,GDSC1000,10.24,67.9852
SK-MEL-2,GDSC1000,0.04,98.538
SK-MEL-2,GDSC1000,0.08,99.0217
SK-MEL-2,GDSC1000,0.16,97.5219
SK-MEL-2,GDSC1000,0.32,100.191
SK-MEL-2,GDSC1000,0.64,97.6879
SK-MEL-2,GDSC1000,1.28,101.868
SK-MEL-2,GDSC1000,2.56,95.7941
SK-MEL-2,GDSC1000,5.12,99.9087
SK-MEL-2,GDSC1000,10.24,96.6654
Hs 940.T,GDSC1000,0.04,96.504
Hs 940.T,GDSC1000,0.08,104.331
Hs 940.T,GDSC1000,0.16,91.7278
Hs 940.T,GDSC1000,0.32,103.398
Hs 940.T,GDSC1000,0.64,110.871
Hs 940.T,GDSC1000,1.28,98.2961
Hs 940.T,GDSC1000,2.56,100.855
Hs 940.T,GDSC1000,5.12,95.6655
Hs 940.T,GDSC1000,10.24,84.8066
LB373-MEL-D,GDSC1000,0.04,96.1062
LB373-MEL-D,GDSC1000,0.08,93.1233
LB373-MEL-D,GDSC1000,0.16,93.7898
LB373-MEL-D,GDSC1000,0.32,93.3638
LB373-MEL-D,GDSC1000,0.64,92.1541
LB373-MEL-D,GDSC1000,1.28,98.507
LB373-MEL-D,GDSC1000,2.56,95.2116
LB373-MEL-D,GDSC1000,5.12,95.3573
LB373-MEL-D,GDSC1000,10.24,91.3446
A2058,GDSC1000,0.04,93.4125
A2058,GDSC1000,0.08,96.9069
A2058,GDSC1000,0.16,99.0535
A2058,GDSC1000,0.32,100.339
A2058,GDSC1000,0.64,99.1943
A2058,GDSC1000,1.28,102.01
A2058,GDSC1000,2.56,101.602
A2058,GDSC1000,5.12,99.1591
A2058,GDSC1000,10.24,84.8833
LB2518-MEL,GDSC1000,0.04,89.5231
LB2518-MEL,GDSC1000,0.08,94.2329
LB2518-MEL,GDSC1000,0.16,86.8056
LB2518-MEL,GDSC1000,0.32,94.0963
LB2518-MEL,GDSC1000,0.64,90.6448
LB2518-MEL,GDSC1000,1.28,98.8294
LB2518-MEL,GDSC1000,2.56,95.9424
LB2518-MEL,GDSC1000,5.12,90.6652
LB2518-MEL,GDSC1000,10.24,55.0735
MCC13,GDSC1000,0.04,96.8671
MCC13,GDSC1000,0.08,96.9372
MCC13,GDSC1000,0.16,92.2511
MCC13,GDSC1000,0.32,99.9736
MCC13,GDSC1000,0.64,99.6119
MCC13,GDSC1000,1.28,101.217
MCC13,GDSC1000,2.56,99.8008
MCC13,GDSC1000,5.12,96.19
MCC13,GDSC1000,10.24,90.318
SK-MEL-1,GDSC1000,0.04,105.366
SK-MEL-1,GDSC1000,0.08,105.953
SK-MEL-1,GDSC1000,0.16,103.985
SK-MEL-1,GDSC1000,0.32,100.804
SK-MEL-1,GDSC1000,0.64,103.774
SK-MEL-1,GDSC1000,1.28,105.873
SK-MEL-1,GDSC1000,2.56,99.3133
SK-MEL-1,GDSC1000,5.12,105.52
SK-MEL-1,GDSC1000,10.24,96.7496
RVH-421,GDSC1000,0.04,102.133
RVH-421,GDSC1000,0.08,104.161
RVH-421,GDSC1000,0.16,101.078
RVH-421,GDSC1000,0.32,70.0101
RVH-421,GDSC1000,0.64,69.8435
RVH-421,GDSC1000,1.28,69.7815
RVH-421,GDSC1000,2.56,93.3844
RVH-421,GDSC1000,5.12,68.8141
RVH-421,GDSC1000,10.24,50.5735
IPC-298,GDSC1000,0.04,95.738
IPC-298,GDSC1000,0.08,98.6583
IPC-298,GDSC1000,0.16,97.2324
IPC-298,GDSC1000,0.32,94.9971
IPC-298,GDSC1000,0.64,95.2881
IPC-298,GDSC1000,1.28,92.8884
IPC-298,GDSC1000,2.56,95.9687
IPC-298,GDSC1000,5.12,89.523
IPC-298,GDSC1000,10.24,85.4573
Mewo,GDSC1000,0.04,98.8632
Mewo,GDSC1000,0.08,102.407
Mewo,GDSC1000,0.16,99.7537
Mewo,GDSC1000,0.32,98.2963
Mewo,GDSC1000,0.64,95.6056
Mewo,GDSC1000,1.28,98.5684
Mewo,GDSC1000,2.56,101.85
Mewo,GDSC1000,5.12,102.066
Mewo,GDSC1000,10.24,93.1255
SK-MEL-24,GDSC1000,0.04,93.2071
SK-MEL-24,GDSC1000,0.08,95.2755
SK-MEL-24,GDSC1000,0.16,94.0586
SK-MEL-24,GDSC1000,0.32,93.915
SK-MEL-24,GDSC1000,0.64,93.1543
SK-MEL-24,GDSC1000,1.28,98.0286
SK-MEL-24,GDSC1000,2.56,95.7658
SK-MEL-24,GDSC1000,5.12,95.891
SK-MEL-24,GDSC1000,10.24,102.746
MEL-JUSO,GDSC1000,0.04,93.2912
MEL-JUSO,GDSC1000,0.08,93.3386
MEL-JUSO,GDSC1000,0.16,92.71
MEL-JUSO,GDSC1000,0.32,90.9899
MEL-JUSO,GDSC1000,0.64,93.8993
MEL-JUSO,GDSC1000,1.28,92.804
MEL-JUSO,GDSC1000,2.56,95.9784
MEL-JUSO,GDSC1000,5.12,95.94
MEL-JUSO,GDSC1000,10.24,83.8098
A253,GDSC1000,0.04,97.1651
A253,GDSC1000,0.08,100.761
A253,GDSC1000,0.16,100.656
A253,GDSC1000,0.32,97.9866
A253,GDSC1000,0.64,97.1766
A253,GDSC1000,1.28,94.6811
A253,GDSC1000,2.56,92.7658
A253,GDSC1000,5.12,101.794
A253,GDSC1000,10.24,99.5046
WM-115,GDSC1000,0.04,83.8438
WM-115,GDSC1000,0.08,95.9292
WM-115,GDSC1000,0.16,93.9871
WM-115,GDSC1000,0.32,88.928
WM-115,GDSC1000,0.64,94.5823
WM-115,GDSC1000,1.28,96.752
WM-115,GDSC1000,2.56,104.082
WM-115,GDSC1000,5.12,83.5685
WM-115,GDSC1000,10.24,67.9644
IGR-37,GDSC1000,0.04,97.1604
IGR-37,GDSC1000,0.08,96.7275
IGR-37,GDSC1000,0.16,96.3683
IGR-37,GDSC1000,0.32,101.419
IGR-37,GDSC1000,0.64,94.5153
IGR-37,GDSC1000,1.28,109.044
IGR-37,GDSC1000,2.56,97.3044
IGR-37,GDSC1000,5.12,105.887
IGR-37,GDSC1000,10.24,108.746
COLO-783,GDSC1000,0.04,99.2632
COLO-783,GDSC1000,0.08,100.271
COLO-783,GDSC1000,0.16,101.2
COLO-783,GDSC1000,0.32,102.439
COLO-783,GDSC1000,0.64,98.7999
COLO-783,GDSC1000,1.28,108.626
COLO-783,GDSC1000,2.56,100.261
COLO-783,GDSC1000,5.12,99.8177
COLO-783,GDSC1000,10.24,99.6643
WM1552C,GDSC1000,0.04,94.0191
WM1552C,GDSC1000,0.08,97.0668
WM1552C,GDSC1000,0.16,91.9134
WM1552C,GDSC1000,0.32,94.0839
WM1552C,GDSC1000,0.64,99.2347
WM1552C,GDSC1000,1.28,95.7835
WM1552C,GDSC1000,2.56,94.452
WM1552C,GDSC1000,5.12,103.091
WM1552C,GDSC1000,10.24,78.916
SH-4,GDSC1000,0.04,96.5421
SH-4,GDSC1000,0.08,106.247
SH-4,GDSC1000,0.16,96.0729
SH-4,GDSC1000,0.32,93.5291
SH-4,GDSC1000,0.64,96.925
SH-4,GDSC1000,1.28,95.6161
SH-4,GDSC1000,2.56,98.3953
SH-4,GDSC1000,5.12,97.1595
SH-4,GDSC1000,10.24,84.4715
K19,GDSC1000,0.04,95.8102
K19,GDSC1000,0.08,101.675
K19,GDSC1000,0.16,94.0605
K19,GDSC1000,0.32,99.1162
K19,GDSC1000,0.64,94.9044
K19,GDSC1000,1.28,99.2592
K19,GDSC1000,2.56,97.5329
K19,GDSC1000,5.12,99.7811
K19,GDSC1000,10.24,96.8303
HT-144,GDSC1000,0.04,99.5461
HT-144,GDSC1000,0.08,102.207
HT-144,GDSC1000,0.16,92.8762
HT-144,GDSC1000,0.32,89.5652
HT-144,GDSC1000,0.64,95.6442
HT-144,GDSC1000,1.28,99.0972
HT-144,GDSC1000,2.56,95.9445
HT-144,GDSC1000,5.12,96.6479
HT-144,GDSC1000,10.24,92.1391
K8,GDSC1000,0.04,95.893
K8,GDSC1000,0.08,95.2198
K8,GDSC1000,0.16,95.3972
K8,GDSC1000,0.32,94.2841
K8,GDSC1000,0.64,94.578
K8,GDSC1000,1.28,95.9185
K8,GDSC1000,2.56,95.3864
K8,GDSC1000,5.12,98.2417
K8,GDSC1000,10.24,90.7081
A388,GDSC1000,0.04,97.7929
A388,GDSC1000,0.08,100.726
A388,GDSC1000,0.16,99.4419
A388,GDSC1000,0.32,94.8928
A388,GDSC1000,0.64,93.0185
A388,GDSC1000,1.28,95.1524
A388,GDSC1000,2.56,95.2574
A388,GDSC1000,5.12,88.9226
A388,GDSC1000,10.24,83.2789
IGR-1,GDSC1000,0.04,98.3767
IGR-1,GDSC1000,0.08,103.127
IGR-1,GDSC1000,0.16,100.777
IGR-1,GDSC1000,0.32,99.1404
IGR-1,GDSC1000,0.64,99.4271
IGR-1,GDSC1000,1.28,94.5832
IGR-1,GDSC1000,2.56,102.588
IGR-1,GDSC1000,5.12,98.073
IGR-1,GDSC1000,10.24,89.7615
WM1158,GDSC1000,0.04,90.938
WM1158,GDSC1000,0.08,100.657
WM1158,GDSC1000,0.16,91.4109
WM1158,GDSC1000,0.32,92.7559
WM1158,GDSC1000,0.64,92.0119
WM1158,GDSC1000,1.28,92.8547
WM1158,GDSC1000,2.56,90.267
WM1158,GDSC1000,5.12,90.8319
WM1158,GDSC1000,10.24,70.6307
COLO-792,GDSC1000,0.04,98.7744
COLO-792,GDSC1000,0.08,103.119
COLO-792,GDSC1000,0.16,98.6099
COLO-792,GDSC1000,0.32,106.045
COLO-792,GDSC1000,0.64,98.543
COLO-792,GDSC1000,1.28,107.409
COLO-792,GDSC1000,2.56,106.862
COLO-792,GDSC1000,5.12,100.109
COLO-792,GDSC1000,10.24,88.6641
MKL-2,GDSC1000,0.04,125.503
MKL-2,GDSC1000,0.08,90.919
MKL-2,GDSC1000,0.16,109.477
MKL-2,GDSC1000,0.32,84.7305
MKL-2,GDSC1000,0.64,106.753
MKL-2,GDSC1000,1.28,99.8759
MKL-2,GDSC1000,2.56,125.243
MKL-2,GDSC1000,5.12,90.0031
MKL-2,GDSC1000,10.24,114.396
MKL-1-subclone-2,GDSC1000,0.04,111.594
MKL-1-subclone-2,GDSC1000,0.08,108.006
MKL-1-subclone-2,GDSC1000,0.16,103.27
MKL-1-subclone-2,GDSC1000,0.32,111.082
MKL-1-subclone-2,GDSC1000,0.64,112.506
MKL-1-subclone-2,GDSC1000,1.28,114.796
MKL-1-subclone-2,GDSC1000,2.56,98.0145
MKL-1-subclone-2,GDSC1000,5.12,111.432
MKL-1-subclone-2,GDSC1000,10.24,108.453
SK-MEL-5,GDSC1000,0.04,97.6538
SK-MEL-5,GDSC1000,0.08,101.373
SK-MEL-5,GDSC1000,0.16,98.049
SK-MEL-5,GDSC1000,0.32,96.5188
SK-MEL-5,GDSC1000,0.64,95.5497
SK-MEL-5,GDSC1000,1.28,96.7671
SK-MEL-5,GDSC1000,2.56,95.35
SK-MEL-5,GDSC1000,5.12,100.905
SK-MEL-5,GDSC1000,10.24,96.8937
RPMI-7951,CTRPv2,0.002,98.98
RPMI-7951,CTRPv2,0.0041,101.8
RPMI-7951,CTRPv2,0.0081,88.0
RPMI-7951,CTRPv2,0.016,93.81
RPMI-7951,CTRPv2,0.032,106.6
RPMI-7951,CTRPv2,0.065,110.8
RPMI-7951,CTRPv2,0.13,104.4
RPMI-7951,CTRPv2,0.26,111.5
RPMI-7951,CTRPv2,0.52,101.2
RPMI-7951,CTRPv2,1.0,102.4
RPMI-7951,CTRPv2,2.1,103.6
RPMI-7951,CTRPv2,4.2,94.15
RPMI-7951,CTRPv2,8.3,62.71
RPMI-7951,CTRPv2,17.0,50.31
RPMI-7951,CTRPv2,33.0,19.77
RPMI-7951,CTRPv2,66.0,2.162
A375,CTRPv2,0.002,78.01
A375,CTRPv2,0.0041,72.75
A375,CTRPv2,0.0081,82.11
A375,CTRPv2,0.016,74.47
A375,CTRPv2,0.032,66.4
A375,CTRPv2,0.065,76.37
A375,CTRPv2,0.13,75.6
A375,CTRPv2,0.26,80.39
A375,CTRPv2,0.52,80.17
A375,CTRPv2,1.0,76.05
A375,CTRPv2,2.1,76.91
A375,CTRPv2,4.2,74.47
A375,CTRPv2,8.3,73.61
A375,CTRPv2,17.0,67.61
A375,CTRPv2,33.0,27.45
MEL-HO,CTRPv2,0.002,101.3
MEL-HO,CTRPv2,0.0041,103.5
MEL-HO,CTRPv2,0.0081,98.83
MEL-HO,CTRPv2,0.016,97.18
MEL-HO,CTRPv2,0.032,99.24
MEL-HO,CTRPv2,0.065,98.51
MEL-HO,CTRPv2,0.13,79.51
MEL-HO,CTRPv2,0.26,91.24
MEL-HO,CTRPv2,0.52,93.63
MEL-HO,CTRPv2,1.0,94.84
MEL-HO,CTRPv2,2.1,96.16
MEL-HO,CTRPv2,4.2,76.65
MEL-HO,CTRPv2,8.3,84.03
MEL-HO,CTRPv2,17.0,74.98
MEL-HO,CTRPv2,33.0,49.32
MEL-HO,CTRPv2,66.0,47.03
SK-MEL-1,CTRPv2,0.002,100.3
SK-MEL-1,CTRPv2,0.0041,101.1
SK-MEL-1,CTRPv2,0.0081,103.2
SK-MEL-1,CTRPv2,0.016,97.74
SK-MEL-1,CTRPv2,0.032,114.0
SK-MEL-1,CTRPv2,0.065,116.2
SK-MEL-1,CTRPv2,0.13,102.0
SK-MEL-1,CTRPv2,0.26,108.2
SK-MEL-1,CTRPv2,0.52,97.37
SK-MEL-1,CTRPv2,1.0,97.41
SK-MEL-1,CTRPv2,4.2,97.25
SK-MEL-1,CTRPv2,8.3,64.45
SK-MEL-1,CTRPv2,17.0,44.89
SK-MEL-1,CTRPv2,33.0,45.89
SK-MEL-1,CTRPv2,66.0,24.88
Hs 944.T,CTRPv2,0.002,112.0
Hs 944.T,CTRPv2,0.0041,106.1
Hs 944.T,CTRPv2,0.0081,103.1
Hs 944.T,CTRPv2,0.016,101.6
Hs 944.T,CTRPv2,0.032,114.0
Hs 944.T,CTRPv2,0.065,118.6
Hs 944.T,CTRPv2,0.13,107.0
Hs 944.T,CTRPv2,0.26,114.3
Hs 944.T,CTRPv2,0.52,107.7
Hs 944.T,CTRPv2,1.0,105.3
Hs 944.T,CTRPv2,2.1,102.6
Hs 944.T,CTRPv2,4.2,91.1
Hs 944.T,CTRPv2,8.3,62.16
Hs 944.T,CTRPv2,17.0,47.38
Hs 944.T,CTRPv2,33.0,32.06
Hs 944.T,CTRPv2,66.0,3.781
MEL-JUSO,CTRPv2,0.002,109.0
MEL-JUSO,CTRPv2,0.0041,106.9
MEL-JUSO,CTRPv2,0.0081,102.2
MEL-JUSO,CTRPv2,0.016,102.8
MEL-JUSO,CTRPv2,0.032,104.6
MEL-JUSO,CTRPv2,0.065,121.8
MEL-JUSO,CTRPv2,0.13,104.8
