Cell Line,Dataset,Dose,Response
253J,CTRPv2,0.016,88.82
253J,CTRPv2,0.032,117.2
253J,CTRPv2,0.065,104.2
253J,CTRPv2,0.13,77.02
253J,CTRPv2,0.26,107.7
253J,CTRPv2,0.52,110.2
253J,CTRPv2,1.0,106.3
253J,CTRPv2,2.1,86.08
253J,CTRPv2,4.2,89.96
253J,CTRPv2,8.3,85.02
253J,CTRPv2,17.0,44.78
253J,CTRPv2,33.0,1.497
253J,CTRPv2,66.0,1.341
JMSU-1,CTRPv2,0.002,104.0
JMSU-1,CTRPv2,0.0041,110.8
JMSU-1,CTRPv2,0.0081,104.2
JMSU-1,CTRPv2,0.016,110.8
JMSU-1,CTRPv2,0.032,104.6
JMSU-1,CTRPv2,0.065,109.1
JMSU-1,CTRPv2,0.13,102.7
JMSU-1,CTRPv2,0.26,103.0
JMSU-1,CTRPv2,0.52,107.2
JMSU-1,CTRPv2,1.0,96.21
JMSU-1,CTRPv2,2.1,40.82
JMSU-1,CTRPv2,4.2,42.79
JMSU-1,CTRPv2,8.3,14.45
JMSU-1,CTRPv2,17.0,2.637
JMSU-1,CTRPv2,33.0,1.022
JMSU-1,CTRPv2,66.0,0.7916
639-V,CTRPv2,0.002,105.9
639-V,CTRPv2,0.0041,101.6
639-V,CTRPv2,0.0081,99.62
639-V,CTRPv2,0.016,99.26
639-V,CTRPv2,0.032,105.9
639-V,CTRPv2,0.065,106.8
639-V,CTRPv2,0.13,94.71
639-V,CTRPv2,0.26,105.7
639-V,CTRPv2,0.52,102.5
639-V,CTRPv2,1.0,96.81
639-V,CTRPv2,2.1,102.2
639-V,CTRPv2,4.2,104.2
639-V,CTRPv2,8.3,94.17
639-V,CTRPv2,17.0,45.3
639-V,CTRPv2,33.0,21.87
639-V,CTRPv2,66.0,25.6
VM-CUB-1,CTRPv2,0.002,103.6
VM-CUB-1,CTRPv2,0.0041,105.0
VM-CUB-1,CTRPv2,0.0081,103.2
VM-CUB-1,CTRPv2,0.016,105.8
VM-CUB-1,CTRPv2,0.032,107.6
VM-CUB-1,CTRPv2,0.065,109.8
VM-CUB-1,CTRPv2,0.13,103.5
VM-CUB-1,CTRPv2,0.26,111.8
VM-CUB-1,CTRPv2,0.52,101.0
VM-CUB-1,CTRPv2,1.0,105.8
VM-CUB-1,CTRPv2,2.1,77.95
VM-CUB-1,CTRPv2,4.2,88.27
VM-CUB-1,CTRPv2,8.3,75.47
VM-CUB-1,CTRPv2,17.0,63.35
VM-CUB-1,CTRPv2,33.0,36.36
VM-CUB-1,CTRPv2,66.0,16.66
KU-19-19,CTRPv2,0.002,103.1
KU-19-19,CTRPv2,0.0041,108.0
KU-19-19,CTRPv2,0.0081,105.2
KU-19-19,CTRPv2,0.016,107.7
KU-19-19,CTRPv2,0.032,111.4
KU-19-19,CTRPv2,0.065,108.5
KU-19-19,CTRPv2,0.13,108.0
KU-19-19,CTRPv2,0.26,107.8
KU-19-19,CTRPv2,0.52,107.9
KU-19-19,CTRPv2,1.0,113.3
KU-19-19,CTRPv2,2.1,105.7
KU-19-19,CTRPv2,4.2,106.2
KU-19-19,CTRPv2,8.3,83.06
KU-19-19,CTRPv2,17.0,64.08
KU-19-19,CTRPv2,33.0,65.88
KU-19-19,CTRPv2,66.0,6.173
TCCSUP,CTRPv2,0.002,104.7
TCCSUP,CTRPv2,0.0041,104.0
TCCSUP,CTRPv2,0.016,106.4
TCCSUP,CTRPv2,0.032,98.37
TCCSUP,CTRPv2,0.065,105.4
TCCSUP,CTRPv2,0.26,102.7
TCCSUP,CTRPv2,0.52,104.9
TCCSUP,CTRPv2,1.0,97.28
TCCSUP,CTRPv2,4.2,75.75
TCCSUP,CTRPv2,8.3,60.89
TCCSUP,CTRPv2,17.0,21.55
TCCSUP,CTRPv2,33.0,8.501
TCCSUP,CTRPv2,66.0,6.849
5637,CTRPv2,0.002,96.49
5637,CTRPv2,0.0041,105.8
5637,CTRPv2,0.016,103.9
5637,CTRPv2,0.032,104.7
5637,CTRPv2,0.065,116.4
5637,CTRPv2,0.26,119.6
5637,CTRPv2,0.52,108.0
5637,CTRPv2,1.0,116.9
5637,CTRPv2,4.2,42.2
5637,CTRPv2,8.3,31.89
5637,CTRPv2,17.0,31.36
5637,CTRPv2,33.0,27.12
5637,CTRPv2,66.0,4.931
SW1710,CTRPv2,0.002,106.0
SW1710,CTRPv2,0.0041,107.7
SW1710,CTRPv2,0.0081,111.0
SW1710,CTRPv2,0.016,110.7
SW1710,CTRPv2,0.032,112.4
SW1710,CTRPv2,0.065,108.6
SW1710,CTRPv2,0.13,110.1
SW1710,CTRPv2,0.26,109.4
SW1710,CTRPv2,0.52,112.2
SW1710,CTRPv2,1.0,112.0
SW1710,CTRPv2,2.1,107.4
SW1710,CTRPv2,4.2,105.5
SW1710,CTRPv2,8.3,96.98
SW1710,CTRPv2,17.0,92.3
SW1710,CTRPv2,33.0,47.22
SW1710,CTRPv2,66.0,10.05
RT-112,CTRPv2,0.002,106.3
RT-112,CTRPv2,0.0041,109.5
RT-112,CTRPv2,0.0081,108.7
RT-112,CTRPv2,0.016,109.7
RT-112,CTRPv2,0.032,111.4
RT-112,CTRPv2,0.065,106.0
RT-112,CTRPv2,0.13,104.7
RT-112,CTRPv2,0.26,100.9
RT-112,CTRPv2,0.52,100.0
RT-112,CTRPv2,1.0,99.34
RT-112,CTRPv2,2.1,81.14
RT-112,CTRPv2,4.2,44.98
RT-112,CTRPv2,8.3,32.67
RT-112,CTRPv2,17.0,30.93
RT-112,CTRPv2,33.0,13.76
RT-112,CTRPv2,66.0,1.251
UM-UC-3,CTRPv2,0.002,101.8
UM-UC-3,CTRPv2,0.0041,107.1
UM-UC-3,CTRPv2,0.0081,103.8
UM-UC-3,CTRPv2,0.016,102.9
UM-UC-3,CTRPv2,0.032,108.3
UM-UC-3,CTRPv2,0.065,108.7
UM-UC-3,CTRPv2,0.13,104.4
UM-UC-3,CTRPv2,0.26,107.0
UM-UC-3,CTRPv2,0.52,107.4
UM-UC-3,CTRPv2,1.0,111.1
UM-UC-3,CTRPv2,2.1,109.6
UM-UC-3,CTRPv2,4.2,103.9
UM-UC-3,CTRPv2,8.3,91.98
UM-UC-3,CTRPv2,17.0,82.03
UM-UC-3,CTRPv2,33.0,53.14
UM-UC-3,CTRPv2,66.0,6.576
HT-1376,CTRPv2,0.002,106.3
HT-1376,CTRPv2,0.0041,116.6
HT-1376,CTRPv2,0.0081,102.9
HT-1376,CTRPv2,0.016,103.4
HT-1376,CTRPv2,0.032,104.0
HT-1376,CTRPv2,0.065,109.8
HT-1376,CTRPv2,0.13,103.5
HT-1376,CTRPv2,0.26,106.3
HT-1376,CTRPv2,0.52,103.5
HT-1376,CTRPv2,1.0,109.2
HT-1376,CTRPv2,2.1,99.17
HT-1376,CTRPv2,4.2,103.8
HT-1376,CTRPv2,8.3,84.79
HT-1376,CTRPv2,17.0,78.14
HT-1376,CTRPv2,33.0,65.21
HT-1376,CTRPv2,66.0,27.36
RT4,CTRPv2,0.002,110.6
RT4,CTRPv2,0.0041,110.9
RT4,CTRPv2,0.0081,115.2
RT4,CTRPv2,0.016,108.0
RT4,CTRPv2,0.032,110.9
RT4,CTRPv2,0.065,104.4
RT4,CTRPv2,0.13,112.2
RT4,CTRPv2,0.26,109.4
RT4,CTRPv2,0.52,108.3
RT4,CTRPv2,1.0,113.3
RT4,CTRPv2,2.1,97.36
RT4,CTRPv2,4.2,76.34
RT4,CTRPv2,8.3,76.68
RT4,CTRPv2,17.0,80.82
RT4,CTRPv2,33.0,70.2
RT4,CTRPv2,66.0,16.11
J82,CTRPv2,0.002,97.74
J82,CTRPv2,0.0041,95.43
J82,CTRPv2,0.0081,93.95
J82,CTRPv2,0.016,94.18
J82,CTRPv2,0.032,92.98
J82,CTRPv2,0.065,93.4
J82,CTRPv2,0.13,93.15
J82,CTRPv2,0.26,94.02
J82,CTRPv2,0.52,89.51
J82,CTRPv2,1.0,87.24
J82,CTRPv2,2.1,87.01
J82,CTRPv2,4.2,73.69
J82,CTRPv2,8.3,42.47
J82,CTRPv2,17.0,47.4
J82,CTRPv2,33.0,25.97
J82,CTRPv2,66.0,17.48
BC-3C,CTRPv2,0.002,97.31
BC-3C,CTRPv2,0.0041,106.6
BC-3C,CTRPv2,0.0081,107.0
BC-3C,CTRPv2,0.016,97.8
BC-3C,CTRPv2,0.032,96.56
BC-3C,CTRPv2,0.065,97.98
BC-3C,CTRPv2,0.13,89.84
BC-3C,CTRPv2,0.26,112.1
BC-3C,CTRPv2,0.52,107.3
BC-3C,CTRPv2,1.0,100.7
BC-3C,CTRPv2,2.1,102.7
BC-3C,CTRPv2,4.2,100.7
BC-3C,CTRPv2,8.3,66.49
BC-3C,CTRPv2,17.0,65.17
BC-3C,CTRPv2,33.0,43.47
BC-3C,CTRPv2,66.0,7.128
T-24,CTRPv2,0.002,95.75
T-24,CTRPv2,0.0041,96.82
T-24,CTRPv2,0.0081,100.6
T-24,CTRPv2,0.016,102.9
T-24,CTRPv2,0.032,95.0
T-24,CTRPv2,0.065,93.52
T-24,CTRPv2,0.13,100.4
T-24,CTRPv2,0.26,97.03
T-24,CTRPv2,0.52,101.7
T-24,CTRPv2,1.0,101.2
T-24,CTRPv2,2.1,94.28
T-24,CTRPv2,4.2,95.97
T-24,CTRPv2,8.3,62.44
T-24,CTRPv2,17.0,65.4
T-24,CTRPv2,33.0,51.19
T-24,CTRPv2,66.0,8.391
647-V,CTRPv2,0.002,94.2
647-V,CTRPv2,0.0041,96.7
647-V,CTRPv2,0.0081,99.33
647-V,CTRPv2,0.016,95.63
647-V,CTRPv2,0.032,96.72
647-V,CTRPv2,0.065,98.49
647-V,CTRPv2,0.13,94.42
647-V,CTRPv2,0.26,95.38
647-V,CTRPv2,0.52,95.48
647-V,CTRPv2,1.0,94.7
647-V,CTRPv2,2.1,89.66
647-V,CTRPv2,4.2,76.08
647-V,CTRPv2,8.3,61.76
647-V,CTRPv2,17.0,63.36
647-V,CTRPv2,33.0,32.98
647-V,CTRPv2,66.0,4.039
SCaBER,CTRPv2,0.002,97.52
SCaBER,CTRPv2,0.0041,99.13
SCaBER,CTRPv2,0.0081,95.05
SCaBER,CTRPv2,0.016,97.09
SCaBER,CTRPv2,0.032,92.77
SCaBER,CTRPv2,0.065,94.37
SCaBER,CTRPv2,0.13,97.56
SCaBER,CTRPv2,0.26,93.66
SCaBER,CTRPv2,0.52,93.23
SCaBER,CTRPv2,1.0,103.5
SCaBER,CTRPv2,2.1,92.37
SCaBER,CTRPv2,4.2,82.53
SCaBER,CTRPv2,8.3,64.54
SCaBER,CTRPv2,17.0,64.51
SCaBER,CTRPv2,33.0,55.12
SCaBER,CTRPv2,66.0,5.579
HT-1197,CTRPv2,0.002,97.47
HT-1197,CTRPv2,0.0041,97.48
HT-1197,CTRPv2,0.0081,98.43
HT-1197,CTRPv2,0.016,102.4
HT-1197,CTRPv2,0.032,100.2
HT-1197,CTRPv2,0.065,112.5
HT-1197,CTRPv2,0.13,108.4
HT-1197,CTRPv2,0.26,110.5
HT-1197,CTRPv2,0.52,104.7
HT-1197,CTRPv2,1.0,107.3
HT-1197,CTRPv2,2.1,113.3
HT-1197,CTRPv2,4.2,108.8
HT-1197,CTRPv2,8.3,106.1
HT-1197,CTRPv2,17.0,112.7
HT-1197,CTRPv2,33.0,88.86
HT-1197,CTRPv2,66.0,5.803
UM-UC-1,CTRPv2,0.002,94.24
UM-UC-1,CTRPv2,0.0041,91.97
UM-UC-1,CTRPv2,0.0081,82.68
UM-UC-1,CTRPv2,0.016,89.79
UM-UC-1,CTRPv2,0.032,93.04
UM-UC-1,CTRPv2,0.065,87.21
UM-UC-1,CTRPv2,0.13,94.99
UM-UC-1,CTRPv2,0.26,67.89
UM-UC-1,CTRPv2,0.52,77.97
UM-UC-1,CTRPv2,1.0,78.66
UM-UC-1,CTRPv2,2.1,60.35
UM-UC-1,CTRPv2,4.2,46.93
UM-UC-1,CTRPv2,8.3,22.55
UM-UC-1,CTRPv2,17.0,21.85
UM-UC-1,CTRPv2,33.0,17.29
UM-UC-1,CTRPv2,66.0,2.788
U-BLC1,CTRPv2,0.002,113.0
U-BLC1,CTRPv2,0.0041,113.3
U-BLC1,CTRPv2,0.0081,108.8
U-BLC1,CTRPv2,0.016,111.5
U-BLC1,CTRPv2,0.032,112.2
U-BLC1,CTRPv2,0.065,105.9
U-BLC1,CTRPv2,0.13,120.1
U-BLC1,CTRPv2,0.26,100.7
U-BLC1,CTRPv2,0.52,107.6
U-BLC1,CTRPv2,1.0,90.54
U-BLC1,CTRPv2,2.1,80.19
U-BLC1,CTRPv2,4.2,83.1
U-BLC1,CTRPv2,8.3,65.65
U-BLC1,CTRPv2,17.0,44.59
U-BLC1,CTRPv2,33.0,7.238
U-BLC1,CTRPv2,66.0,2.603
KMBC-2,CTRPv2,0.002,109.2
KMBC-2,CTRPv2,0.0041,103.4
KMBC-2,CTRPv2,0.0081,104.6
KMBC-2,CTRPv2,0.016,103.3
KMBC-2,CTRPv2,0.032,103.7
KMBC-2,CTRPv2,0.065,96.52
KMBC-2,CTRPv2,0.13,96.97
KMBC-2,CTRPv2,0.26,104.4
KMBC-2,CTRPv2,0.52,107.5
KMBC-2,CTRPv2,1.0,102.8
KMBC-2,CTRPv2,2.1,98.07
KMBC-2,CTRPv2,4.2,92.92
KMBC-2,CTRPv2,8.3,91.55
KMBC-2,CTRPv2,17.0,78.15
KMBC-2,CTRPv2,33.0,43.48
KMBC-2,CTRPv2,66.0,9.3
