Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1869,CTRPv2,22.998,N/A,0.179,59.193,0.159
LC-1/sq-SF,CTRPv2,26.101,N/A,0.117,57.012,0.197
VMRC-LCD,CTRPv2,55.133,0.0297,0.0244,27.433,0.52
NCI-H1623,CTRPv2,33.770,N/A,0.0224,56.009,0.284
RERF-LC-Ad2,CTRPv2,20.234,N/A,0.0221,73.692,0.135
NCI-H1869,CTRPv2,19.571,N/A,0.388,60.389,0.131
NCI-H841,CTRPv2,51.383,0.146,0.0862,19.116,0.468
COR-L88,CTRPv2,30.271,2.13,0.178,46.705,0.248
LU-65,CTRPv2,38.529,0.54,0.261,27.500,0.341
NCI-H2081,CTRPv2,52.057,0.0714,0.0277,29.584,0.469
NCI-H2141,CTRPv2,39.697,0.393,0.0465,42.596,0.336
NCI-H23,CTRPv2,56.936,0.0694,0.0636,14.698,0.55
NCI-H2342,CTRPv2,14.974,N/A,0.0701,76.750,0.07
RERF-LC-MS,CTRPv2,48.404,0.159,0.0933,23.137,0.441
NCI-H1105,CTRPv2,35.313,N/A,0.0196,53.689,0.283
NCI-H322,CTRPv2,33.425,N/A,0.0572,50.550,0.274
COR-L105,CTRPv2,13.908,N/A,0.125,76.235,0.0579
DMS-273,CTRPv2,67.473,0.0194,0.0111,14.439,0.639
NCI-H1339,CTRPv2,53.988,0.0634,0.042,23.613,0.501
HCC4006,CTRPv2,35.512,1.08,0.0613,44.439,0.289
SK-MES-1,CTRPv2,34.631,2.08,0.13,38.117,0.276
COR-L95,CTRPv2,30.807,0.916,0.289,36.867,0.261
NCI-H1092,CTRPv2,32.069,N/A,0.0341,54.566,0.257
NCI-H2196,CTRPv2,21.155,N/A,0.0182,72.627,0.144
NCI-H1341,CTRPv2,68.894,0.0212,0.0173,10.686,0.655
NCI-H1568,CTRPv2,41.227,0.0378,0.0203,45.861,0.366
NCI-H1703,CTRPv2,70.595,0.0239,0.0232,5.561,0.692
NCI-H838,CTRPv2,52.680,0.0531,0.0459,22.231,0.502
LUDLU-1,CTRPv2,34.925,0.36,0.138,41.129,0.306
NCI-H1915,CTRPv2,21.821,N/A,0.135,62.202,0.137
NCI-H1944,CTRPv2,33.248,4.35,0.121,44.213,0.264
NCI-H2110,CTRPv2,37.534,0.437,0.368,24.743,0.354
DMS 454,CTRPv2,39.346,0.401,0.205,29.104,0.352
HCC2935,CTRPv2,8.348,N/A,8.72,61.703,0.0408
HOP-62,CTRPv2,6.699,N/A,0.0549,90.171,0
DMS-53,CTRPv2,32.908,2.37,2.37,0.000,0.285
KNS-62,CTRPv2,21.480,N/A,0.371,56.877,0.162
NCI-H1563,CTRPv2,3.419,N/A,0.137,94.241,0
Calu-1,CTRPv2,10.499,N/A,0.0936,83.346,0.0435
DMS-114,CTRPv2,46.724,0.25,0.204,15.886,0.44
EKVX,CTRPv2,13.695,N/A,0.0523,80.044,0.0694
HCC-1438,CTRPv2,42.294,0.227,0.175,25.831,0.395
HOP-92,CTRPv2,16.343,N/A,0.855,61.880,0.0929
NCI-H1651,CTRPv2,35.735,0.292,0.202,35.764,0.327
NCI-H1385,CTRPv2,24.723,N/A,0.11,58.297,0.167
NCI-H1793,CTRPv2,18.047,N/A,0.0418,74.505,0.117
NCI-H1694,CTRPv2,58.509,0.0566,0.0442,16.675,0.552
