Cell Line,Dataset,Dose,Response
MSTO-211H,CTRPv2,0.26,61.44
MSTO-211H,CTRPv2,0.52,45.2
MSTO-211H,CTRPv2,1.0,42.09
MSTO-211H,CTRPv2,2.1,28.19
MSTO-211H,CTRPv2,4.2,23.46
MSTO-211H,CTRPv2,8.3,16.06
MSTO-211H,CTRPv2,17.0,20.03
MSTO-211H,CTRPv2,33.0,17.15
MSTO-211H,CTRPv2,0.001,96.31
MSTO-211H,CTRPv2,0.002,102.8
MSTO-211H,CTRPv2,0.0041,92.51
MSTO-211H,CTRPv2,0.0081,83.04
MSTO-211H,CTRPv2,0.016,83.41
MSTO-211H,CTRPv2,0.032,81.8
MSTO-211H,CTRPv2,0.065,98.4
MSTO-211H,CTRPv2,0.13,74.87
MSTO-211H,CTRPv2,0.26,78.13
MSTO-211H,CTRPv2,0.52,84.09
MSTO-211H,CTRPv2,1.0,62.02
MSTO-211H,CTRPv2,2.1,46.92
MSTO-211H,CTRPv2,4.2,24.7
MSTO-211H,CTRPv2,8.3,20.46
MSTO-211H,CTRPv2,17.0,21.99
MSTO-211H,CTRPv2,33.0,15.66
NCI-H2052,CTRPv2,0.016,96.02
NCI-H2052,CTRPv2,0.032,87.92
NCI-H2052,CTRPv2,0.065,89.12
NCI-H2052,CTRPv2,0.13,86.11
NCI-H2052,CTRPv2,0.26,79.29
NCI-H2052,CTRPv2,0.52,73.29
NCI-H2052,CTRPv2,1.0,72.28
NCI-H2052,CTRPv2,2.1,73.19
NCI-H2052,CTRPv2,4.2,70.83
NCI-H2052,CTRPv2,8.3,61.46
NCI-H2052,CTRPv2,17.0,59.33
NCI-H2052,CTRPv2,33.0,45.26
NCI-H2052,CTRPv2,0.001,110.8
NCI-H2052,CTRPv2,0.002,112.2
NCI-H2052,CTRPv2,0.0041,107.6
NCI-H2052,CTRPv2,0.0081,106.9
NCI-H2052,CTRPv2,0.016,113.9
NCI-H2052,CTRPv2,0.032,110.5
NCI-H2052,CTRPv2,0.065,110.6
NCI-H2052,CTRPv2,0.13,109.4
NCI-H2052,CTRPv2,0.26,108.0
NCI-H2052,CTRPv2,0.52,101.5
NCI-H2052,CTRPv2,1.0,104.4
NCI-H2052,CTRPv2,2.1,98.73
NCI-H2052,CTRPv2,4.2,84.23
NCI-H2052,CTRPv2,8.3,85.03
NCI-H2052,CTRPv2,17.0,80.64
NCI-H2052,CTRPv2,33.0,55.48
JL-1,CTRPv2,0.001,112.7
JL-1,CTRPv2,0.002,102.0
JL-1,CTRPv2,0.0041,103.7
JL-1,CTRPv2,0.0081,97.9
JL-1,CTRPv2,0.016,99.36
JL-1,CTRPv2,0.032,97.08
JL-1,CTRPv2,0.065,99.28
JL-1,CTRPv2,0.13,89.6
JL-1,CTRPv2,0.26,94.63
JL-1,CTRPv2,0.52,89.12
JL-1,CTRPv2,1.0,89.95
JL-1,CTRPv2,2.1,77.14
JL-1,CTRPv2,4.2,73.55
JL-1,CTRPv2,8.3,75.39
JL-1,CTRPv2,17.0,72.61
JL-1,CTRPv2,33.0,73.73
IST-MES1,CTRPv2,0.001,108.0
IST-MES1,CTRPv2,0.002,105.8
IST-MES1,CTRPv2,0.0041,108.3
IST-MES1,CTRPv2,0.0081,98.32
IST-MES1,CTRPv2,0.016,102.4
IST-MES1,CTRPv2,0.032,97.43
IST-MES1,CTRPv2,0.065,97.42
IST-MES1,CTRPv2,0.13,94.68
IST-MES1,CTRPv2,0.52,94.97
IST-MES1,CTRPv2,4.2,80.18
IST-MES1,CTRPv2,8.3,85.31
IST-MES1,CTRPv2,17.0,83.55
IST-MES1,CTRPv2,33.0,48.28
MPP-89,CTRPv2,0.001,85.04
MPP-89,CTRPv2,0.002,111.4
MPP-89,CTRPv2,0.0041,115.0
MPP-89,CTRPv2,0.0081,117.0
MPP-89,CTRPv2,0.016,112.5
MPP-89,CTRPv2,0.032,115.6
MPP-89,CTRPv2,0.065,119.2
MPP-89,CTRPv2,0.13,102.3
MPP-89,CTRPv2,0.26,105.6
MPP-89,CTRPv2,0.52,102.2
MPP-89,CTRPv2,1.0,112.5
MPP-89,CTRPv2,2.1,111.8
MPP-89,CTRPv2,4.2,86.7
MPP-89,CTRPv2,8.3,87.04
MPP-89,CTRPv2,17.0,96.53
MPP-89,CTRPv2,33.0,24.61
