Cell Line,Dataset,Dose,Response
JHH-1,CTRPv2,0.065,98.44
JHH-1,CTRPv2,0.13,97.7
JHH-1,CTRPv2,0.26,97.37
JHH-1,CTRPv2,0.52,99.2
JHH-1,CTRPv2,1.0,99.06
JHH-1,CTRPv2,2.1,97.77
JHH-1,CTRPv2,4.2,75.55
JHH-1,CTRPv2,8.3,52.69
JHH-1,CTRPv2,17.0,58.51
JHH-1,CTRPv2,33.0,50.56
JHH-1,CTRPv2,66.0,20.09
SNU-475,CTRPv2,0.002,98.0
SNU-475,CTRPv2,0.0041,102.7
SNU-475,CTRPv2,0.0081,100.6
SNU-475,CTRPv2,0.016,100.2
SNU-475,CTRPv2,0.032,99.55
SNU-475,CTRPv2,0.065,99.74
SNU-475,CTRPv2,0.13,99.91
SNU-475,CTRPv2,0.26,97.7
SNU-475,CTRPv2,0.52,94.99
SNU-475,CTRPv2,1.0,93.89
SNU-475,CTRPv2,2.1,93.18
SNU-475,CTRPv2,4.2,81.68
SNU-475,CTRPv2,8.3,55.7
SNU-475,CTRPv2,17.0,58.26
SNU-475,CTRPv2,33.0,60.65
SNU-475,CTRPv2,66.0,17.62
huH-1,CTRPv2,0.002,103.7
huH-1,CTRPv2,0.0041,101.4
huH-1,CTRPv2,0.0081,100.2
huH-1,CTRPv2,0.016,106.4
huH-1,CTRPv2,0.032,104.9
huH-1,CTRPv2,0.065,99.14
huH-1,CTRPv2,0.13,99.85
huH-1,CTRPv2,0.26,98.97
huH-1,CTRPv2,0.52,103.3
huH-1,CTRPv2,1.0,100.6
huH-1,CTRPv2,2.1,104.5
huH-1,CTRPv2,4.2,95.72
huH-1,CTRPv2,8.3,71.07
huH-1,CTRPv2,17.0,84.21
huH-1,CTRPv2,33.0,70.49
huH-1,CTRPv2,66.0,64.66
JHH-5,CTRPv2,0.002,96.62
JHH-5,CTRPv2,0.0041,100.3
JHH-5,CTRPv2,0.0081,93.07
JHH-5,CTRPv2,0.016,95.65
JHH-5,CTRPv2,0.032,93.17
JHH-5,CTRPv2,0.065,95.92
JHH-5,CTRPv2,0.13,96.24
JHH-5,CTRPv2,0.26,96.6
JHH-5,CTRPv2,0.52,97.09
JHH-5,CTRPv2,1.0,96.34
JHH-5,CTRPv2,2.1,98.93
JHH-5,CTRPv2,4.2,92.81
JHH-5,CTRPv2,8.3,58.24
JHH-5,CTRPv2,17.0,63.35
JHH-5,CTRPv2,33.0,46.48
JHH-5,CTRPv2,66.0,12.98
SNU-387,CTRPv2,0.002,97.69
SNU-387,CTRPv2,0.0041,101.5
SNU-387,CTRPv2,0.0081,89.61
SNU-387,CTRPv2,0.016,88.96
SNU-387,CTRPv2,0.032,98.58
SNU-387,CTRPv2,0.065,101.3
SNU-387,CTRPv2,0.13,97.23
SNU-387,CTRPv2,0.26,98.27
SNU-387,CTRPv2,0.52,91.03
SNU-387,CTRPv2,1.0,95.51
SNU-387,CTRPv2,2.1,92.18
SNU-387,CTRPv2,4.2,101.9
SNU-387,CTRPv2,8.3,101.8
SNU-387,CTRPv2,17.0,95.91
SNU-387,CTRPv2,33.0,109.0
SNU-387,CTRPv2,66.0,82.55
SNU-423,CTRPv2,0.002,101.5
SNU-423,CTRPv2,0.0041,95.88
SNU-423,CTRPv2,0.0081,94.28
SNU-423,CTRPv2,0.016,95.52
SNU-423,CTRPv2,0.032,95.6
SNU-423,CTRPv2,0.065,94.68
SNU-423,CTRPv2,0.13,102.7
SNU-423,CTRPv2,0.26,93.75
SNU-423,CTRPv2,0.52,91.1
SNU-423,CTRPv2,1.0,92.74
SNU-423,CTRPv2,2.1,91.31
SNU-423,CTRPv2,4.2,88.08
SNU-423,CTRPv2,8.3,59.51
SNU-423,CTRPv2,17.0,67.89
SNU-423,CTRPv2,33.0,66.66
SNU-423,CTRPv2,66.0,42.74
