Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,12.0,94.63
QGP-1,CTRPv2,25.0,97.27
QGP-1,CTRPv2,50.0,66.61
QGP-1,CTRPv2,100.0,98.78
QGP-1,CTRPv2,200.0,57.74
QGP-1,CTRPv2,400.0,36.15
SNU-213,CTRPv2,0.012,99.93
SNU-213,CTRPv2,0.024,90.88
SNU-213,CTRPv2,0.049,100.9
SNU-213,CTRPv2,0.097,98.84
SNU-213,CTRPv2,0.19,98.72
SNU-213,CTRPv2,0.39,98.27
SNU-213,CTRPv2,0.78,102.0
SNU-213,CTRPv2,1.6,98.99
SNU-213,CTRPv2,3.1,99.22
SNU-213,CTRPv2,6.2,91.8
SNU-213,CTRPv2,12.0,98.02
SNU-213,CTRPv2,25.0,88.64
SNU-213,CTRPv2,200.0,22.23
SNU-213,CTRPv2,400.0,8.76
HPAF-II,CTRPv2,0.012,91.36
HPAF-II,CTRPv2,0.049,96.98
HPAF-II,CTRPv2,0.097,95.58
HPAF-II,CTRPv2,0.19,97.75
HPAF-II,CTRPv2,0.39,95.67
HPAF-II,CTRPv2,0.78,95.67
HPAF-II,CTRPv2,1.6,90.04
HPAF-II,CTRPv2,3.1,90.11
HPAF-II,CTRPv2,6.2,94.07
HPAF-II,CTRPv2,12.0,92.23
HPAF-II,CTRPv2,25.0,94.93
HPAF-II,CTRPv2,50.0,62.19
HPAF-II,CTRPv2,100.0,91.12
HPAF-II,CTRPv2,200.0,46.51
HPAF-II,CTRPv2,400.0,55.05
KP-3,CTRPv2,0.012,92.92
KP-3,CTRPv2,0.049,83.66
KP-3,CTRPv2,0.097,84.69
KP-3,CTRPv2,0.19,87.95
KP-3,CTRPv2,0.39,85.81
KP-3,CTRPv2,0.78,88.44
KP-3,CTRPv2,1.6,92.2
KP-3,CTRPv2,3.1,75.69
KP-3,CTRPv2,12.0,96.03
KP-3,CTRPv2,25.0,89.12
KP-3,CTRPv2,50.0,29.08
KP-3,CTRPv2,200.0,25.61
KP-3,CTRPv2,400.0,26.9
SUIT-2,CTRPv2,0.012,73.31
SUIT-2,CTRPv2,0.049,102.1
SUIT-2,CTRPv2,0.097,82.98
SUIT-2,CTRPv2,0.19,50.69
SUIT-2,CTRPv2,0.39,103.2
SUIT-2,CTRPv2,0.78,92.07
SUIT-2,CTRPv2,1.6,84.09
SUIT-2,CTRPv2,3.1,94.47
SUIT-2,CTRPv2,6.2,95.05
SUIT-2,CTRPv2,12.0,91.51
SUIT-2,CTRPv2,25.0,93.18
SUIT-2,CTRPv2,50.0,62.96
SUIT-2,CTRPv2,100.0,91.04
SUIT-2,CTRPv2,200.0,40.9
SUIT-2,CTRPv2,400.0,30.27
SNU-478,CTRPv2,0.012,101.4
SNU-478,CTRPv2,0.024,96.16
SNU-478,CTRPv2,0.049,102.1
SNU-478,CTRPv2,0.097,110.4
SNU-478,CTRPv2,0.19,104.8
SNU-478,CTRPv2,0.39,101.7
SNU-478,CTRPv2,0.78,103.6
SNU-478,CTRPv2,1.6,108.2
SNU-478,CTRPv2,3.1,91.6
SNU-478,CTRPv2,6.2,98.62
SNU-478,CTRPv2,12.0,110.0
SNU-478,CTRPv2,25.0,102.6
SNU-478,CTRPv2,50.0,46.37
SNU-478,CTRPv2,200.0,30.16
SNU-478,CTRPv2,400.0,26.23
SU.86.86,CTRPv2,0.012,117.5
SU.86.86,CTRPv2,0.024,117.9
SU.86.86,CTRPv2,0.049,115.9
SU.86.86,CTRPv2,0.097,112.7
SU.86.86,CTRPv2,0.19,122.8
SU.86.86,CTRPv2,0.39,113.0
SU.86.86,CTRPv2,0.78,114.9
SU.86.86,CTRPv2,1.6,118.2
SU.86.86,CTRPv2,3.1,114.9
SU.86.86,CTRPv2,6.2,115.7
SU.86.86,CTRPv2,12.0,106.5
SU.86.86,CTRPv2,25.0,79.97
SU.86.86,CTRPv2,50.0,31.64
SU.86.86,CTRPv2,100.0,36.37
SU.86.86,CTRPv2,200.0,24.64
SU.86.86,CTRPv2,400.0,30.61
SNU-410,CTRPv2,0.012,76.87
SNU-410,CTRPv2,0.024,109.5
SNU-410,CTRPv2,0.049,86.24
SNU-410,CTRPv2,0.097,96.64
SNU-410,CTRPv2,0.19,109.5
SNU-410,CTRPv2,0.39,102.0
SNU-410,CTRPv2,0.78,103.4
SNU-410,CTRPv2,1.6,79.9
SNU-410,CTRPv2,3.1,74.43
SNU-410,CTRPv2,6.2,77.34
SNU-410,CTRPv2,12.0,75.91
SNU-410,CTRPv2,25.0,92.47
SNU-410,CTRPv2,50.0,87.72
SNU-410,CTRPv2,100.0,76.58
SNU-410,CTRPv2,200.0,62.17
SNU-410,CTRPv2,400.0,55.25
PA-TU-8902,CTRPv2,0.012,103.6
PA-TU-8902,CTRPv2,0.024,103.5
PA-TU-8902,CTRPv2,0.049,101.6
PA-TU-8902,CTRPv2,0.097,102.7
PA-TU-8902,CTRPv2,0.19,97.86
PA-TU-8902,CTRPv2,0.39,104.1
PA-TU-8902,CTRPv2,0.78,101.8
PA-TU-8902,CTRPv2,1.6,104.5
PA-TU-8902,CTRPv2,3.1,103.7
PA-TU-8902,CTRPv2,6.2,106.4
PA-TU-8902,CTRPv2,12.0,103.2
PA-TU-8902,CTRPv2,25.0,101.5
PA-TU-8902,CTRPv2,50.0,94.34
PA-TU-8902,CTRPv2,100.0,91.34
PA-TU-8902,CTRPv2,200.0,92.79
PA-TU-8902,CTRPv2,400.0,87.08
HuP-T4,CTRPv2,0.012,99.61
HuP-T4,CTRPv2,0.024,110.9
HuP-T4,CTRPv2,0.049,100.4
HuP-T4,CTRPv2,0.097,96.96
HuP-T4,CTRPv2,0.19,98.7
HuP-T4,CTRPv2,0.39,105.6
HuP-T4,CTRPv2,0.78,101.7
HuP-T4,CTRPv2,1.6,100.4
HuP-T4,CTRPv2,3.1,87.57
HuP-T4,CTRPv2,6.2,91.94
HuP-T4,CTRPv2,12.0,96.64
HuP-T4,CTRPv2,25.0,78.4
HuP-T4,CTRPv2,50.0,64.97
HuP-T4,CTRPv2,100.0,60.32
HuP-T4,CTRPv2,200.0,44.53
HuP-T4,CTRPv2,400.0,14.02
L3.3,CTRPv2,0.012,104.3
L3.3,CTRPv2,0.024,104.3
L3.3,CTRPv2,0.049,98.25
L3.3,CTRPv2,0.097,104.2
L3.3,CTRPv2,0.19,104.9
L3.3,CTRPv2,0.39,103.1
L3.3,CTRPv2,0.78,103.2
L3.3,CTRPv2,1.6,105.0
L3.3,CTRPv2,3.1,99.99
L3.3,CTRPv2,6.2,106.9
L3.3,CTRPv2,12.0,89.84
L3.3,CTRPv2,25.0,97.49
L3.3,CTRPv2,50.0,88.03
L3.3,CTRPv2,100.0,86.39
L3.3,CTRPv2,200.0,29.89
L3.3,CTRPv2,400.0,19.7
PK-59,CTRPv2,0.012,102.1
PK-59,CTRPv2,0.024,101.7
PK-59,CTRPv2,0.049,100.9
PK-59,CTRPv2,0.097,104.7
PK-59,CTRPv2,0.19,98.22
PK-59,CTRPv2,0.39,99.6
PK-59,CTRPv2,0.78,101.0
PK-59,CTRPv2,1.6,98.84
PK-59,CTRPv2,3.1,102.6
PK-59,CTRPv2,6.2,98.23
PK-59,CTRPv2,12.0,87.51
PK-59,CTRPv2,25.0,86.15
PK-59,CTRPv2,50.0,66.62
PK-59,CTRPv2,100.0,53.62
PK-59,CTRPv2,200.0,31.57
PK-59,CTRPv2,400.0,33.9
HPAC,CTRPv2,0.012,105.6
HPAC,CTRPv2,0.024,84.78
HPAC,CTRPv2,0.049,105.3
HPAC,CTRPv2,0.097,102.4
HPAC,CTRPv2,0.19,98.86
HPAC,CTRPv2,0.39,97.56
HPAC,CTRPv2,0.78,106.9
HPAC,CTRPv2,1.6,104.0
HPAC,CTRPv2,3.1,108.1
HPAC,CTRPv2,6.2,106.1
HPAC,CTRPv2,12.0,99.79
HPAC,CTRPv2,25.0,105.6
HPAC,CTRPv2,50.0,68.89
HPAC,CTRPv2,100.0,50.85
HPAC,CTRPv2,200.0,20.36
HPAC,CTRPv2,400.0,27.89
Panc 05.04,CTRPv2,0.012,90.86
Panc 05.04,CTRPv2,0.024,97.26
Panc 05.04,CTRPv2,0.049,100.1
Panc 05.04,CTRPv2,0.097,99.8
Panc 05.04,CTRPv2,0.19,92.84
Panc 05.04,CTRPv2,0.39,92.83
Panc 05.04,CTRPv2,0.78,97.42
Panc 05.04,CTRPv2,1.6,97.95
Panc 05.04,CTRPv2,3.1,97.76
Panc 05.04,CTRPv2,6.2,89.33
Panc 05.04,CTRPv2,12.0,89.45
Panc 05.04,CTRPv2,25.0,84.5
Panc 05.04,CTRPv2,50.0,39.01
Panc 05.04,CTRPv2,100.0,15.3
Panc 05.04,CTRPv2,200.0,25.84
Panc 05.04,CTRPv2,400.0,43.82
TCC-PAN2,CTRPv2,0.012,109.3
TCC-PAN2,CTRPv2,0.024,106.8
TCC-PAN2,CTRPv2,0.049,101.3
TCC-PAN2,CTRPv2,0.097,103.3
TCC-PAN2,CTRPv2,0.19,105.9
TCC-PAN2,CTRPv2,0.39,105.9
TCC-PAN2,CTRPv2,0.78,101.8
TCC-PAN2,CTRPv2,1.6,104.0
TCC-PAN2,CTRPv2,3.1,109.2
TCC-PAN2,CTRPv2,6.2,100.3
TCC-PAN2,CTRPv2,12.0,101.1
TCC-PAN2,CTRPv2,25.0,96.86
TCC-PAN2,CTRPv2,50.0,74.98
TCC-PAN2,CTRPv2,100.0,68.89
TCC-PAN2,CTRPv2,200.0,54.11
TCC-PAN2,CTRPv2,400.0,61.09
YAPC,CTRPv2,0.012,107.3
YAPC,CTRPv2,0.024,104.9
YAPC,CTRPv2,0.049,105.6
YAPC,CTRPv2,0.097,109.0
YAPC,CTRPv2,0.19,108.5
YAPC,CTRPv2,0.39,105.1
YAPC,CTRPv2,0.78,109.5
YAPC,CTRPv2,1.6,107.8
YAPC,CTRPv2,3.1,104.6
YAPC,CTRPv2,6.2,107.8
YAPC,CTRPv2,12.0,110.4
YAPC,CTRPv2,25.0,102.8
YAPC,CTRPv2,50.0,76.03
YAPC,CTRPv2,100.0,63.55
YAPC,CTRPv2,200.0,42.85
YAPC,CTRPv2,400.0,51.26
PA-TU-8988S,CTRPv2,0.012,98.62
PA-TU-8988S,CTRPv2,0.024,110.2
PA-TU-8988S,CTRPv2,0.049,94.33
PA-TU-8988S,CTRPv2,0.097,102.8
PA-TU-8988S,CTRPv2,0.19,100.9
PA-TU-8988S,CTRPv2,0.39,104.0
PA-TU-8988S,CTRPv2,0.78,92.11
PA-TU-8988S,CTRPv2,1.6,83.28
PA-TU-8988S,CTRPv2,3.1,100.7
PA-TU-8988S,CTRPv2,6.2,101.1
PA-TU-8988S,CTRPv2,12.0,101.8
PA-TU-8988S,CTRPv2,25.0,90.49
PA-TU-8988S,CTRPv2,50.0,41.4
PA-TU-8988S,CTRPv2,100.0,54.73
PA-TU-8988S,CTRPv2,200.0,35.74
PA-TU-8988S,CTRPv2,400.0,18.4
PK-1,CTRPv2,0.012,101.4
PK-1,CTRPv2,0.024,102.7
PK-1,CTRPv2,0.049,98.82
PK-1,CTRPv2,0.097,102.9
PK-1,CTRPv2,0.19,103.7
PK-1,CTRPv2,0.39,101.1
PK-1,CTRPv2,0.78,98.3
PK-1,CTRPv2,1.6,100.7
PK-1,CTRPv2,3.1,102.0
PK-1,CTRPv2,6.2,102.1
PK-1,CTRPv2,12.0,95.24
PK-1,CTRPv2,25.0,95.25
PK-1,CTRPv2,50.0,59.98
PK-1,CTRPv2,100.0,73.37
PK-1,CTRPv2,200.0,27.98
PK-45H,CTRPv2,0.012,96.69
PK-45H,CTRPv2,0.024,99.89
PK-45H,CTRPv2,0.049,93.08
PK-45H,CTRPv2,0.097,92.79
PK-45H,CTRPv2,0.19,99.1
PK-45H,CTRPv2,0.39,96.28
PK-45H,CTRPv2,0.78,90.79
PK-45H,CTRPv2,1.6,93.18
PK-45H,CTRPv2,3.1,95.32
PK-45H,CTRPv2,6.2,96.62
PK-45H,CTRPv2,12.0,92.09
PK-45H,CTRPv2,25.0,87.57
PK-45H,CTRPv2,50.0,65.5
PK-45H,CTRPv2,100.0,66.28
PK-45H,CTRPv2,200.0,55.22
DAN-G,CTRPv2,0.012,97.84
DAN-G,CTRPv2,0.024,96.99
DAN-G,CTRPv2,0.049,98.26
DAN-G,CTRPv2,0.097,100.8
DAN-G,CTRPv2,0.19,98.79
DAN-G,CTRPv2,0.39,98.31
DAN-G,CTRPv2,0.78,97.16
DAN-G,CTRPv2,1.6,96.08
DAN-G,CTRPv2,3.1,102.2
DAN-G,CTRPv2,6.2,99.57
DAN-G,CTRPv2,12.0,98.58
DAN-G,CTRPv2,25.0,96.99
DAN-G,CTRPv2,50.0,80.21
DAN-G,CTRPv2,100.0,87.61
DAN-G,CTRPv2,200.0,62.42
DAN-G,CTRPv2,400.0,15.82
PSN1,CTRPv2,0.012,97.24
PSN1,CTRPv2,0.024,96.3
PSN1,CTRPv2,0.049,98.26
PSN1,CTRPv2,0.097,96.78
PSN1,CTRPv2,0.19,97.99
PSN1,CTRPv2,0.39,99.97
PSN1,CTRPv2,0.78,98.16
PSN1,CTRPv2,1.6,93.4
PSN1,CTRPv2,3.1,97.17
PSN1,CTRPv2,6.2,95.85
PSN1,CTRPv2,12.0,88.36
PSN1,CTRPv2,25.0,84.92
PSN1,CTRPv2,50.0,29.88
PSN1,CTRPv2,100.0,41.39
PSN1,CTRPv2,200.0,16.71
PSN1,CTRPv2,400.0,10.46
Panc 03.27,CTRPv2,0.012,105.3
Panc 03.27,CTRPv2,0.024,107.7
Panc 03.27,CTRPv2,0.049,99.54
Panc 03.27,CTRPv2,0.097,105.2
Panc 03.27,CTRPv2,0.19,100.7
Panc 03.27,CTRPv2,0.39,100.7
Panc 03.27,CTRPv2,0.78,99.59
Panc 03.27,CTRPv2,1.6,103.5
Panc 03.27,CTRPv2,3.1,100.9
Panc 03.27,CTRPv2,6.2,102.4
Panc 03.27,CTRPv2,12.0,99.05
Panc 03.27,CTRPv2,25.0,90.57
Panc 03.27,CTRPv2,50.0,44.68
Panc 03.27,CTRPv2,100.0,59.03
Panc 03.27,CTRPv2,200.0,21.15
Panc 03.27,CTRPv2,400.0,24.74
Panc 02.03,CTRPv2,0.012,100.8
Panc 02.03,CTRPv2,0.024,100.7
Panc 02.03,CTRPv2,0.049,99.14
Panc 02.03,CTRPv2,0.097,101.0
Panc 02.03,CTRPv2,0.19,99.4
Panc 02.03,CTRPv2,0.39,100.5
Panc 02.03,CTRPv2,0.78,98.29
Panc 02.03,CTRPv2,1.6,94.91
Panc 02.03,CTRPv2,3.1,95.29
Panc 02.03,CTRPv2,6.2,95.62
Panc 02.03,CTRPv2,12.0,95.74
Panc 02.03,CTRPv2,25.0,96.78
Panc 02.03,CTRPv2,50.0,76.65
Panc 02.03,CTRPv2,100.0,87.13
Panc 02.03,CTRPv2,200.0,55.67
AsPC-1,CTRPv2,0.012,96.43
AsPC-1,CTRPv2,0.024,92.96
AsPC-1,CTRPv2,0.049,92.65
AsPC-1,CTRPv2,0.097,90.53
AsPC-1,CTRPv2,0.19,94.68
AsPC-1,CTRPv2,0.39,91.5
AsPC-1,CTRPv2,0.78,95.96
AsPC-1,CTRPv2,1.6,93.78
AsPC-1,CTRPv2,3.1,93.1
AsPC-1,CTRPv2,6.2,90.16
AsPC-1,CTRPv2,12.0,92.42
AsPC-1,CTRPv2,25.0,88.86
AsPC-1,CTRPv2,50.0,64.38
AsPC-1,CTRPv2,100.0,69.43
AsPC-1,CTRPv2,200.0,47.57
PA-TU-8988T,CTRPv2,0.012,96.83
PA-TU-8988T,CTRPv2,0.024,94.24
PA-TU-8988T,CTRPv2,0.049,99.41
PA-TU-8988T,CTRPv2,0.097,108.0
PA-TU-8988T,CTRPv2,0.19,95.05
PA-TU-8988T,CTRPv2,0.39,94.7
PA-TU-8988T,CTRPv2,0.78,93.98
PA-TU-8988T,CTRPv2,1.6,102.9
PA-TU-8988T,CTRPv2,3.1,99.78
PA-TU-8988T,CTRPv2,6.2,99.36
PA-TU-8988T,CTRPv2,12.0,111.3
PA-TU-8988T,CTRPv2,25.0,108.8
PA-TU-8988T,CTRPv2,50.0,50.16
PA-TU-8988T,CTRPv2,100.0,78.58
PA-TU-8988T,CTRPv2,200.0,43.89
PA-TU-8988T,CTRPv2,400.0,101.5
MIA-PaCa-2,CTRPv2,0.012,102.5
MIA-PaCa-2,CTRPv2,0.024,105.7
MIA-PaCa-2,CTRPv2,0.049,103.9
MIA-PaCa-2,CTRPv2,0.097,103.8
MIA-PaCa-2,CTRPv2,0.19,104.0
MIA-PaCa-2,CTRPv2,0.39,102.9
MIA-PaCa-2,CTRPv2,0.78,106.0
MIA-PaCa-2,CTRPv2,1.6,96.74
MIA-PaCa-2,CTRPv2,3.1,102.2
MIA-PaCa-2,CTRPv2,6.2,104.8
MIA-PaCa-2,CTRPv2,12.0,100.4
MIA-PaCa-2,CTRPv2,25.0,95.88
MIA-PaCa-2,CTRPv2,50.0,37.57
MIA-PaCa-2,CTRPv2,100.0,51.24
MIA-PaCa-2,CTRPv2,200.0,14.15
MIA-PaCa-2,CTRPv2,400.0,4.761
CAPAN-1,CTRPv2,0.012,113.9
CAPAN-1,CTRPv2,0.024,107.6
CAPAN-1,CTRPv2,0.049,113.2
CAPAN-1,CTRPv2,0.097,100.1
CAPAN-1,CTRPv2,0.19,115.9
CAPAN-1,CTRPv2,0.39,102.7
CAPAN-1,CTRPv2,0.78,105.4
CAPAN-1,CTRPv2,1.6,104.9
CAPAN-1,CTRPv2,3.1,107.6
CAPAN-1,CTRPv2,6.2,101.2
CAPAN-1,CTRPv2,12.0,95.75
CAPAN-1,CTRPv2,25.0,86.92
CAPAN-1,CTRPv2,50.0,51.79
CAPAN-1,CTRPv2,100.0,65.46
CAPAN-1,CTRPv2,200.0,49.55
CAPAN-1,CTRPv2,400.0,40.88
Panc 04.03,CTRPv2,0.012,100.9
Panc 04.03,CTRPv2,0.024,96.9
Panc 04.03,CTRPv2,0.049,100.4
Panc 04.03,CTRPv2,0.097,97.41
Panc 04.03,CTRPv2,0.19,97.99
Panc 04.03,CTRPv2,0.39,98.22
Panc 04.03,CTRPv2,0.78,98.7
Panc 04.03,CTRPv2,1.6,99.69
Panc 04.03,CTRPv2,3.1,100.7
Panc 04.03,CTRPv2,6.2,100.0
Panc 04.03,CTRPv2,12.0,102.7
Panc 04.03,CTRPv2,25.0,96.58
Panc 04.03,CTRPv2,50.0,67.03
Panc 04.03,CTRPv2,100.0,83.17
Panc 04.03,CTRPv2,200.0,42.68
Panc 04.03,CTRPv2,400.0,42.08
HuP-T3,CTRPv2,0.012,94.79
HuP-T3,CTRPv2,0.024,104.2
HuP-T3,CTRPv2,0.049,94.68
HuP-T3,CTRPv2,0.097,96.63
HuP-T3,CTRPv2,0.19,103.7
HuP-T3,CTRPv2,0.39,100.3
HuP-T3,CTRPv2,0.78,93.59
HuP-T3,CTRPv2,1.6,91.62
HuP-T3,CTRPv2,3.1,103.8
HuP-T3,CTRPv2,6.2,106.8
HuP-T3,CTRPv2,12.0,99.31
HuP-T3,CTRPv2,25.0,104.3
HuP-T3,CTRPv2,50.0,64.2
HuP-T3,CTRPv2,100.0,71.74
HuP-T3,CTRPv2,200.0,41.68
AsPC-1,CTRPv2,0.012,109.8
AsPC-1,CTRPv2,0.024,112.9
AsPC-1,CTRPv2,0.049,110.2
AsPC-1,CTRPv2,0.097,109.2
AsPC-1,CTRPv2,0.19,110.4
AsPC-1,CTRPv2,0.39,112.3
AsPC-1,CTRPv2,0.78,104.8
AsPC-1,CTRPv2,1.6,106.8
AsPC-1,CTRPv2,3.1,110.9
AsPC-1,CTRPv2,6.2,101.8
AsPC-1,CTRPv2,12.0,106.9
AsPC-1,CTRPv2,25.0,101.5
AsPC-1,CTRPv2,50.0,79.66
AsPC-1,CTRPv2,100.0,81.46
AsPC-1,CTRPv2,200.0,67.89
AsPC-1,CTRPv2,400.0,46.41
SNU-869,CTRPv2,0.012,94.46
SNU-869,CTRPv2,0.024,86.35
SNU-869,CTRPv2,0.049,95.61
SNU-869,CTRPv2,0.097,93.17
SNU-869,CTRPv2,0.19,96.05
SNU-869,CTRPv2,0.39,105.1
SNU-869,CTRPv2,0.78,95.82
SNU-869,CTRPv2,1.6,93.56
SNU-869,CTRPv2,3.1,102.2
SNU-869,CTRPv2,6.2,96.27
SNU-869,CTRPv2,12.0,95.68
SNU-869,CTRPv2,25.0,88.44
SNU-869,CTRPv2,50.0,74.79
SNU-869,CTRPv2,100.0,84.66
SNU-869,CTRPv2,200.0,49.74
SNU-869,CTRPv2,400.0,50.47
SW1990,CTRPv2,0.012,104.6
SW1990,CTRPv2,0.024,104.9
SW1990,CTRPv2,0.049,97.73
SW1990,CTRPv2,0.097,104.1
SW1990,CTRPv2,0.19,100.0
SW1990,CTRPv2,0.39,105.3
SW1990,CTRPv2,0.78,100.2
SW1990,CTRPv2,1.6,96.41
SW1990,CTRPv2,3.1,97.66
SW1990,CTRPv2,6.2,98.17
SW1990,CTRPv2,12.0,95.48
SW1990,CTRPv2,25.0,85.57
SW1990,CTRPv2,50.0,53.83
SW1990,CTRPv2,100.0,60.13
SW1990,CTRPv2,200.0,38.63
SW1990,CTRPv2,400.0,38.81
KP-2,CTRPv2,0.012,102.0
KP-2,CTRPv2,0.024,102.7
KP-2,CTRPv2,0.049,101.2
KP-2,CTRPv2,0.097,100.5
KP-2,CTRPv2,0.19,102.1
KP-2,CTRPv2,0.39,103.1
KP-2,CTRPv2,0.78,99.9
KP-2,CTRPv2,1.6,99.29
KP-2,CTRPv2,3.1,103.5
KP-2,CTRPv2,6.2,98.38
KP-2,CTRPv2,12.0,99.8
KP-2,CTRPv2,25.0,95.04
KP-2,CTRPv2,50.0,57.01
KP-2,CTRPv2,100.0,72.27
KP-2,CTRPv2,200.0,37.96
KP-2,CTRPv2,400.0,22.96
Capan-2,CTRPv2,0.012,108.4
Capan-2,CTRPv2,0.024,106.3
Capan-2,CTRPv2,0.049,102.4
Capan-2,CTRPv2,0.097,104.9
Capan-2,CTRPv2,0.19,109.3
Capan-2,CTRPv2,0.39,105.6
Capan-2,CTRPv2,0.78,98.7
Capan-2,CTRPv2,1.6,94.38
Capan-2,CTRPv2,3.1,100.5
Capan-2,CTRPv2,6.2,98.65
Capan-2,CTRPv2,12.0,90.85
Capan-2,CTRPv2,25.0,86.21
Capan-2,CTRPv2,50.0,57.68
Capan-2,CTRPv2,100.0,75.73
Capan-2,CTRPv2,200.0,37.19
Capan-2,CTRPv2,400.0,48.04
Panc 08.13,CTRPv2,0.012,96.97
Panc 08.13,CTRPv2,0.024,101.8
Panc 08.13,CTRPv2,0.049,105.0
Panc 08.13,CTRPv2,0.097,99.97
Panc 08.13,CTRPv2,0.19,99.94
Panc 08.13,CTRPv2,0.39,104.6
Panc 08.13,CTRPv2,0.78,98.66
Panc 08.13,CTRPv2,1.6,90.84
Panc 08.13,CTRPv2,3.1,97.54
Panc 08.13,CTRPv2,6.2,97.12
Panc 08.13,CTRPv2,12.0,98.32
Panc 08.13,CTRPv2,25.0,85.63
Panc 08.13,CTRPv2,50.0,18.9
Panc 08.13,CTRPv2,100.0,22.82
Panc 08.13,CTRPv2,200.0,18.79
Panc 08.13,CTRPv2,400.0,13.44
Hs 766T,CTRPv2,0.012,99.0
Hs 766T,CTRPv2,0.024,96.72
Hs 766T,CTRPv2,0.049,96.73
Hs 766T,CTRPv2,0.097,98.31
Hs 766T,CTRPv2,0.19,96.77
Hs 766T,CTRPv2,0.39,94.42
Hs 766T,CTRPv2,0.78,99.16
Hs 766T,CTRPv2,1.6,87.63
Hs 766T,CTRPv2,3.1,89.68
Hs 766T,CTRPv2,6.2,88.61
Hs 766T,CTRPv2,12.0,92.06
Hs 766T,CTRPv2,25.0,82.7
Hs 766T,CTRPv2,50.0,29.6
Hs 766T,CTRPv2,100.0,40.59
Hs 766T,CTRPv2,200.0,31.09
Hs 766T,CTRPv2,400.0,27.28
Panc 10.05,CTRPv2,0.012,104.4
Panc 10.05,CTRPv2,0.024,109.1
Panc 10.05,CTRPv2,0.049,99.98
Panc 10.05,CTRPv2,0.097,104.6
Panc 10.05,CTRPv2,0.19,103.8
Panc 10.05,CTRPv2,0.39,111.1
Panc 10.05,CTRPv2,0.78,105.8
Panc 10.05,CTRPv2,1.6,108.4
Panc 10.05,CTRPv2,3.1,105.7
Panc 10.05,CTRPv2,6.2,104.9
Panc 10.05,CTRPv2,12.0,98.68
Panc 10.05,CTRPv2,25.0,97.26
Panc 10.05,CTRPv2,50.0,60.34
Panc 10.05,CTRPv2,100.0,69.38
Panc 10.05,CTRPv2,200.0,45.74
Panc 10.05,CTRPv2,400.0,39.93
