Cell Line,Dataset,Dose,Response
KU-19-19,CTRPv2,33.0,111.9
KU-19-19,CTRPv2,66.0,108.5
TCCSUP,CTRPv2,0.002,101.9
TCCSUP,CTRPv2,0.0041,101.1
TCCSUP,CTRPv2,0.0081,97.19
TCCSUP,CTRPv2,0.016,104.9
TCCSUP,CTRPv2,0.032,97.79
TCCSUP,CTRPv2,0.065,102.6
TCCSUP,CTRPv2,0.13,99.68
TCCSUP,CTRPv2,0.26,99.37
TCCSUP,CTRPv2,0.52,98.39
TCCSUP,CTRPv2,1.0,104.2
TCCSUP,CTRPv2,2.1,102.9
TCCSUP,CTRPv2,4.2,101.0
TCCSUP,CTRPv2,8.3,101.1
TCCSUP,CTRPv2,17.0,105.3
TCCSUP,CTRPv2,33.0,102.9
TCCSUP,CTRPv2,66.0,99.89
5637,CTRPv2,0.002,90.59
5637,CTRPv2,0.0041,103.3
5637,CTRPv2,0.0081,100.8
5637,CTRPv2,0.016,99.92
5637,CTRPv2,0.032,93.75
5637,CTRPv2,0.065,95.48
5637,CTRPv2,0.13,100.0
5637,CTRPv2,0.26,96.96
5637,CTRPv2,0.52,101.4
5637,CTRPv2,1.0,107.7
5637,CTRPv2,2.1,95.99
5637,CTRPv2,4.2,107.4
5637,CTRPv2,8.3,103.0
5637,CTRPv2,17.0,99.42
5637,CTRPv2,33.0,109.1
5637,CTRPv2,66.0,98.76
SW1710,CTRPv2,0.002,98.83
SW1710,CTRPv2,0.0041,103.8
SW1710,CTRPv2,0.0081,101.1
SW1710,CTRPv2,0.016,101.2
SW1710,CTRPv2,0.032,100.1
SW1710,CTRPv2,0.065,100.2
SW1710,CTRPv2,0.13,101.5
SW1710,CTRPv2,0.26,104.8
SW1710,CTRPv2,0.52,101.3
SW1710,CTRPv2,1.0,97.87
SW1710,CTRPv2,2.1,91.37
SW1710,CTRPv2,4.2,114.1
SW1710,CTRPv2,8.3,110.1
SW1710,CTRPv2,17.0,114.6
SW1710,CTRPv2,33.0,111.6
SW1710,CTRPv2,66.0,96.16
RT-112,CTRPv2,0.002,104.0
RT-112,CTRPv2,0.0041,100.2
RT-112,CTRPv2,0.0081,101.1
RT-112,CTRPv2,0.016,99.55
RT-112,CTRPv2,0.032,102.4
RT-112,CTRPv2,0.065,103.3
RT-112,CTRPv2,0.13,97.58
RT-112,CTRPv2,0.26,99.97
RT-112,CTRPv2,0.52,99.62
RT-112,CTRPv2,1.0,100.9
RT-112,CTRPv2,2.1,101.9
RT-112,CTRPv2,4.2,102.9
RT-112,CTRPv2,8.3,105.1
RT-112,CTRPv2,17.0,105.3
RT-112,CTRPv2,33.0,90.1
RT-112,CTRPv2,66.0,88.66
UM-UC-3,CTRPv2,0.002,98.72
UM-UC-3,CTRPv2,0.0041,96.0
UM-UC-3,CTRPv2,0.0081,98.65
UM-UC-3,CTRPv2,0.016,97.59
UM-UC-3,CTRPv2,0.032,100.2
UM-UC-3,CTRPv2,0.065,96.98
UM-UC-3,CTRPv2,0.13,96.09
UM-UC-3,CTRPv2,0.26,97.72
UM-UC-3,CTRPv2,0.52,94.12
UM-UC-3,CTRPv2,1.0,97.37
UM-UC-3,CTRPv2,2.1,85.29
UM-UC-3,CTRPv2,4.2,89.76
UM-UC-3,CTRPv2,8.3,99.82
UM-UC-3,CTRPv2,17.0,101.3
UM-UC-3,CTRPv2,33.0,103.6
UM-UC-3,CTRPv2,66.0,99.58
HT-1376,CTRPv2,0.002,105.6
HT-1376,CTRPv2,0.0041,111.2
HT-1376,CTRPv2,0.0081,103.3
HT-1376,CTRPv2,0.016,105.6
HT-1376,CTRPv2,0.032,103.7
HT-1376,CTRPv2,0.065,108.4
HT-1376,CTRPv2,0.13,106.1
HT-1376,CTRPv2,0.26,105.5
HT-1376,CTRPv2,0.52,103.4
HT-1376,CTRPv2,1.0,102.5
HT-1376,CTRPv2,2.1,110.1
HT-1376,CTRPv2,4.2,105.0
HT-1376,CTRPv2,8.3,112.4
HT-1376,CTRPv2,17.0,104.5
HT-1376,CTRPv2,33.0,110.6
HT-1376,CTRPv2,66.0,111.6
RT4,CTRPv2,0.002,113.8
RT4,CTRPv2,0.0041,110.8
RT4,CTRPv2,0.0081,106.9
RT4,CTRPv2,0.016,107.3
RT4,CTRPv2,0.032,111.9
RT4,CTRPv2,0.065,110.9
RT4,CTRPv2,0.13,110.7
RT4,CTRPv2,0.26,103.4
RT4,CTRPv2,0.52,91.24
RT4,CTRPv2,1.0,83.59
RT4,CTRPv2,2.1,85.19
RT4,CTRPv2,4.2,88.05
RT4,CTRPv2,8.3,91.95
RT4,CTRPv2,17.0,83.4
RT4,CTRPv2,33.0,85.86
RT4,CTRPv2,66.0,90.17
J82,CTRPv2,0.002,98.95
J82,CTRPv2,0.0041,96.98
J82,CTRPv2,0.0081,94.08
J82,CTRPv2,0.016,93.93
J82,CTRPv2,0.032,99.81
J82,CTRPv2,0.065,95.4
J82,CTRPv2,0.13,102.6
J82,CTRPv2,0.26,93.68
J82,CTRPv2,0.52,96.33
J82,CTRPv2,1.0,96.4
J82,CTRPv2,2.1,95.75
J82,CTRPv2,4.2,99.0
J82,CTRPv2,8.3,101.7
J82,CTRPv2,17.0,97.73
J82,CTRPv2,33.0,98.33
J82,CTRPv2,66.0,99.05
BC-3C,CTRPv2,0.002,98.43
BC-3C,CTRPv2,0.0041,110.6
BC-3C,CTRPv2,0.0081,108.3
BC-3C,CTRPv2,0.016,109.0
BC-3C,CTRPv2,0.032,103.0
BC-3C,CTRPv2,0.065,98.42
BC-3C,CTRPv2,0.13,112.0
BC-3C,CTRPv2,0.26,109.9
BC-3C,CTRPv2,0.52,106.8
BC-3C,CTRPv2,1.0,108.7
BC-3C,CTRPv2,2.1,108.5
BC-3C,CTRPv2,4.2,108.1
BC-3C,CTRPv2,8.3,32.07
BC-3C,CTRPv2,17.0,35.24
BC-3C,CTRPv2,33.0,3.988
BC-3C,CTRPv2,66.0,2.767
T-24,CTRPv2,0.002,94.23
T-24,CTRPv2,0.0041,98.09
T-24,CTRPv2,0.0081,96.51
T-24,CTRPv2,0.016,97.2
T-24,CTRPv2,0.032,97.34
T-24,CTRPv2,0.065,96.07
T-24,CTRPv2,0.13,98.72
T-24,CTRPv2,0.26,91.63
T-24,CTRPv2,0.52,89.63
T-24,CTRPv2,1.0,90.8
T-24,CTRPv2,2.1,88.94
T-24,CTRPv2,4.2,83.78
T-24,CTRPv2,8.3,67.28
T-24,CTRPv2,17.0,71.37
T-24,CTRPv2,33.0,84.69
T-24,CTRPv2,66.0,102.8
647-V,CTRPv2,0.002,99.54
647-V,CTRPv2,0.0041,98.98
647-V,CTRPv2,0.0081,96.19
647-V,CTRPv2,0.016,99.01
647-V,CTRPv2,0.032,98.33
647-V,CTRPv2,0.065,97.97
647-V,CTRPv2,0.13,101.6
647-V,CTRPv2,0.26,98.0
647-V,CTRPv2,0.52,107.2
647-V,CTRPv2,1.0,100.6
647-V,CTRPv2,2.1,101.8
647-V,CTRPv2,4.2,100.5
647-V,CTRPv2,8.3,103.2
647-V,CTRPv2,17.0,99.58
647-V,CTRPv2,33.0,105.1
647-V,CTRPv2,66.0,103.0
SCaBER,CTRPv2,0.002,92.22
SCaBER,CTRPv2,0.0041,92.64
SCaBER,CTRPv2,0.0081,91.64
SCaBER,CTRPv2,0.016,88.04
SCaBER,CTRPv2,0.032,92.15
SCaBER,CTRPv2,0.065,90.57
SCaBER,CTRPv2,0.13,90.89
SCaBER,CTRPv2,0.26,89.05
SCaBER,CTRPv2,0.52,97.52
SCaBER,CTRPv2,1.0,94.47
SCaBER,CTRPv2,2.1,99.56
SCaBER,CTRPv2,4.2,101.4
SCaBER,CTRPv2,8.3,98.39
SCaBER,CTRPv2,17.0,94.09
SCaBER,CTRPv2,33.0,95.33
SCaBER,CTRPv2,66.0,105.4
HT-1197,CTRPv2,0.002,100.3
HT-1197,CTRPv2,0.0041,103.3
HT-1197,CTRPv2,0.0081,108.1
HT-1197,CTRPv2,0.016,105.1
HT-1197,CTRPv2,0.032,105.8
HT-1197,CTRPv2,0.065,106.0
HT-1197,CTRPv2,0.13,105.3
HT-1197,CTRPv2,0.26,109.2
HT-1197,CTRPv2,0.52,100.4
HT-1197,CTRPv2,1.0,103.7
HT-1197,CTRPv2,2.1,109.5
HT-1197,CTRPv2,17.0,69.34
HT-1197,CTRPv2,33.0,15.23
HT-1197,CTRPv2,66.0,76.13
UM-UC-1,CTRPv2,0.002,104.2
UM-UC-1,CTRPv2,0.0041,104.9
UM-UC-1,CTRPv2,0.0081,105.4
UM-UC-1,CTRPv2,0.016,102.0
UM-UC-1,CTRPv2,0.032,105.3
UM-UC-1,CTRPv2,0.065,103.1
UM-UC-1,CTRPv2,0.13,108.8
UM-UC-1,CTRPv2,0.26,107.9
UM-UC-1,CTRPv2,0.52,106.1
UM-UC-1,CTRPv2,1.0,107.4
UM-UC-1,CTRPv2,2.1,109.5
UM-UC-1,CTRPv2,4.2,102.5
UM-UC-1,CTRPv2,8.3,107.7
UM-UC-1,CTRPv2,17.0,101.5
UM-UC-1,CTRPv2,33.0,109.3
UM-UC-1,CTRPv2,66.0,104.1
U-BLC1,CTRPv2,0.002,97.7
U-BLC1,CTRPv2,0.0041,109.7
U-BLC1,CTRPv2,0.0081,96.49
U-BLC1,CTRPv2,0.016,103.4
U-BLC1,CTRPv2,0.032,110.2
U-BLC1,CTRPv2,0.065,106.3
U-BLC1,CTRPv2,0.13,97.25
U-BLC1,CTRPv2,0.26,104.7
U-BLC1,CTRPv2,0.52,106.3
U-BLC1,CTRPv2,1.0,108.5
U-BLC1,CTRPv2,2.1,102.1
U-BLC1,CTRPv2,4.2,101.3
U-BLC1,CTRPv2,8.3,111.0
U-BLC1,CTRPv2,17.0,101.2
U-BLC1,CTRPv2,33.0,105.5
U-BLC1,CTRPv2,66.0,105.2
KMBC-2,CTRPv2,0.002,98.22
KMBC-2,CTRPv2,0.0041,89.72
KMBC-2,CTRPv2,0.0081,94.75
KMBC-2,CTRPv2,0.016,103.7
KMBC-2,CTRPv2,0.032,94.43
KMBC-2,CTRPv2,0.065,91.64
KMBC-2,CTRPv2,0.13,105.0
KMBC-2,CTRPv2,0.26,105.9
KMBC-2,CTRPv2,0.52,103.6
KMBC-2,CTRPv2,1.0,100.4
KMBC-2,CTRPv2,2.1,95.24
KMBC-2,CTRPv2,4.2,121.2
KMBC-2,CTRPv2,8.3,107.5
KMBC-2,CTRPv2,17.0,118.1
KMBC-2,CTRPv2,33.0,118.9
KMBC-2,CTRPv2,66.0,119.7
