Cell Line,Dataset,Dose,Response
SK-MEL-24,CCLE,0.25,89.0
SK-MEL-24,CCLE,0.8,119.7
SK-MEL-24,CCLE,2.53,107.37
SK-MEL-24,CCLE,8.0,114.1
SK-MEL-30,CCLE,0.0025,91.8
SK-MEL-30,CCLE,0.008,97.8
SK-MEL-30,CCLE,0.025,101.9
SK-MEL-30,CCLE,0.08,102.58
SK-MEL-30,CCLE,0.25,108.94
SK-MEL-30,CCLE,0.8,96.4
SK-MEL-30,CCLE,2.53,97.9
SK-MEL-30,CCLE,8.0,43.0
SK-MEL-31,CCLE,0.0025,106.87
SK-MEL-31,CCLE,0.008,98.0
SK-MEL-31,CCLE,0.025,96.3
SK-MEL-31,CCLE,0.08,112.0
SK-MEL-31,CCLE,0.25,94.3
SK-MEL-31,CCLE,0.8,113.4
SK-MEL-31,CCLE,2.53,102.37
SK-MEL-31,CCLE,8.0,98.2
SK-MEL-5,CCLE,0.0025,94.5
SK-MEL-5,CCLE,0.008,86.0
SK-MEL-5,CCLE,0.025,92.4
SK-MEL-5,CCLE,0.08,87.0
SK-MEL-5,CCLE,0.25,98.1
SK-MEL-5,CCLE,0.8,94.3
SK-MEL-5,CCLE,2.53,102.65
SK-MEL-5,CCLE,8.0,35.0
WM-115,CCLE,0.0025,68.0
WM-115,CCLE,0.008,94.8
WM-115,CCLE,0.025,109.85
WM-115,CCLE,0.08,111.4
WM-115,CCLE,0.25,114.8
WM-115,CCLE,0.8,106.66
WM-115,CCLE,2.53,101.75
WM-115,CCLE,8.0,112.9
WM1799,CCLE,0.0025,85.0
WM1799,CCLE,0.008,91.5
WM1799,CCLE,0.025,82.0
WM1799,CCLE,0.08,89.0
WM1799,CCLE,0.25,89.0
WM1799,CCLE,0.8,92.2
WM1799,CCLE,2.53,99.3
WM1799,CCLE,8.0,83.0
WM-266-4,CCLE,0.0025,98.5
WM-266-4,CCLE,0.008,95.6
WM-266-4,CCLE,0.025,93.2
WM-266-4,CCLE,0.08,99.23
WM-266-4,CCLE,0.25,93.0
WM-266-4,CCLE,0.8,106.22
WM-266-4,CCLE,2.53,99.63
WM-266-4,CCLE,8.0,98.8
WM-793,CCLE,0.0025,95.0
WM-793,CCLE,0.008,99.69
WM-793,CCLE,0.025,105.99
WM-793,CCLE,0.08,109.08
WM-793,CCLE,0.25,92.3
WM-793,CCLE,0.8,109.37
WM-793,CCLE,2.53,90.1
WM-793,CCLE,8.0,98.2
WM-88,CCLE,0.0025,93.6
WM-88,CCLE,0.008,95.7
WM-88,CCLE,0.025,102.32
WM-88,CCLE,0.08,103.46
WM-88,CCLE,0.25,104.82
WM-88,CCLE,0.8,106.65
WM-88,CCLE,2.53,87.0
WM-88,CCLE,8.0,56.0
WM-983B,CCLE,0.0025,65.0
WM-983B,CCLE,0.008,112.2
WM-983B,CCLE,0.025,114.4
WM-983B,CCLE,0.08,101.3
WM-983B,CCLE,0.25,127.1
WM-983B,CCLE,0.8,99.58
WM-983B,CCLE,2.53,102.68
WM-983B,CCLE,8.0,43.0
MMAC-SF,GDSC1000,0.015625,101.793
MMAC-SF,GDSC1000,0.03125,107.09
MMAC-SF,GDSC1000,0.0625,109.61
MMAC-SF,GDSC1000,0.125,107.935
MMAC-SF,GDSC1000,0.25,109.757
MMAC-SF,GDSC1000,0.5,106.17
MMAC-SF,GDSC1000,1.0,107.854
MMAC-SF,GDSC1000,2.0,101.278
MMAC-SF,GDSC1000,4.0,69.1425
COLO-800,GDSC1000,0.015625,94.948
COLO-800,GDSC1000,0.03125,89.0563
COLO-800,GDSC1000,0.0625,94.416
COLO-800,GDSC1000,0.125,88.128
COLO-800,GDSC1000,0.25,97.5136
COLO-800,GDSC1000,0.5,94.3316
COLO-800,GDSC1000,1.0,87.511
COLO-800,GDSC1000,2.0,90.4835
COLO-800,GDSC1000,4.0,81.0121
GAK,GDSC1000,0.015625,108.834
GAK,GDSC1000,0.03125,108.266
GAK,GDSC1000,0.0625,114.62
GAK,GDSC1000,0.125,93.0749
GAK,GDSC1000,0.25,94.9064
GAK,GDSC1000,0.5,112.32
GAK,GDSC1000,1.0,121.2
GAK,GDSC1000,2.0,95.3186
GAK,GDSC1000,4.0,45.7873
IST-MEL1,GDSC1000,0.015625,93.0216
IST-MEL1,GDSC1000,0.03125,98.8526
IST-MEL1,GDSC1000,0.0625,98.9674
IST-MEL1,GDSC1000,0.125,102.308
IST-MEL1,GDSC1000,0.25,74.7151
IST-MEL1,GDSC1000,0.5,93.1298
IST-MEL1,GDSC1000,1.0,82.8974
IST-MEL1,GDSC1000,2.0,80.0274
IST-MEL1,GDSC1000,4.0,56.9955
MKL-1-subclone-2,GDSC1000,0.015625,123.331
MKL-1-subclone-2,GDSC1000,0.03125,123.429
MKL-1-subclone-2,GDSC1000,0.0625,109.758
MKL-1-subclone-2,GDSC1000,0.125,103.29
MKL-1-subclone-2,GDSC1000,0.25,112.06
MKL-1-subclone-2,GDSC1000,0.5,114.963
MKL-1-subclone-2,GDSC1000,1.0,128.523
MKL-1-subclone-2,GDSC1000,2.0,111.163
MKL-1-subclone-2,GDSC1000,4.0,56.6173
DJM-1,GDSC1000,0.015625,99.0552
DJM-1,GDSC1000,0.03125,95.0558
DJM-1,GDSC1000,0.0625,103.903
DJM-1,GDSC1000,0.125,99.0707
DJM-1,GDSC1000,0.25,96.2379
DJM-1,GDSC1000,0.5,99.9989
DJM-1,GDSC1000,1.0,88.3574
DJM-1,GDSC1000,2.0,81.996
DJM-1,GDSC1000,4.0,14.965
MZ7-mel,GDSC1000,0.015625,93.6334
MZ7-mel,GDSC1000,0.03125,98.4296
MZ7-mel,GDSC1000,0.0625,99.0347
MZ7-mel,GDSC1000,0.125,107.922
MZ7-mel,GDSC1000,0.25,103.025
MZ7-mel,GDSC1000,0.5,98.8358
MZ7-mel,GDSC1000,1.0,99.5199
MZ7-mel,GDSC1000,2.0,66.023
MZ7-mel,GDSC1000,4.0,32.8475
CP66-MEL,GDSC1000,0.015625,66.5159
CP66-MEL,GDSC1000,0.03125,88.6759
CP66-MEL,GDSC1000,0.0625,89.783
CP66-MEL,GDSC1000,0.125,101.816
CP66-MEL,GDSC1000,0.25,96.7559
CP66-MEL,GDSC1000,0.5,117.579
CP66-MEL,GDSC1000,1.0,104.149
CP66-MEL,GDSC1000,2.0,83.0164
CP66-MEL,GDSC1000,4.0,43.2221
A253,GDSC1000,0.015625,106.947
A253,GDSC1000,0.03125,99.5917
A253,GDSC1000,0.0625,105.16
A253,GDSC1000,0.125,89.7827
A253,GDSC1000,0.25,109.981
A253,GDSC1000,0.5,107.731
A253,GDSC1000,1.0,102.496
A253,GDSC1000,2.0,96.0221
A253,GDSC1000,4.0,63.9224
SH-4,GDSC1000,0.015625,90.1598
SH-4,GDSC1000,0.03125,93.2658
SH-4,GDSC1000,0.0625,97.9094
SH-4,GDSC1000,0.125,50.328
SH-4,GDSC1000,0.25,68.9731
SH-4,GDSC1000,0.5,61.4621
SH-4,GDSC1000,1.0,39.7837
SH-4,GDSC1000,2.0,32.1938
SH-4,GDSC1000,4.0,16.7313
MZ2-MEL,GDSC1000,0.015625,106.688
MZ2-MEL,GDSC1000,0.03125,108.673
MZ2-MEL,GDSC1000,0.0625,99.5554
MZ2-MEL,GDSC1000,0.125,106.172
MZ2-MEL,GDSC1000,0.25,106.582
MZ2-MEL,GDSC1000,0.5,104.151
MZ2-MEL,GDSC1000,1.0,94.5611
MZ2-MEL,GDSC1000,2.0,78.4151
MZ2-MEL,GDSC1000,4.0,57.9346
COLO-829,GDSC1000,0.015625,93.4181
COLO-829,GDSC1000,0.03125,97.6422
COLO-829,GDSC1000,0.0625,83.3985
COLO-829,GDSC1000,0.125,97.7188
COLO-829,GDSC1000,0.25,107.49
COLO-829,GDSC1000,0.5,127.041
COLO-829,GDSC1000,1.0,112.277
COLO-829,GDSC1000,2.0,103.782
COLO-829,GDSC1000,4.0,66.4563
SK-MEL-2,GDSC1000,0.015625,112.845
SK-MEL-2,GDSC1000,0.03125,123.797
SK-MEL-2,GDSC1000,0.0625,120.98
SK-MEL-2,GDSC1000,0.125,116.714
SK-MEL-2,GDSC1000,0.25,129.402
SK-MEL-2,GDSC1000,0.5,129.561
SK-MEL-2,GDSC1000,1.0,134.219
SK-MEL-2,GDSC1000,2.0,129.521
SK-MEL-2,GDSC1000,4.0,105.885
MKL-2,GDSC1000,0.015625,96.8338
MKL-2,GDSC1000,0.03125,97.0297
MKL-2,GDSC1000,0.0625,92.7027
MKL-2,GDSC1000,0.125,99.1171
MKL-2,GDSC1000,0.25,110.763
MKL-2,GDSC1000,0.5,98.9044
MKL-2,GDSC1000,1.0,87.6488
MKL-2,GDSC1000,2.0,93.3765
MKL-2,GDSC1000,4.0,40.7304
LB2518-MEL,GDSC1000,0.015625,110.037
LB2518-MEL,GDSC1000,0.03125,114.798
LB2518-MEL,GDSC1000,0.0625,110.165
LB2518-MEL,GDSC1000,0.125,115.521
LB2518-MEL,GDSC1000,0.25,86.2992
LB2518-MEL,GDSC1000,0.5,82.382
LB2518-MEL,GDSC1000,1.0,47.3043
LB2518-MEL,GDSC1000,2.0,39.2659
LB2518-MEL,GDSC1000,4.0,6.48254
A388,GDSC1000,0.015625,111.155
A388,GDSC1000,0.03125,112.816
A388,GDSC1000,0.0625,83.9376
A388,GDSC1000,0.125,67.8102
A388,GDSC1000,0.25,66.7518
A388,GDSC1000,0.5,112.102
A388,GDSC1000,1.0,78.1206
A388,GDSC1000,2.0,43.3807
A388,GDSC1000,4.0,22.2763
A101D,GDSC1000,0.015625,92.1537
A101D,GDSC1000,0.03125,102.349
A101D,GDSC1000,0.0625,93.7461
A101D,GDSC1000,0.125,97.461
A101D,GDSC1000,0.25,92.765
A101D,GDSC1000,0.5,115.853
A101D,GDSC1000,1.0,92.4526
A101D,GDSC1000,2.0,85.299
A101D,GDSC1000,4.0,48.8326
LB373-MEL-D,GDSC1000,0.015625,85.8561
LB373-MEL-D,GDSC1000,0.03125,99.0041
LB373-MEL-D,GDSC1000,0.0625,107.741
LB373-MEL-D,GDSC1000,0.125,87.0307
LB373-MEL-D,GDSC1000,0.25,85.6416
LB373-MEL-D,GDSC1000,0.5,105.493
LB373-MEL-D,GDSC1000,1.0,92.5869
LB373-MEL-D,GDSC1000,2.0,86.3828
LB373-MEL-D,GDSC1000,4.0,71.5319
SK-MEL-1,GDSC1000,0.015625,99.486
SK-MEL-1,GDSC1000,0.03125,100.777
SK-MEL-1,GDSC1000,0.0625,102.243
SK-MEL-1,GDSC1000,0.125,98.0143
SK-MEL-1,GDSC1000,0.25,97.2955
SK-MEL-1,GDSC1000,0.5,94.6608
SK-MEL-1,GDSC1000,1.0,92.883
SK-MEL-1,GDSC1000,2.0,85.1936
SK-MEL-1,GDSC1000,4.0,46.3921
HT-144,GDSC1000,0.015625,94.5653
HT-144,GDSC1000,0.03125,98.1188
HT-144,GDSC1000,0.0625,102.977
HT-144,GDSC1000,0.125,101.459
HT-144,GDSC1000,0.25,91.3144
HT-144,GDSC1000,0.5,103.409
HT-144,GDSC1000,1.0,102.074
HT-144,GDSC1000,2.0,81.4752
HT-144,GDSC1000,4.0,6.45518
RPMI-7951,CTRPv2,0.002,125.7
RPMI-7951,CTRPv2,0.0041,123.4
RPMI-7951,CTRPv2,0.0081,128.2
RPMI-7951,CTRPv2,0.016,123.7
RPMI-7951,CTRPv2,0.032,121.8
RPMI-7951,CTRPv2,0.065,124.1
RPMI-7951,CTRPv2,0.13,128.2
RPMI-7951,CTRPv2,0.26,116.6
RPMI-7951,CTRPv2,0.52,115.3
RPMI-7951,CTRPv2,1.0,107.3
RPMI-7951,CTRPv2,2.1,103.5
RPMI-7951,CTRPv2,4.2,101.5
RPMI-7951,CTRPv2,8.3,91.9
RPMI-7951,CTRPv2,17.0,35.39
RPMI-7951,CTRPv2,33.0,17.12
RPMI-7951,CTRPv2,66.0,6.888
A375,CTRPv2,0.002,116.1
A375,CTRPv2,0.0041,114.1
A375,CTRPv2,0.0081,116.3
A375,CTRPv2,0.016,113.7
A375,CTRPv2,0.032,113.7
A375,CTRPv2,0.065,111.9
A375,CTRPv2,0.13,115.5
A375,CTRPv2,0.26,112.2
A375,CTRPv2,0.52,115.9
A375,CTRPv2,1.0,109.9
A375,CTRPv2,2.1,112.6
A375,CTRPv2,4.2,105.6
A375,CTRPv2,8.3,85.16
A375,CTRPv2,17.0,17.35
A375,CTRPv2,33.0,106.4
A375,CTRPv2,66.0,112.4
MEL-HO,CTRPv2,0.002,96.68
MEL-HO,CTRPv2,0.0041,101.5
MEL-HO,CTRPv2,0.0081,96.96
MEL-HO,CTRPv2,0.016,100.7
MEL-HO,CTRPv2,0.032,97.42
MEL-HO,CTRPv2,0.065,100.9
MEL-HO,CTRPv2,0.13,100.2
MEL-HO,CTRPv2,0.26,90.16
MEL-HO,CTRPv2,0.52,102.7
MEL-HO,CTRPv2,1.0,99.63
MEL-HO,CTRPv2,2.1,101.1
MEL-HO,CTRPv2,4.2,94.92
MEL-HO,CTRPv2,8.3,67.72
MEL-HO,CTRPv2,17.0,30.5
SK-MEL-1,CTRPv2,0.002,114.6
SK-MEL-1,CTRPv2,0.0041,110.6
SK-MEL-1,CTRPv2,0.0081,111.3
SK-MEL-1,CTRPv2,0.016,81.37
SK-MEL-1,CTRPv2,0.032,103.3
SK-MEL-1,CTRPv2,0.065,114.6
SK-MEL-1,CTRPv2,0.13,109.4
SK-MEL-1,CTRPv2,0.26,97.87
SK-MEL-1,CTRPv2,0.52,97.54
SK-MEL-1,CTRPv2,1.0,93.99
SK-MEL-1,CTRPv2,2.1,97.33
SK-MEL-1,CTRPv2,4.2,93.34
SK-MEL-1,CTRPv2,8.3,19.86
SK-MEL-1,CTRPv2,17.0,14.9
SK-MEL-1,CTRPv2,33.0,11.6
SK-MEL-1,CTRPv2,66.0,3.201
Hs 944.T,CTRPv2,0.002,104.6
Hs 944.T,CTRPv2,0.0041,101.3
Hs 944.T,CTRPv2,0.0081,95.09
Hs 944.T,CTRPv2,0.016,97.16
Hs 944.T,CTRPv2,0.032,103.1
Hs 944.T,CTRPv2,0.065,103.2
Hs 944.T,CTRPv2,0.13,98.57
Hs 944.T,CTRPv2,0.26,100.5
Hs 944.T,CTRPv2,0.52,96.02
Hs 944.T,CTRPv2,1.0,92.64
Hs 944.T,CTRPv2,2.1,85.63
Hs 944.T,CTRPv2,4.2,69.97
Hs 944.T,CTRPv2,8.3,16.83
Hs 944.T,CTRPv2,17.0,17.13
Hs 944.T,CTRPv2,33.0,7.623
MEL-JUSO,CTRPv2,0.002,98.78
MEL-JUSO,CTRPv2,0.0041,98.96
MEL-JUSO,CTRPv2,0.0081,97.0
MEL-JUSO,CTRPv2,0.016,101.7
MEL-JUSO,CTRPv2,0.032,103.8
MEL-JUSO,CTRPv2,0.065,106.2
MEL-JUSO,CTRPv2,0.13,99.83
MEL-JUSO,CTRPv2,0.26,103.5
MEL-JUSO,CTRPv2,0.52,102.9
MEL-JUSO,CTRPv2,1.0,97.69
MEL-JUSO,CTRPv2,2.1,92.7
MEL-JUSO,CTRPv2,4.2,86.07
MEL-JUSO,CTRPv2,8.3,80.17
MEL-JUSO,CTRPv2,17.0,57.79
MEL-JUSO,CTRPv2,33.0,34.66
SK-MEL-31,CTRPv2,0.002,98.42
SK-MEL-31,CTRPv2,0.0041,99.82
SK-MEL-31,CTRPv2,0.0081,100.8
SK-MEL-31,CTRPv2,0.016,94.46
SK-MEL-31,CTRPv2,0.032,101.6
SK-MEL-31,CTRPv2,0.065,92.47
SK-MEL-31,CTRPv2,0.13,106.6
SK-MEL-31,CTRPv2,0.26,94.98
SK-MEL-31,CTRPv2,0.52,105.1
SK-MEL-31,CTRPv2,1.0,103.2
SK-MEL-31,CTRPv2,2.1,113.8
SK-MEL-31,CTRPv2,4.2,98.61
SK-MEL-31,CTRPv2,8.3,62.48
SK-MEL-31,CTRPv2,17.0,54.84
SK-MEL-31,CTRPv2,33.0,26.15
SK-MEL-31,CTRPv2,66.0,20.09
SK-MEL-5,CTRPv2,0.002,106.9
SK-MEL-5,CTRPv2,0.0041,105.2
SK-MEL-5,CTRPv2,0.0081,105.8
SK-MEL-5,CTRPv2,0.016,100.9
SK-MEL-5,CTRPv2,0.032,110.1
SK-MEL-5,CTRPv2,0.065,112.1
SK-MEL-5,CTRPv2,0.13,102.7
SK-MEL-5,CTRPv2,0.26,106.8
SK-MEL-5,CTRPv2,0.52,104.2
SK-MEL-5,CTRPv2,1.0,103.0
SK-MEL-5,CTRPv2,2.1,101.2
SK-MEL-5,CTRPv2,4.2,99.12
SK-MEL-5,CTRPv2,8.3,8.672
SK-MEL-5,CTRPv2,17.0,5.475
SK-MEL-5,CTRPv2,33.0,3.605
SK-MEL-5,CTRPv2,66.0,3.391
IPC-298,CTRPv2,0.002,102.1
IPC-298,CTRPv2,0.0041,107.9
IPC-298,CTRPv2,0.0081,107.8
IPC-298,CTRPv2,0.016,107.6
IPC-298,CTRPv2,0.032,112.3
IPC-298,CTRPv2,0.065,112.7
IPC-298,CTRPv2,0.13,107.5
IPC-298,CTRPv2,0.26,115.3
IPC-298,CTRPv2,0.52,116.1
IPC-298,CTRPv2,1.0,113.9
IPC-298,CTRPv2,2.1,108.0
IPC-298,CTRPv2,4.2,96.46
IPC-298,CTRPv2,8.3,56.7
IPC-298,CTRPv2,17.0,53.09
IPC-298,CTRPv2,33.0,35.1
IPC-298,CTRPv2,66.0,4.57
SK-MEL-30,CTRPv2,0.002,99.61
SK-MEL-30,CTRPv2,0.0041,107.9
SK-MEL-30,CTRPv2,0.0081,100.2
SK-MEL-30,CTRPv2,0.016,102.1
SK-MEL-30,CTRPv2,0.032,106.3
SK-MEL-30,CTRPv2,0.065,96.6
SK-MEL-30,CTRPv2,0.13,102.5
SK-MEL-30,CTRPv2,0.26,100.7
SK-MEL-30,CTRPv2,0.52,104.6
SK-MEL-30,CTRPv2,1.0,100.3
SK-MEL-30,CTRPv2,2.1,103.7
SK-MEL-30,CTRPv2,4.2,75.69
SK-MEL-30,CTRPv2,8.3,56.83
SK-MEL-30,CTRPv2,17.0,51.51
SK-MEL-30,CTRPv2,33.0,35.53
SK-MEL-30,CTRPv2,66.0,10.34
A375,CTRPv2,0.002,95.95
A375,CTRPv2,0.0041,110.6
A375,CTRPv2,0.0081,102.6
A375,CTRPv2,0.016,101.2
A375,CTRPv2,0.032,105.4
A375,CTRPv2,0.065,104.5
A375,CTRPv2,0.13,93.89
A375,CTRPv2,0.26,99.61
A375,CTRPv2,0.52,93.65
A375,CTRPv2,1.0,99.35
A375,CTRPv2,2.1,101.0
A375,CTRPv2,4.2,98.42
A375,CTRPv2,8.3,94.2
A375,CTRPv2,17.0,99.69
A375,CTRPv2,33.0,97.97
A375,CTRPv2,66.0,105.7
WM1799,CTRPv2,0.002,105.6
WM1799,CTRPv2,0.0041,106.4
WM1799,CTRPv2,0.0081,106.7
WM1799,CTRPv2,0.016,104.8
WM1799,CTRPv2,0.032,109.2
WM1799,CTRPv2,0.065,108.0
WM1799,CTRPv2,0.13,101.2
WM1799,CTRPv2,0.26,101.5
WM1799,CTRPv2,0.52,110.7
WM1799,CTRPv2,1.0,108.8
WM1799,CTRPv2,2.1,97.87
WM1799,CTRPv2,4.2,89.39
WM1799,CTRPv2,8.3,102.9
WM1799,CTRPv2,17.0,106.2
WM1799,CTRPv2,33.0,94.72
WM1799,CTRPv2,66.0,101.6
WM-793,CTRPv2,0.002,105.8
WM-793,CTRPv2,0.0041,107.3
WM-793,CTRPv2,0.0081,105.6
WM-793,CTRPv2,0.016,105.3
WM-793,CTRPv2,0.032,104.9
WM-793,CTRPv2,0.065,104.6
WM-793,CTRPv2,0.13,102.4
