Cell Line,Dataset,Dose,Response
SK-MEL-5,CTRPv2,0.018,102.0
SK-MEL-5,CTRPv2,0.036,100.7
SK-MEL-5,CTRPv2,0.072,101.3
SK-MEL-5,CTRPv2,0.14,100.2
SK-MEL-5,CTRPv2,0.29,94.67
SK-MEL-5,CTRPv2,0.58,92.37
SK-MEL-5,CTRPv2,1.2,88.23
SK-MEL-5,CTRPv2,2.3,88.88
SK-MEL-5,CTRPv2,4.6,92.44
SK-MEL-5,CTRPv2,9.2,94.4
SK-MEL-5,CTRPv2,18.0,91.56
SK-MEL-5,CTRPv2,37.0,99.76
IPC-298,CTRPv2,0.0011,99.88
IPC-298,CTRPv2,0.0023,99.01
IPC-298,CTRPv2,0.0045,98.28
IPC-298,CTRPv2,0.009,101.0
IPC-298,CTRPv2,0.018,99.26
IPC-298,CTRPv2,0.036,97.97
IPC-298,CTRPv2,0.072,96.88
IPC-298,CTRPv2,0.14,96.56
IPC-298,CTRPv2,0.29,94.54
IPC-298,CTRPv2,0.58,91.61
IPC-298,CTRPv2,1.2,94.93
IPC-298,CTRPv2,2.3,95.23
IPC-298,CTRPv2,4.6,95.66
IPC-298,CTRPv2,9.2,94.06
IPC-298,CTRPv2,18.0,98.92
IPC-298,CTRPv2,37.0,91.71
SK-MEL-30,CTRPv2,0.0011,100.4
SK-MEL-30,CTRPv2,0.0023,102.3
SK-MEL-30,CTRPv2,0.0045,94.96
SK-MEL-30,CTRPv2,0.009,96.94
SK-MEL-30,CTRPv2,0.018,107.2
SK-MEL-30,CTRPv2,0.036,103.0
SK-MEL-30,CTRPv2,0.072,103.9
SK-MEL-30,CTRPv2,0.14,100.1
SK-MEL-30,CTRPv2,0.29,92.36
SK-MEL-30,CTRPv2,0.58,84.98
SK-MEL-30,CTRPv2,1.2,87.91
SK-MEL-30,CTRPv2,2.3,85.8
SK-MEL-30,CTRPv2,4.6,101.2
SK-MEL-30,CTRPv2,9.2,96.84
SK-MEL-30,CTRPv2,18.0,90.43
SK-MEL-30,CTRPv2,37.0,90.11
A375,CTRPv2,0.0011,101.9
A375,CTRPv2,0.0023,96.6
A375,CTRPv2,0.0045,93.64
A375,CTRPv2,0.009,94.38
A375,CTRPv2,0.018,100.9
A375,CTRPv2,0.036,103.0
A375,CTRPv2,0.072,96.49
A375,CTRPv2,0.14,96.74
A375,CTRPv2,0.29,89.59
A375,CTRPv2,0.58,90.18
A375,CTRPv2,1.2,88.07
A375,CTRPv2,2.3,92.49
A375,CTRPv2,4.6,90.96
A375,CTRPv2,9.2,105.9
A375,CTRPv2,18.0,101.5
A375,CTRPv2,37.0,98.07
WM1799,CTRPv2,0.0011,98.2
WM1799,CTRPv2,0.0023,100.7
WM1799,CTRPv2,0.0045,99.8
WM1799,CTRPv2,0.009,96.37
WM1799,CTRPv2,0.018,103.5
WM1799,CTRPv2,0.036,100.7
WM1799,CTRPv2,0.072,98.06
WM1799,CTRPv2,0.14,92.78
WM1799,CTRPv2,0.29,89.71
WM1799,CTRPv2,0.58,83.22
WM1799,CTRPv2,1.2,93.15
WM1799,CTRPv2,2.3,90.85
WM1799,CTRPv2,4.6,86.9
WM1799,CTRPv2,9.2,93.2
WM1799,CTRPv2,18.0,89.8
WM1799,CTRPv2,37.0,86.68
WM-793,CTRPv2,0.0011,102.1
WM-793,CTRPv2,0.0023,103.0
WM-793,CTRPv2,0.0045,99.39
WM-793,CTRPv2,0.009,101.5
WM-793,CTRPv2,0.018,102.8
WM-793,CTRPv2,0.036,99.53
WM-793,CTRPv2,0.072,100.9
WM-793,CTRPv2,0.14,102.2
WM-793,CTRPv2,0.29,95.6
WM-793,CTRPv2,0.58,94.76
WM-793,CTRPv2,1.2,96.87
WM-793,CTRPv2,2.3,97.48
WM-793,CTRPv2,4.6,97.97
WM-793,CTRPv2,9.2,100.5
WM-793,CTRPv2,18.0,98.56
WM-793,CTRPv2,37.0,99.46
G-361,CTRPv2,0.0011,100.7
G-361,CTRPv2,0.0023,99.29
G-361,CTRPv2,0.0045,104.3
G-361,CTRPv2,0.009,99.16
G-361,CTRPv2,0.018,100.3
G-361,CTRPv2,0.036,97.93
G-361,CTRPv2,0.072,96.43
G-361,CTRPv2,0.14,98.82
G-361,CTRPv2,0.29,95.74
G-361,CTRPv2,0.58,100.6
G-361,CTRPv2,1.2,102.0
G-361,CTRPv2,2.3,105.6
G-361,CTRPv2,4.6,98.47
G-361,CTRPv2,9.2,102.6
G-361,CTRPv2,18.0,106.1
G-361,CTRPv2,37.0,111.0
Hs 852.T,CTRPv2,0.0011,96.34
Hs 852.T,CTRPv2,0.0023,86.36
Hs 852.T,CTRPv2,0.0045,95.96
Hs 852.T,CTRPv2,0.009,95.56
Hs 852.T,CTRPv2,0.018,87.12
Hs 852.T,CTRPv2,0.036,102.6
Hs 852.T,CTRPv2,0.072,113.4
Hs 852.T,CTRPv2,0.14,123.4
Hs 852.T,CTRPv2,0.29,104.0
Hs 852.T,CTRPv2,0.58,116.5
Hs 852.T,CTRPv2,1.2,128.7
Hs 852.T,CTRPv2,2.3,139.6
Hs 852.T,CTRPv2,4.6,125.6
Hs 852.T,CTRPv2,9.2,98.77
Hs 852.T,CTRPv2,18.0,106.7
Hs 852.T,CTRPv2,37.0,101.4
Hs 936.T,CTRPv2,0.0011,102.2
Hs 936.T,CTRPv2,0.0023,101.7
Hs 936.T,CTRPv2,0.0045,101.0
Hs 936.T,CTRPv2,0.009,101.3
Hs 936.T,CTRPv2,0.018,105.2
Hs 936.T,CTRPv2,0.036,100.6
Hs 936.T,CTRPv2,0.072,106.2
Hs 936.T,CTRPv2,0.14,98.26
Hs 936.T,CTRPv2,0.29,101.0
Hs 936.T,CTRPv2,0.58,100.8
Hs 936.T,CTRPv2,1.2,100.4
Hs 936.T,CTRPv2,2.3,98.31
Hs 936.T,CTRPv2,4.6,95.76
Hs 936.T,CTRPv2,9.2,98.92
Hs 936.T,CTRPv2,18.0,102.1
Hs 936.T,CTRPv2,37.0,101.0
COLO-800,CTRPv2,0.0011,104.8
COLO-800,CTRPv2,0.0023,102.6
COLO-800,CTRPv2,0.0045,108.9
COLO-800,CTRPv2,0.009,105.3
COLO-800,CTRPv2,0.018,102.8
COLO-800,CTRPv2,0.036,106.5
COLO-800,CTRPv2,0.072,101.7
COLO-800,CTRPv2,0.14,103.6
COLO-800,CTRPv2,0.29,105.2
COLO-800,CTRPv2,0.58,103.4
COLO-800,CTRPv2,1.2,115.8
COLO-800,CTRPv2,2.3,115.9
COLO-800,CTRPv2,4.6,105.2
COLO-800,CTRPv2,9.2,103.4
COLO-800,CTRPv2,18.0,108.3
COLO-800,CTRPv2,37.0,108.2
K029AX,CTRPv2,0.0011,119.8
K029AX,CTRPv2,0.0023,115.0
K029AX,CTRPv2,0.0045,115.7
K029AX,CTRPv2,0.009,109.1
K029AX,CTRPv2,0.018,108.8
K029AX,CTRPv2,0.036,107.2
K029AX,CTRPv2,0.072,110.8
K029AX,CTRPv2,0.14,108.2
K029AX,CTRPv2,0.29,110.1
K029AX,CTRPv2,0.58,106.5
K029AX,CTRPv2,1.2,104.9
K029AX,CTRPv2,2.3,119.1
K029AX,CTRPv2,4.6,109.4
K029AX,CTRPv2,9.2,106.9
K029AX,CTRPv2,18.0,111.4
K029AX,CTRPv2,37.0,113.7
COLO-829,CTRPv2,0.0011,87.6
COLO-829,CTRPv2,0.0023,90.28
COLO-829,CTRPv2,0.0045,89.81
COLO-829,CTRPv2,0.009,87.83
COLO-829,CTRPv2,0.018,89.49
COLO-829,CTRPv2,0.036,90.07
COLO-829,CTRPv2,0.072,91.61
COLO-829,CTRPv2,0.14,90.59
COLO-829,CTRPv2,0.29,88.65
COLO-829,CTRPv2,0.58,86.18
COLO-829,CTRPv2,1.2,89.39
COLO-829,CTRPv2,2.3,88.62
COLO-829,CTRPv2,4.6,89.3
COLO-829,CTRPv2,9.2,88.73
COLO-829,CTRPv2,18.0,89.87
COLO-829,CTRPv2,37.0,88.08
IGR-1,CTRPv2,0.0011,107.4
IGR-1,CTRPv2,0.0023,110.5
IGR-1,CTRPv2,0.0045,103.6
IGR-1,CTRPv2,0.009,108.8
IGR-1,CTRPv2,0.018,107.5
IGR-1,CTRPv2,0.036,108.7
IGR-1,CTRPv2,0.072,107.4
IGR-1,CTRPv2,0.14,109.5
IGR-1,CTRPv2,0.29,103.2
IGR-1,CTRPv2,0.58,105.8
IGR-1,CTRPv2,1.2,99.55
IGR-1,CTRPv2,2.3,96.45
IGR-1,CTRPv2,4.6,99.53
IGR-1,CTRPv2,9.2,95.3
IGR-1,CTRPv2,18.0,92.5
IGR-1,CTRPv2,37.0,88.28
SH-4,CTRPv2,0.0011,89.27
SH-4,CTRPv2,0.0023,93.51
SH-4,CTRPv2,0.0045,89.2
SH-4,CTRPv2,0.009,94.69
SH-4,CTRPv2,0.018,92.33
SH-4,CTRPv2,0.036,92.58
SH-4,CTRPv2,0.072,96.33
SH-4,CTRPv2,0.14,86.96
SH-4,CTRPv2,0.29,96.98
SH-4,CTRPv2,0.58,88.62
SH-4,CTRPv2,1.2,100.7
SH-4,CTRPv2,2.3,98.49
SH-4,CTRPv2,4.6,99.82
SH-4,CTRPv2,9.2,89.14
SH-4,CTRPv2,18.0,88.82
SH-4,CTRPv2,37.0,85.72
A253,CTRPv2,0.0011,99.79
A253,CTRPv2,0.0023,98.14
A253,CTRPv2,0.0045,73.91
A253,CTRPv2,0.009,80.24
A253,CTRPv2,0.018,96.41
A253,CTRPv2,0.036,99.35
A253,CTRPv2,0.072,82.96
A253,CTRPv2,0.14,90.06
A253,CTRPv2,0.29,99.35
A253,CTRPv2,0.58,91.63
A253,CTRPv2,1.2,101.0
A253,CTRPv2,2.3,92.92
A253,CTRPv2,4.6,77.34
A253,CTRPv2,9.2,94.14
A253,CTRPv2,18.0,85.99
A253,CTRPv2,37.0,85.5
C32,CTRPv2,0.0011,114.3
C32,CTRPv2,0.0023,107.1
C32,CTRPv2,0.0045,103.9
C32,CTRPv2,0.009,106.5
C32,CTRPv2,0.018,107.0
C32,CTRPv2,0.036,114.1
C32,CTRPv2,0.072,109.3
C32,CTRPv2,0.14,106.2
C32,CTRPv2,0.29,111.0
C32,CTRPv2,0.58,107.7
C32,CTRPv2,1.2,110.9
C32,CTRPv2,2.3,123.4
C32,CTRPv2,4.6,113.0
C32,CTRPv2,9.2,122.5
C32,CTRPv2,18.0,110.7
C32,CTRPv2,37.0,79.43
HT-144,CTRPv2,0.0011,102.6
HT-144,CTRPv2,0.0023,99.73
HT-144,CTRPv2,0.0045,105.9
HT-144,CTRPv2,0.009,103.7
HT-144,CTRPv2,0.018,101.8
HT-144,CTRPv2,0.036,99.83
HT-144,CTRPv2,0.072,107.7
HT-144,CTRPv2,0.14,104.6
HT-144,CTRPv2,0.29,103.9
HT-144,CTRPv2,0.58,101.3
HT-144,CTRPv2,1.2,104.4
HT-144,CTRPv2,2.3,104.7
HT-144,CTRPv2,4.6,90.59
HT-144,CTRPv2,9.2,99.9
HT-144,CTRPv2,18.0,88.28
HT-144,CTRPv2,37.0,78.03
Hs 294T,CTRPv2,0.0011,103.1
Hs 294T,CTRPv2,0.0023,100.4
Hs 294T,CTRPv2,0.0045,101.1
Hs 294T,CTRPv2,0.009,101.9
Hs 294T,CTRPv2,0.018,97.1
Hs 294T,CTRPv2,0.036,99.54
Hs 294T,CTRPv2,0.072,101.2
Hs 294T,CTRPv2,0.14,100.9
Hs 294T,CTRPv2,0.29,97.5
Hs 294T,CTRPv2,0.58,101.7
Hs 294T,CTRPv2,1.2,102.1
Hs 294T,CTRPv2,2.3,103.5
Hs 294T,CTRPv2,4.6,101.0
Hs 294T,CTRPv2,9.2,101.6
Hs 294T,CTRPv2,18.0,100.0
Hs 294T,CTRPv2,37.0,102.0
SK-MEL-2,CTRPv2,0.0011,106.9
SK-MEL-2,CTRPv2,0.0023,97.96
SK-MEL-2,CTRPv2,0.0045,99.15
SK-MEL-2,CTRPv2,0.009,97.53
SK-MEL-2,CTRPv2,0.018,109.0
SK-MEL-2,CTRPv2,0.036,103.1
SK-MEL-2,CTRPv2,0.072,100.3
SK-MEL-2,CTRPv2,0.14,102.2
SK-MEL-2,CTRPv2,0.29,97.54
SK-MEL-2,CTRPv2,0.58,92.36
SK-MEL-2,CTRPv2,1.2,98.56
SK-MEL-2,CTRPv2,2.3,99.42
SK-MEL-2,CTRPv2,4.6,77.59
SK-MEL-2,CTRPv2,9.2,88.97
SK-MEL-2,CTRPv2,18.0,79.48
SK-MEL-2,CTRPv2,37.0,67.25
A101D,CTRPv2,0.0011,101.4
A101D,CTRPv2,0.0023,102.2
A101D,CTRPv2,0.0045,99.34
A101D,CTRPv2,0.009,102.0
A101D,CTRPv2,0.018,106.8
A101D,CTRPv2,0.036,101.9
A101D,CTRPv2,0.072,103.4
A101D,CTRPv2,0.14,101.2
A101D,CTRPv2,0.29,92.01
A101D,CTRPv2,0.58,94.19
A101D,CTRPv2,1.2,93.04
A101D,CTRPv2,2.3,94.22
A101D,CTRPv2,4.6,93.81
A101D,CTRPv2,9.2,89.58
A101D,CTRPv2,18.0,79.42
A2058,CTRPv2,0.0011,98.37
A2058,CTRPv2,0.0023,97.47
A2058,CTRPv2,0.0045,95.36
A2058,CTRPv2,0.009,95.09
A2058,CTRPv2,0.018,99.98
A2058,CTRPv2,0.036,95.13
A2058,CTRPv2,0.072,98.53
A2058,CTRPv2,0.14,101.7
A2058,CTRPv2,0.29,92.8
A2058,CTRPv2,0.58,92.61
A2058,CTRPv2,1.2,93.32
A2058,CTRPv2,2.3,90.25
A2058,CTRPv2,4.6,94.57
A2058,CTRPv2,9.2,96.82
A2058,CTRPv2,18.0,93.82
A2058,CTRPv2,37.0,100.6
COLO-792,CTRPv2,0.0011,103.2
COLO-792,CTRPv2,0.0023,102.4
COLO-792,CTRPv2,0.0045,101.5
COLO-792,CTRPv2,0.009,104.3
COLO-792,CTRPv2,0.018,96.03
COLO-792,CTRPv2,0.036,93.29
COLO-792,CTRPv2,0.072,95.85
COLO-792,CTRPv2,0.14,101.9
COLO-792,CTRPv2,0.29,104.8
COLO-792,CTRPv2,0.58,98.11
COLO-792,CTRPv2,1.2,112.8
COLO-792,CTRPv2,2.3,107.8
COLO-792,CTRPv2,4.6,90.47
COLO-792,CTRPv2,9.2,92.08
COLO-792,CTRPv2,18.0,91.09
COLO-792,CTRPv2,37.0,111.3
HMCB,CTRPv2,0.0011,98.15
HMCB,CTRPv2,0.0023,99.92
HMCB,CTRPv2,0.0045,103.5
HMCB,CTRPv2,0.009,100.2
HMCB,CTRPv2,0.018,104.0
HMCB,CTRPv2,0.036,99.14
HMCB,CTRPv2,0.072,103.3
HMCB,CTRPv2,0.14,102.1
HMCB,CTRPv2,0.29,100.4
HMCB,CTRPv2,0.58,101.0
HMCB,CTRPv2,1.2,99.6
HMCB,CTRPv2,2.3,102.0
HMCB,CTRPv2,4.6,86.49
HMCB,CTRPv2,9.2,96.57
HMCB,CTRPv2,18.0,91.27
HMCB,CTRPv2,37.0,100.4
IGR-39,CTRPv2,0.0011,104.8
IGR-39,CTRPv2,0.0023,101.0
IGR-39,CTRPv2,0.0045,103.7
IGR-39,CTRPv2,0.009,105.1
IGR-39,CTRPv2,0.018,101.0
IGR-39,CTRPv2,0.036,102.6
IGR-39,CTRPv2,0.072,104.6
IGR-39,CTRPv2,0.14,106.5
IGR-39,CTRPv2,0.29,102.0
IGR-39,CTRPv2,0.58,102.2
IGR-39,CTRPv2,1.2,103.0
IGR-39,CTRPv2,2.3,108.3
IGR-39,CTRPv2,4.6,109.0
IGR-39,CTRPv2,9.2,105.2
IGR-39,CTRPv2,18.0,111.9
IGR-39,CTRPv2,37.0,110.4
Mewo,CTRPv2,0.0011,102.9
Mewo,CTRPv2,0.0023,99.51
Mewo,CTRPv2,0.0045,101.5
Mewo,CTRPv2,0.009,103.1
Mewo,CTRPv2,0.018,103.1
Mewo,CTRPv2,0.036,96.14
Mewo,CTRPv2,0.072,104.1
Mewo,CTRPv2,0.14,105.2
Mewo,CTRPv2,0.29,97.77
Mewo,CTRPv2,0.58,100.3
Mewo,CTRPv2,1.2,94.62
Mewo,CTRPv2,2.3,95.11
Mewo,CTRPv2,4.6,94.3
Mewo,CTRPv2,9.2,96.77
Mewo,CTRPv2,18.0,94.01
Mewo,CTRPv2,37.0,74.0
WM-115,CTRPv2,0.0011,105.9
WM-115,CTRPv2,0.0023,103.6
WM-115,CTRPv2,0.0045,102.7
WM-115,CTRPv2,0.009,103.7
WM-115,CTRPv2,0.018,103.4
WM-115,CTRPv2,0.036,100.6
WM-115,CTRPv2,0.072,105.3
WM-115,CTRPv2,0.14,102.0
WM-115,CTRPv2,0.29,103.5
WM-115,CTRPv2,0.58,101.1
WM-115,CTRPv2,1.2,103.7
WM-115,CTRPv2,2.3,102.8
WM-115,CTRPv2,4.6,106.4
WM-115,CTRPv2,9.2,103.9
WM-115,CTRPv2,18.0,104.3
WM-115,CTRPv2,37.0,90.74
WM-266-4,CTRPv2,0.0011,101.7
WM-266-4,CTRPv2,0.0023,103.0
WM-266-4,CTRPv2,0.0045,103.4
WM-266-4,CTRPv2,0.009,102.8
WM-266-4,CTRPv2,0.018,106.8
WM-266-4,CTRPv2,0.036,103.7
WM-266-4,CTRPv2,0.072,102.4
WM-266-4,CTRPv2,0.14,100.0
WM-266-4,CTRPv2,0.29,101.3
WM-266-4,CTRPv2,0.58,96.46
WM-266-4,CTRPv2,1.2,101.7
WM-266-4,CTRPv2,2.3,101.1
WM-266-4,CTRPv2,4.6,100.1
WM-266-4,CTRPv2,9.2,103.5
WM-266-4,CTRPv2,18.0,98.18
WM-266-4,CTRPv2,37.0,86.13
Hs 895.T,CTRPv2,0.0011,114.7
Hs 895.T,CTRPv2,0.0023,109.7
Hs 895.T,CTRPv2,0.0045,107.3
Hs 895.T,CTRPv2,0.009,111.2
Hs 895.T,CTRPv2,0.018,108.9
Hs 895.T,CTRPv2,0.036,109.8
Hs 895.T,CTRPv2,0.072,109.4
Hs 895.T,CTRPv2,0.14,112.5
Hs 895.T,CTRPv2,0.29,112.2
Hs 895.T,CTRPv2,0.58,121.1
Hs 895.T,CTRPv2,1.2,113.3
Hs 895.T,CTRPv2,2.3,123.2
Hs 895.T,CTRPv2,4.6,93.42
Hs 895.T,CTRPv2,9.2,117.2
Hs 895.T,CTRPv2,18.0,129.5
Hs 895.T,CTRPv2,37.0,120.2
SK-MEL-24,CTRPv2,0.0011,101.9
SK-MEL-24,CTRPv2,0.0023,101.2
SK-MEL-24,CTRPv2,0.0045,101.8
SK-MEL-24,CTRPv2,0.009,101.4
SK-MEL-24,CTRPv2,0.018,102.6
SK-MEL-24,CTRPv2,0.036,98.89
SK-MEL-24,CTRPv2,0.072,103.6
SK-MEL-24,CTRPv2,0.14,101.3
SK-MEL-24,CTRPv2,0.29,100.2
SK-MEL-24,CTRPv2,0.58,97.4
SK-MEL-24,CTRPv2,1.2,100.5
SK-MEL-24,CTRPv2,2.3,102.4
SK-MEL-24,CTRPv2,4.6,30.97
SK-MEL-24,CTRPv2,9.2,87.65
SK-MEL-24,CTRPv2,18.0,58.47
SK-MEL-24,CTRPv2,37.0,106.1
RVH-421,CTRPv2,0.0011,109.9
RVH-421,CTRPv2,0.0023,107.1
RVH-421,CTRPv2,0.0045,106.7
RVH-421,CTRPv2,0.009,105.8
RVH-421,CTRPv2,0.018,110.3
RVH-421,CTRPv2,0.036,109.4
RVH-421,CTRPv2,0.072,104.8
RVH-421,CTRPv2,0.14,109.0
RVH-421,CTRPv2,0.29,109.4
RVH-421,CTRPv2,0.58,105.7
RVH-421,CTRPv2,1.2,103.6
RVH-421,CTRPv2,2.3,107.4
RVH-421,CTRPv2,4.6,105.1
RVH-421,CTRPv2,9.2,105.1
RVH-421,CTRPv2,18.0,103.6
RVH-421,CTRPv2,37.0,98.27
Hs 839.T,CTRPv2,0.0011,103.2
Hs 839.T,CTRPv2,0.0023,112.0
Hs 839.T,CTRPv2,0.0045,103.3
Hs 839.T,CTRPv2,0.009,106.4
Hs 839.T,CTRPv2,0.018,106.1
Hs 839.T,CTRPv2,0.036,104.7
Hs 839.T,CTRPv2,0.072,107.3
Hs 839.T,CTRPv2,0.14,110.9
Hs 839.T,CTRPv2,0.29,80.49
Hs 839.T,CTRPv2,0.58,90.29
Hs 839.T,CTRPv2,1.2,80.98
Hs 839.T,CTRPv2,2.3,86.08
Hs 839.T,CTRPv2,4.6,82.9
Hs 839.T,CTRPv2,9.2,85.73
Hs 839.T,CTRPv2,18.0,84.46
Hs 839.T,CTRPv2,37.0,94.06
WM-88,CTRPv2,0.0011,104.3
WM-88,CTRPv2,0.0023,102.6
WM-88,CTRPv2,0.0045,98.07
WM-88,CTRPv2,0.009,103.1
WM-88,CTRPv2,0.018,101.8
WM-88,CTRPv2,0.036,97.9
WM-88,CTRPv2,0.072,101.1
WM-88,CTRPv2,0.14,95.39
WM-88,CTRPv2,0.29,103.1
WM-88,CTRPv2,0.58,103.0
WM-88,CTRPv2,1.2,108.1
WM-88,CTRPv2,2.3,111.0
WM-88,CTRPv2,4.6,101.0
WM-88,CTRPv2,9.2,102.2
WM-88,CTRPv2,18.0,104.9
WM-88,CTRPv2,37.0,101.4
WM-983B,CTRPv2,0.0011,100.3
WM-983B,CTRPv2,0.0023,94.04
WM-983B,CTRPv2,0.0045,101.9
WM-983B,CTRPv2,0.009,102.2
WM-983B,CTRPv2,0.018,103.9
WM-983B,CTRPv2,0.036,104.8
WM-983B,CTRPv2,0.072,105.3
WM-983B,CTRPv2,0.14,110.7
WM-983B,CTRPv2,0.29,116.1
WM-983B,CTRPv2,0.58,108.3
WM-983B,CTRPv2,1.2,110.6
WM-983B,CTRPv2,2.3,122.1
WM-983B,CTRPv2,4.6,105.8
WM-983B,CTRPv2,9.2,114.3
WM-983B,CTRPv2,18.0,114.8
WM-983B,CTRPv2,37.0,106.3
CJM,CTRPv2,0.0011,101.3
CJM,CTRPv2,0.0023,98.95
CJM,CTRPv2,0.0045,100.4
CJM,CTRPv2,0.009,102.7
CJM,CTRPv2,0.018,101.1
CJM,CTRPv2,0.036,97.02
CJM,CTRPv2,0.072,99.06
CJM,CTRPv2,0.14,100.5
CJM,CTRPv2,0.29,101.2
CJM,CTRPv2,0.58,103.8
CJM,CTRPv2,1.2,106.0
CJM,CTRPv2,2.3,103.3
CJM,CTRPv2,4.6,94.63
CJM,CTRPv2,9.2,96.14
CJM,CTRPv2,18.0,99.53
CJM,CTRPv2,37.0,109.7
SK-MEL-3,CTRPv2,0.0011,107.5
SK-MEL-3,CTRPv2,0.0023,103.5
SK-MEL-3,CTRPv2,0.0045,103.0
SK-MEL-3,CTRPv2,0.009,106.7
