Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,33.0,59.72
IPC-298,CTRPv2,66.0,62.81
SK-MEL-30,CTRPv2,0.002,97.44
SK-MEL-30,CTRPv2,0.0041,101.2
SK-MEL-30,CTRPv2,0.0081,89.52
SK-MEL-30,CTRPv2,0.016,96.93
SK-MEL-30,CTRPv2,0.032,94.61
SK-MEL-30,CTRPv2,0.065,97.86
SK-MEL-30,CTRPv2,0.13,93.9
SK-MEL-30,CTRPv2,0.26,89.28
SK-MEL-30,CTRPv2,0.52,83.64
SK-MEL-30,CTRPv2,1.0,80.39
SK-MEL-30,CTRPv2,2.1,69.15
SK-MEL-30,CTRPv2,4.2,66.61
SK-MEL-30,CTRPv2,8.3,58.79
SK-MEL-30,CTRPv2,17.0,58.55
SK-MEL-30,CTRPv2,33.0,62.2
SK-MEL-30,CTRPv2,66.0,63.58
A375,CTRPv2,0.002,96.88
A375,CTRPv2,0.0041,96.61
A375,CTRPv2,0.0081,91.54
A375,CTRPv2,0.016,88.75
A375,CTRPv2,0.032,93.65
A375,CTRPv2,0.065,93.58
A375,CTRPv2,0.13,89.83
A375,CTRPv2,0.26,74.8
A375,CTRPv2,0.52,82.48
A375,CTRPv2,1.0,67.76
A375,CTRPv2,2.1,72.65
A375,CTRPv2,4.2,68.83
A375,CTRPv2,8.3,45.89
A375,CTRPv2,17.0,46.11
A375,CTRPv2,33.0,46.28
A375,CTRPv2,66.0,52.16
WM1799,CTRPv2,0.002,98.65
WM1799,CTRPv2,0.0041,96.16
WM1799,CTRPv2,0.0081,98.36
WM1799,CTRPv2,0.016,95.8
WM1799,CTRPv2,0.032,97.6
WM1799,CTRPv2,0.065,96.58
WM1799,CTRPv2,0.13,94.15
WM1799,CTRPv2,0.26,87.01
WM1799,CTRPv2,0.52,84.36
WM1799,CTRPv2,1.0,82.77
WM1799,CTRPv2,2.1,75.99
WM1799,CTRPv2,4.2,67.59
WM1799,CTRPv2,8.3,61.69
WM1799,CTRPv2,17.0,62.92
WM1799,CTRPv2,33.0,61.03
WM1799,CTRPv2,66.0,63.07
WM-793,CTRPv2,0.002,97.23
WM-793,CTRPv2,0.0041,98.48
WM-793,CTRPv2,0.0081,97.56
WM-793,CTRPv2,0.016,96.76
WM-793,CTRPv2,0.032,97.78
WM-793,CTRPv2,0.065,99.63
WM-793,CTRPv2,0.13,97.03
WM-793,CTRPv2,0.26,93.38
WM-793,CTRPv2,0.52,90.79
WM-793,CTRPv2,1.0,89.18
WM-793,CTRPv2,2.1,72.12
WM-793,CTRPv2,4.2,62.38
WM-793,CTRPv2,8.3,57.55
WM-793,CTRPv2,17.0,57.28
WM-793,CTRPv2,33.0,55.96
WM-793,CTRPv2,66.0,58.43
G-361,CTRPv2,0.002,103.8
G-361,CTRPv2,0.0041,99.91
G-361,CTRPv2,0.0081,104.1
G-361,CTRPv2,0.016,98.75
G-361,CTRPv2,0.032,98.56
G-361,CTRPv2,0.065,93.55
G-361,CTRPv2,0.13,99.16
G-361,CTRPv2,0.26,70.31
G-361,CTRPv2,0.52,71.21
G-361,CTRPv2,1.0,60.32
G-361,CTRPv2,2.1,40.74
G-361,CTRPv2,4.2,29.11
G-361,CTRPv2,8.3,24.3
G-361,CTRPv2,17.0,24.6
G-361,CTRPv2,33.0,21.07
G-361,CTRPv2,66.0,25.43
Hs 852.T,CTRPv2,0.002,96.67
Hs 852.T,CTRPv2,0.0041,99.5
Hs 852.T,CTRPv2,0.0081,113.4
Hs 852.T,CTRPv2,0.016,96.99
Hs 852.T,CTRPv2,0.032,94.55
Hs 852.T,CTRPv2,0.065,98.16
Hs 852.T,CTRPv2,0.13,99.9
Hs 852.T,CTRPv2,0.26,78.35
Hs 852.T,CTRPv2,0.52,82.68
Hs 852.T,CTRPv2,1.0,81.61
Hs 852.T,CTRPv2,2.1,54.82
Hs 852.T,CTRPv2,4.2,45.63
Hs 852.T,CTRPv2,8.3,38.74
Hs 852.T,CTRPv2,17.0,37.41
Hs 852.T,CTRPv2,33.0,37.99
Hs 852.T,CTRPv2,66.0,42.57
Hs 936.T,CTRPv2,0.002,102.8
Hs 936.T,CTRPv2,0.0041,101.2
Hs 936.T,CTRPv2,0.0081,101.9
Hs 936.T,CTRPv2,0.016,101.4
Hs 936.T,CTRPv2,0.032,98.07
Hs 936.T,CTRPv2,0.065,96.82
Hs 936.T,CTRPv2,0.13,99.23
Hs 936.T,CTRPv2,0.26,92.95
Hs 936.T,CTRPv2,0.52,94.06
Hs 936.T,CTRPv2,1.0,85.68
Hs 936.T,CTRPv2,2.1,72.34
Hs 936.T,CTRPv2,4.2,56.01
Hs 936.T,CTRPv2,8.3,43.96
Hs 936.T,CTRPv2,17.0,41.67
Hs 936.T,CTRPv2,33.0,41.0
Hs 936.T,CTRPv2,66.0,42.6
COLO-800,CTRPv2,0.002,99.65
COLO-800,CTRPv2,0.0041,95.75
COLO-800,CTRPv2,0.0081,101.8
COLO-800,CTRPv2,0.016,100.0
COLO-800,CTRPv2,0.032,96.08
COLO-800,CTRPv2,0.065,97.36
COLO-800,CTRPv2,0.13,101.5
COLO-800,CTRPv2,0.26,84.38
COLO-800,CTRPv2,0.52,88.71
COLO-800,CTRPv2,1.0,86.9
COLO-800,CTRPv2,2.1,80.91
COLO-800,CTRPv2,4.2,70.4
COLO-800,CTRPv2,8.3,59.63
COLO-800,CTRPv2,17.0,57.92
COLO-800,CTRPv2,33.0,59.66
COLO-800,CTRPv2,66.0,67.3
K029AX,CTRPv2,0.002,98.97
K029AX,CTRPv2,0.0041,95.75
K029AX,CTRPv2,0.0081,104.4
K029AX,CTRPv2,0.016,97.48
K029AX,CTRPv2,0.032,96.1
K029AX,CTRPv2,0.065,90.66
K029AX,CTRPv2,0.13,98.46
K029AX,CTRPv2,0.26,79.61
K029AX,CTRPv2,0.52,75.75
K029AX,CTRPv2,1.0,74.26
K029AX,CTRPv2,2.1,65.06
K029AX,CTRPv2,4.2,50.94
K029AX,CTRPv2,8.3,52.7
K029AX,CTRPv2,17.0,51.39
K029AX,CTRPv2,33.0,50.02
K029AX,CTRPv2,66.0,49.57
COLO-829,CTRPv2,0.002,109.1
COLO-829,CTRPv2,0.0041,103.8
COLO-829,CTRPv2,0.0081,106.1
COLO-829,CTRPv2,0.016,103.1
COLO-829,CTRPv2,0.032,99.51
COLO-829,CTRPv2,0.065,100.6
COLO-829,CTRPv2,0.13,107.7
COLO-829,CTRPv2,0.26,103.9
COLO-829,CTRPv2,0.52,99.81
COLO-829,CTRPv2,1.0,91.79
COLO-829,CTRPv2,2.1,99.05
COLO-829,CTRPv2,4.2,86.8
COLO-829,CTRPv2,8.3,83.71
COLO-829,CTRPv2,17.0,80.97
COLO-829,CTRPv2,33.0,86.49
COLO-829,CTRPv2,66.0,79.64
IGR-1,CTRPv2,0.002,86.83
IGR-1,CTRPv2,0.0041,90.94
IGR-1,CTRPv2,0.0081,89.32
IGR-1,CTRPv2,0.016,79.05
IGR-1,CTRPv2,0.032,77.97
IGR-1,CTRPv2,0.065,83.57
IGR-1,CTRPv2,0.13,77.08
IGR-1,CTRPv2,0.26,64.5
IGR-1,CTRPv2,0.52,51.06
IGR-1,CTRPv2,1.0,50.77
IGR-1,CTRPv2,2.1,45.28
IGR-1,CTRPv2,4.2,41.85
IGR-1,CTRPv2,8.3,39.93
IGR-1,CTRPv2,17.0,44.65
IGR-1,CTRPv2,33.0,42.69
IGR-1,CTRPv2,66.0,44.55
SH-4,CTRPv2,0.002,88.87
SH-4,CTRPv2,0.0041,88.8
SH-4,CTRPv2,0.0081,86.94
SH-4,CTRPv2,0.016,85.23
SH-4,CTRPv2,0.032,83.27
SH-4,CTRPv2,0.065,80.92
SH-4,CTRPv2,0.13,82.69
SH-4,CTRPv2,0.26,79.37
SH-4,CTRPv2,0.52,77.24
SH-4,CTRPv2,1.0,71.95
SH-4,CTRPv2,2.1,68.9
SH-4,CTRPv2,4.2,58.76
SH-4,CTRPv2,8.3,33.18
SH-4,CTRPv2,17.0,48.7
SH-4,CTRPv2,33.0,48.22
SH-4,CTRPv2,66.0,47.3
A253,CTRPv2,0.002,98.4
A253,CTRPv2,0.0041,98.63
A253,CTRPv2,0.0081,95.4
A253,CTRPv2,0.016,96.03
A253,CTRPv2,0.032,97.83
A253,CTRPv2,0.065,94.65
A253,CTRPv2,0.13,96.41
A253,CTRPv2,0.26,99.87
A253,CTRPv2,0.52,97.88
A253,CTRPv2,1.0,96.32
A253,CTRPv2,2.1,80.53
A253,CTRPv2,4.2,89.76
A253,CTRPv2,8.3,93.94
A253,CTRPv2,17.0,93.74
A253,CTRPv2,33.0,83.71
A253,CTRPv2,66.0,77.36
C32,CTRPv2,0.002,101.9
C32,CTRPv2,0.0041,104.0
C32,CTRPv2,0.0081,100.8
C32,CTRPv2,0.016,99.43
C32,CTRPv2,0.032,100.0
C32,CTRPv2,0.065,97.93
C32,CTRPv2,0.13,100.8
C32,CTRPv2,0.26,90.82
C32,CTRPv2,0.52,86.22
C32,CTRPv2,1.0,83.39
C32,CTRPv2,2.1,79.07
C32,CTRPv2,4.2,79.15
C32,CTRPv2,8.3,70.19
C32,CTRPv2,17.0,71.81
C32,CTRPv2,33.0,65.79
C32,CTRPv2,66.0,72.3
HT-144,CTRPv2,0.002,105.1
HT-144,CTRPv2,0.0041,92.62
HT-144,CTRPv2,0.0081,99.22
HT-144,CTRPv2,0.016,100.9
HT-144,CTRPv2,0.032,100.9
HT-144,CTRPv2,0.065,98.33
HT-144,CTRPv2,0.13,103.2
HT-144,CTRPv2,0.26,95.31
HT-144,CTRPv2,0.52,87.58
HT-144,CTRPv2,1.0,85.08
HT-144,CTRPv2,2.1,80.45
HT-144,CTRPv2,4.2,76.52
HT-144,CTRPv2,8.3,71.99
HT-144,CTRPv2,17.0,65.29
HT-144,CTRPv2,33.0,63.42
HT-144,CTRPv2,66.0,65.95
Hs 294T,CTRPv2,0.002,107.5
Hs 294T,CTRPv2,0.0041,100.8
Hs 294T,CTRPv2,0.0081,102.0
Hs 294T,CTRPv2,0.016,100.3
Hs 294T,CTRPv2,0.032,104.8
Hs 294T,CTRPv2,0.065,104.9
Hs 294T,CTRPv2,0.13,101.6
Hs 294T,CTRPv2,0.26,97.94
Hs 294T,CTRPv2,0.52,95.85
Hs 294T,CTRPv2,1.0,85.21
Hs 294T,CTRPv2,2.1,82.65
Hs 294T,CTRPv2,4.2,62.35
Hs 294T,CTRPv2,8.3,56.59
Hs 294T,CTRPv2,17.0,54.79
Hs 294T,CTRPv2,33.0,53.87
Hs 294T,CTRPv2,66.0,46.68
SK-MEL-2,CTRPv2,0.002,93.44
SK-MEL-2,CTRPv2,0.0041,99.85
SK-MEL-2,CTRPv2,0.0081,95.12
SK-MEL-2,CTRPv2,0.016,89.38
SK-MEL-2,CTRPv2,0.032,84.19
SK-MEL-2,CTRPv2,0.065,88.35
SK-MEL-2,CTRPv2,0.13,89.51
SK-MEL-2,CTRPv2,0.26,75.69
SK-MEL-2,CTRPv2,0.52,71.96
SK-MEL-2,CTRPv2,1.0,75.74
SK-MEL-2,CTRPv2,2.1,72.97
SK-MEL-2,CTRPv2,4.2,71.09
SK-MEL-2,CTRPv2,8.3,91.38
SK-MEL-2,CTRPv2,17.0,90.74
SK-MEL-2,CTRPv2,33.0,89.58
SK-MEL-2,CTRPv2,66.0,82.79
A101D,CTRPv2,0.002,101.0
A101D,CTRPv2,0.0041,103.1
A101D,CTRPv2,0.0081,97.62
A101D,CTRPv2,0.016,103.3
A101D,CTRPv2,0.032,109.5
A101D,CTRPv2,0.065,101.0
A101D,CTRPv2,0.13,103.8
A101D,CTRPv2,0.26,110.8
A101D,CTRPv2,0.52,107.4
A101D,CTRPv2,1.0,106.9
A101D,CTRPv2,2.1,105.6
A101D,CTRPv2,4.2,89.49
A101D,CTRPv2,8.3,83.19
A101D,CTRPv2,17.0,83.53
A101D,CTRPv2,33.0,71.69
A101D,CTRPv2,66.0,75.82
A2058,CTRPv2,0.002,106.2
A2058,CTRPv2,0.0041,107.1
A2058,CTRPv2,0.0081,103.6
A2058,CTRPv2,0.016,106.6
A2058,CTRPv2,0.032,110.1
A2058,CTRPv2,0.065,108.2
A2058,CTRPv2,0.13,108.8
A2058,CTRPv2,0.26,111.4
A2058,CTRPv2,0.52,110.4
A2058,CTRPv2,1.0,113.5
A2058,CTRPv2,2.1,105.4
A2058,CTRPv2,4.2,98.88
A2058,CTRPv2,8.3,83.72
A2058,CTRPv2,17.0,80.47
A2058,CTRPv2,33.0,75.42
A2058,CTRPv2,66.0,71.38
COLO-792,CTRPv2,0.002,92.47
COLO-792,CTRPv2,0.0041,96.66
COLO-792,CTRPv2,0.0081,87.89
COLO-792,CTRPv2,0.016,86.69
COLO-792,CTRPv2,0.032,94.57
COLO-792,CTRPv2,0.065,99.16
COLO-792,CTRPv2,0.13,87.84
COLO-792,CTRPv2,0.26,82.9
COLO-792,CTRPv2,0.52,72.91
COLO-792,CTRPv2,1.0,71.24
COLO-792,CTRPv2,2.1,69.11
COLO-792,CTRPv2,4.2,56.59
COLO-792,CTRPv2,8.3,48.85
COLO-792,CTRPv2,17.0,49.38
COLO-792,CTRPv2,33.0,45.77
COLO-792,CTRPv2,66.0,44.0
HMCB,CTRPv2,0.002,101.9
HMCB,CTRPv2,0.0041,105.4
HMCB,CTRPv2,0.0081,101.8
HMCB,CTRPv2,0.016,103.3
HMCB,CTRPv2,0.032,105.4
HMCB,CTRPv2,0.065,106.0
HMCB,CTRPv2,0.13,101.6
HMCB,CTRPv2,0.26,107.4
HMCB,CTRPv2,0.52,110.6
HMCB,CTRPv2,1.0,107.5
HMCB,CTRPv2,2.1,93.21
HMCB,CTRPv2,4.2,75.62
HMCB,CTRPv2,8.3,65.49
HMCB,CTRPv2,17.0,68.55
HMCB,CTRPv2,33.0,54.04
HMCB,CTRPv2,66.0,48.11
IGR-39,CTRPv2,0.002,101.6
IGR-39,CTRPv2,0.0041,100.7
IGR-39,CTRPv2,0.0081,100.5
IGR-39,CTRPv2,0.016,94.23
IGR-39,CTRPv2,0.032,102.8
IGR-39,CTRPv2,0.065,98.69
IGR-39,CTRPv2,0.13,96.1
IGR-39,CTRPv2,0.26,87.39
IGR-39,CTRPv2,0.52,77.84
IGR-39,CTRPv2,1.0,78.83
IGR-39,CTRPv2,2.1,74.57
IGR-39,CTRPv2,4.2,78.8
IGR-39,CTRPv2,8.3,76.69
IGR-39,CTRPv2,17.0,72.14
IGR-39,CTRPv2,33.0,69.54
IGR-39,CTRPv2,66.0,71.54
Mewo,CTRPv2,0.002,99.76
Mewo,CTRPv2,0.0041,100.0
Mewo,CTRPv2,0.0081,92.59
Mewo,CTRPv2,0.016,90.42
Mewo,CTRPv2,0.032,102.0
Mewo,CTRPv2,0.065,98.78
Mewo,CTRPv2,0.13,91.86
Mewo,CTRPv2,0.26,85.94
Mewo,CTRPv2,0.52,82.42
Mewo,CTRPv2,1.0,80.37
Mewo,CTRPv2,2.1,69.84
Mewo,CTRPv2,4.2,64.15
Mewo,CTRPv2,8.3,62.04
Mewo,CTRPv2,17.0,59.2
Mewo,CTRPv2,33.0,54.84
Mewo,CTRPv2,66.0,43.33
WM-115,CTRPv2,0.002,94.73
WM-115,CTRPv2,0.0041,99.08
WM-115,CTRPv2,0.0081,98.62
WM-115,CTRPv2,0.016,90.19
WM-115,CTRPv2,0.032,85.89
WM-115,CTRPv2,0.065,91.7
WM-115,CTRPv2,0.13,87.5
WM-115,CTRPv2,0.26,78.59
WM-115,CTRPv2,0.52,67.72
WM-115,CTRPv2,1.0,64.6
WM-115,CTRPv2,2.1,56.9
WM-115,CTRPv2,4.2,44.64
WM-115,CTRPv2,8.3,41.17
WM-115,CTRPv2,17.0,39.76
WM-115,CTRPv2,33.0,40.58
WM-115,CTRPv2,66.0,12.75
WM-266-4,CTRPv2,0.002,104.2
WM-266-4,CTRPv2,0.0041,107.3
WM-266-4,CTRPv2,0.0081,106.7
WM-266-4,CTRPv2,0.016,99.44
WM-266-4,CTRPv2,0.032,102.6
WM-266-4,CTRPv2,0.065,101.2
WM-266-4,CTRPv2,0.13,99.15
WM-266-4,CTRPv2,0.26,98.09
WM-266-4,CTRPv2,0.52,92.27
WM-266-4,CTRPv2,1.0,92.23
WM-266-4,CTRPv2,2.1,84.11
WM-266-4,CTRPv2,4.2,74.96
WM-266-4,CTRPv2,8.3,72.88
WM-266-4,CTRPv2,17.0,67.91
WM-266-4,CTRPv2,33.0,67.36
WM-266-4,CTRPv2,66.0,51.36
Hs 895.T,CTRPv2,0.002,110.0
Hs 895.T,CTRPv2,0.0041,113.3
Hs 895.T,CTRPv2,0.0081,107.2
Hs 895.T,CTRPv2,0.016,105.0
Hs 895.T,CTRPv2,0.032,109.1
Hs 895.T,CTRPv2,0.065,110.8
Hs 895.T,CTRPv2,0.13,102.7
Hs 895.T,CTRPv2,0.26,99.71
Hs 895.T,CTRPv2,0.52,86.52
Hs 895.T,CTRPv2,1.0,81.48
Hs 895.T,CTRPv2,2.1,76.05
Hs 895.T,CTRPv2,4.2,70.99
Hs 895.T,CTRPv2,8.3,67.17
Hs 895.T,CTRPv2,17.0,67.44
Hs 895.T,CTRPv2,33.0,64.64
Hs 895.T,CTRPv2,66.0,62.88
RVH-421,CTRPv2,0.002,104.1
RVH-421,CTRPv2,0.0041,99.71
RVH-421,CTRPv2,0.0081,103.6
RVH-421,CTRPv2,0.016,96.99
RVH-421,CTRPv2,0.032,99.15
RVH-421,CTRPv2,0.065,101.7
RVH-421,CTRPv2,0.13,98.94
RVH-421,CTRPv2,0.26,95.81
RVH-421,CTRPv2,0.52,88.85
RVH-421,CTRPv2,1.0,89.7
RVH-421,CTRPv2,2.1,82.81
RVH-421,CTRPv2,4.2,79.69
RVH-421,CTRPv2,8.3,77.6
RVH-421,CTRPv2,17.0,74.75
RVH-421,CTRPv2,33.0,70.02
RVH-421,CTRPv2,66.0,58.35
Hs 839.T,CTRPv2,0.002,96.39
Hs 839.T,CTRPv2,0.0041,95.86
Hs 839.T,CTRPv2,0.0081,91.43
Hs 839.T,CTRPv2,0.016,89.62
Hs 839.T,CTRPv2,0.032,90.89
Hs 839.T,CTRPv2,0.065,93.04
Hs 839.T,CTRPv2,0.13,86.56
Hs 839.T,CTRPv2,0.26,87.79
Hs 839.T,CTRPv2,0.52,75.13
Hs 839.T,CTRPv2,1.0,72.8
Hs 839.T,CTRPv2,2.1,71.9
Hs 839.T,CTRPv2,4.2,74.21
Hs 839.T,CTRPv2,8.3,68.67
Hs 839.T,CTRPv2,17.0,66.03
Hs 839.T,CTRPv2,33.0,67.2
Hs 839.T,CTRPv2,66.0,67.62
WM-88,CTRPv2,0.002,109.1
WM-88,CTRPv2,0.0041,105.1
WM-88,CTRPv2,0.0081,104.4
WM-88,CTRPv2,0.016,103.7
WM-88,CTRPv2,0.032,101.0
WM-88,CTRPv2,0.065,103.6
WM-88,CTRPv2,0.13,99.42
WM-88,CTRPv2,0.26,100.3
WM-88,CTRPv2,0.52,86.03
WM-88,CTRPv2,1.0,85.64
WM-88,CTRPv2,2.1,73.28
WM-88,CTRPv2,4.2,54.86
WM-88,CTRPv2,8.3,48.9
WM-88,CTRPv2,17.0,50.52
WM-88,CTRPv2,33.0,50.94
WM-88,CTRPv2,66.0,50.24
WM-983B,CTRPv2,0.002,102.3
WM-983B,CTRPv2,0.0041,102.3
WM-983B,CTRPv2,0.0081,99.28
WM-983B,CTRPv2,0.016,97.43
WM-983B,CTRPv2,0.032,95.12
WM-983B,CTRPv2,0.065,98.35
WM-983B,CTRPv2,0.13,91.2
WM-983B,CTRPv2,0.26,85.18
WM-983B,CTRPv2,0.52,67.17
WM-983B,CTRPv2,1.0,61.96
WM-983B,CTRPv2,2.1,61.16
WM-983B,CTRPv2,4.2,48.83
WM-983B,CTRPv2,8.3,35.27
WM-983B,CTRPv2,17.0,32.35
WM-983B,CTRPv2,33.0,36.65
WM-983B,CTRPv2,66.0,21.52
CJM,CTRPv2,0.002,101.0
CJM,CTRPv2,0.0041,100.9
CJM,CTRPv2,0.0081,97.6
CJM,CTRPv2,0.016,98.62
CJM,CTRPv2,0.032,99.14
CJM,CTRPv2,0.065,99.0
CJM,CTRPv2,0.13,95.52
CJM,CTRPv2,0.26,99.67
CJM,CTRPv2,0.52,101.8
CJM,CTRPv2,1.0,102.5
CJM,CTRPv2,2.1,99.07
CJM,CTRPv2,4.2,85.06
CJM,CTRPv2,8.3,78.52
CJM,CTRPv2,17.0,78.46
CJM,CTRPv2,33.0,68.76
CJM,CTRPv2,66.0,52.03
SK-MEL-3,CTRPv2,0.002,111.7
SK-MEL-3,CTRPv2,0.0041,113.5
SK-MEL-3,CTRPv2,0.0081,110.2
SK-MEL-3,CTRPv2,0.016,115.1
SK-MEL-3,CTRPv2,0.032,115.7
SK-MEL-3,CTRPv2,0.065,113.1
SK-MEL-3,CTRPv2,0.13,113.9
SK-MEL-3,CTRPv2,0.26,116.1
SK-MEL-3,CTRPv2,0.52,115.3
SK-MEL-3,CTRPv2,1.0,105.7
SK-MEL-3,CTRPv2,2.1,102.0
SK-MEL-3,CTRPv2,4.2,86.88
SK-MEL-3,CTRPv2,8.3,71.38
SK-MEL-3,CTRPv2,17.0,68.15
SK-MEL-3,CTRPv2,33.0,70.94
SK-MEL-3,CTRPv2,66.0,61.21
IGR-37,CTRPv2,0.002,101.7
IGR-37,CTRPv2,0.0041,101.5
IGR-37,CTRPv2,0.0081,99.45
IGR-37,CTRPv2,0.016,99.96
IGR-37,CTRPv2,0.032,97.35
IGR-37,CTRPv2,0.065,96.17
IGR-37,CTRPv2,0.13,99.5
IGR-37,CTRPv2,0.26,98.11
IGR-37,CTRPv2,0.52,92.35
IGR-37,CTRPv2,1.0,90.31
IGR-37,CTRPv2,2.1,81.7
IGR-37,CTRPv2,4.2,77.54
IGR-37,CTRPv2,8.3,68.43
IGR-37,CTRPv2,17.0,67.68
IGR-37,CTRPv2,33.0,70.86
IGR-37,CTRPv2,66.0,68.68
Hs 934.T,CTRPv2,0.002,88.55
Hs 934.T,CTRPv2,0.0041,93.82
Hs 934.T,CTRPv2,0.0081,95.28
Hs 934.T,CTRPv2,0.016,103.2
