Cell Line,Dataset,Dose,Response
639-V,CTRPv2,0.0061,105.8
639-V,CTRPv2,0.012,104.3
639-V,CTRPv2,0.024,109.8
639-V,CTRPv2,0.049,101.0
639-V,CTRPv2,0.097,115.0
639-V,CTRPv2,0.19,105.8
639-V,CTRPv2,0.39,102.2
639-V,CTRPv2,0.78,110.9
639-V,CTRPv2,1.6,102.0
639-V,CTRPv2,3.1,92.68
639-V,CTRPv2,6.2,82.09
639-V,CTRPv2,12.0,53.53
639-V,CTRPv2,25.0,9.35
639-V,CTRPv2,50.0,4.159
VM-CUB-1,CTRPv2,0.0015,106.0
VM-CUB-1,CTRPv2,0.003,102.3
VM-CUB-1,CTRPv2,0.0061,102.6
VM-CUB-1,CTRPv2,0.012,107.4
VM-CUB-1,CTRPv2,0.024,107.5
VM-CUB-1,CTRPv2,0.049,108.5
VM-CUB-1,CTRPv2,0.097,93.81
VM-CUB-1,CTRPv2,0.19,89.61
VM-CUB-1,CTRPv2,0.39,96.36
VM-CUB-1,CTRPv2,0.78,90.91
VM-CUB-1,CTRPv2,1.6,55.91
VM-CUB-1,CTRPv2,3.1,44.3
VM-CUB-1,CTRPv2,6.2,32.37
VM-CUB-1,CTRPv2,12.0,25.24
VM-CUB-1,CTRPv2,25.0,10.37
VM-CUB-1,CTRPv2,50.0,10.88
KU-19-19,CTRPv2,0.0015,96.43
KU-19-19,CTRPv2,0.003,90.89
KU-19-19,CTRPv2,0.0061,99.0
KU-19-19,CTRPv2,0.012,99.91
KU-19-19,CTRPv2,0.024,100.0
KU-19-19,CTRPv2,0.049,84.4
KU-19-19,CTRPv2,0.097,82.86
KU-19-19,CTRPv2,0.19,77.54
KU-19-19,CTRPv2,0.39,81.75
KU-19-19,CTRPv2,0.78,81.15
KU-19-19,CTRPv2,1.6,74.42
KU-19-19,CTRPv2,3.1,56.11
KU-19-19,CTRPv2,6.2,29.65
KU-19-19,CTRPv2,12.0,10.4
KU-19-19,CTRPv2,25.0,2.346
KU-19-19,CTRPv2,50.0,2.198
TCCSUP,CTRPv2,0.0015,101.4
TCCSUP,CTRPv2,0.003,100.3
TCCSUP,CTRPv2,0.0061,98.46
TCCSUP,CTRPv2,0.012,100.8
TCCSUP,CTRPv2,0.024,99.98
TCCSUP,CTRPv2,0.049,99.98
TCCSUP,CTRPv2,0.097,94.41
TCCSUP,CTRPv2,0.19,91.77
TCCSUP,CTRPv2,0.39,91.52
TCCSUP,CTRPv2,0.78,87.75
TCCSUP,CTRPv2,1.6,76.81
TCCSUP,CTRPv2,3.1,65.32
TCCSUP,CTRPv2,6.2,42.21
TCCSUP,CTRPv2,12.0,37.66
TCCSUP,CTRPv2,25.0,4.207
TCCSUP,CTRPv2,50.0,2.665
5637,CTRPv2,0.0015,107.9
5637,CTRPv2,0.003,104.5
5637,CTRPv2,0.0061,95.03
5637,CTRPv2,0.012,105.1
5637,CTRPv2,0.024,106.9
5637,CTRPv2,0.049,94.21
5637,CTRPv2,0.097,81.97
5637,CTRPv2,0.19,83.17
5637,CTRPv2,0.39,75.61
5637,CTRPv2,0.78,70.73
5637,CTRPv2,1.6,25.66
5637,CTRPv2,3.1,8.756
5637,CTRPv2,6.2,4.927
5637,CTRPv2,12.0,5.055
5637,CTRPv2,25.0,4.875
5637,CTRPv2,50.0,4.971
SW1710,CTRPv2,0.0015,127.7
SW1710,CTRPv2,0.003,127.2
SW1710,CTRPv2,0.0061,131.3
SW1710,CTRPv2,0.012,135.4
SW1710,CTRPv2,0.024,132.9
SW1710,CTRPv2,0.049,126.6
SW1710,CTRPv2,0.097,106.0
SW1710,CTRPv2,0.19,97.94
SW1710,CTRPv2,0.39,108.1
SW1710,CTRPv2,0.78,95.07
SW1710,CTRPv2,1.6,82.56
SW1710,CTRPv2,3.1,77.68
SW1710,CTRPv2,6.2,72.93
SW1710,CTRPv2,12.0,56.72
SW1710,CTRPv2,25.0,18.05
SW1710,CTRPv2,50.0,14.44
RT-112,CTRPv2,0.0015,106.7
RT-112,CTRPv2,0.003,108.8
RT-112,CTRPv2,0.0061,111.4
RT-112,CTRPv2,0.012,110.2
RT-112,CTRPv2,0.024,109.6
RT-112,CTRPv2,0.049,109.5
RT-112,CTRPv2,0.097,105.2
RT-112,CTRPv2,0.19,104.2
RT-112,CTRPv2,0.39,106.3
RT-112,CTRPv2,0.78,100.0
RT-112,CTRPv2,1.6,93.19
RT-112,CTRPv2,3.1,78.42
RT-112,CTRPv2,6.2,62.37
RT-112,CTRPv2,12.0,19.21
RT-112,CTRPv2,25.0,5.336
RT-112,CTRPv2,50.0,3.615
UM-UC-3,CTRPv2,0.0015,107.2
UM-UC-3,CTRPv2,0.003,105.0
UM-UC-3,CTRPv2,0.0061,105.2
UM-UC-3,CTRPv2,0.012,102.7
UM-UC-3,CTRPv2,0.024,110.2
UM-UC-3,CTRPv2,0.049,111.9
UM-UC-3,CTRPv2,0.097,97.74
UM-UC-3,CTRPv2,0.19,90.11
UM-UC-3,CTRPv2,0.39,90.52
UM-UC-3,CTRPv2,0.78,90.13
UM-UC-3,CTRPv2,1.6,83.9
UM-UC-3,CTRPv2,3.1,73.9
UM-UC-3,CTRPv2,6.2,69.54
UM-UC-3,CTRPv2,12.0,71.65
UM-UC-3,CTRPv2,25.0,28.86
UM-UC-3,CTRPv2,50.0,23.78
HT-1376,CTRPv2,0.0015,103.8
HT-1376,CTRPv2,0.003,105.6
HT-1376,CTRPv2,0.0061,102.7
HT-1376,CTRPv2,0.012,107.6
HT-1376,CTRPv2,0.024,101.0
HT-1376,CTRPv2,0.049,100.2
HT-1376,CTRPv2,0.097,98.66
HT-1376,CTRPv2,0.19,89.1
HT-1376,CTRPv2,0.39,103.6
HT-1376,CTRPv2,0.78,86.67
HT-1376,CTRPv2,1.6,85.13
HT-1376,CTRPv2,3.1,72.0
HT-1376,CTRPv2,6.2,65.03
HT-1376,CTRPv2,12.0,33.87
HT-1376,CTRPv2,25.0,7.682
HT-1376,CTRPv2,50.0,5.377
RT4,CTRPv2,0.0015,109.7
RT4,CTRPv2,0.003,106.1
RT4,CTRPv2,0.0061,101.9
RT4,CTRPv2,0.012,103.4
RT4,CTRPv2,0.024,98.38
RT4,CTRPv2,0.049,101.8
RT4,CTRPv2,0.097,99.62
RT4,CTRPv2,0.19,104.2
RT4,CTRPv2,0.39,98.47
RT4,CTRPv2,0.78,85.02
RT4,CTRPv2,1.6,79.18
RT4,CTRPv2,3.1,76.64
RT4,CTRPv2,6.2,64.23
RT4,CTRPv2,12.0,37.54
RT4,CTRPv2,25.0,18.27
RT4,CTRPv2,50.0,14.99
J82,CTRPv2,0.0015,60.61
J82,CTRPv2,0.003,84.38
J82,CTRPv2,0.0061,88.04
J82,CTRPv2,0.012,87.86
J82,CTRPv2,0.024,89.35
J82,CTRPv2,0.049,93.88
J82,CTRPv2,0.097,89.47
J82,CTRPv2,0.19,91.32
J82,CTRPv2,0.39,80.9
J82,CTRPv2,0.78,82.67
J82,CTRPv2,1.6,75.4
J82,CTRPv2,3.1,68.64
J82,CTRPv2,6.2,50.18
J82,CTRPv2,12.0,45.72
J82,CTRPv2,25.0,32.3
J82,CTRPv2,50.0,5.975
BC-3C,CTRPv2,0.0015,41.86
BC-3C,CTRPv2,0.003,41.15
BC-3C,CTRPv2,0.0061,102.8
BC-3C,CTRPv2,0.012,100.6
BC-3C,CTRPv2,0.024,98.68
BC-3C,CTRPv2,0.049,92.98
BC-3C,CTRPv2,0.097,92.84
BC-3C,CTRPv2,0.39,84.23
BC-3C,CTRPv2,0.78,79.61
BC-3C,CTRPv2,1.6,77.85
BC-3C,CTRPv2,3.1,56.17
BC-3C,CTRPv2,6.2,28.71
BC-3C,CTRPv2,12.0,34.51
BC-3C,CTRPv2,25.0,7.593
BC-3C,CTRPv2,50.0,1.544
T-24,CTRPv2,0.0015,43.62
T-24,CTRPv2,0.003,47.75
T-24,CTRPv2,0.0061,93.59
T-24,CTRPv2,0.012,94.2
T-24,CTRPv2,0.024,98.9
T-24,CTRPv2,0.049,101.4
T-24,CTRPv2,0.097,99.0
T-24,CTRPv2,0.39,89.92
T-24,CTRPv2,0.78,94.79
T-24,CTRPv2,1.6,84.37
T-24,CTRPv2,3.1,73.59
T-24,CTRPv2,6.2,29.16
T-24,CTRPv2,12.0,30.78
T-24,CTRPv2,25.0,20.8
T-24,CTRPv2,50.0,5.886
647-V,CTRPv2,0.012,95.22
647-V,CTRPv2,0.024,91.96
647-V,CTRPv2,0.049,100.2
647-V,CTRPv2,0.097,94.6
647-V,CTRPv2,0.39,75.99
647-V,CTRPv2,0.78,78.34
647-V,CTRPv2,1.6,64.02
647-V,CTRPv2,3.1,36.86
647-V,CTRPv2,6.2,3.697
647-V,CTRPv2,12.0,2.879
647-V,CTRPv2,25.0,2.032
647-V,CTRPv2,50.0,1.402
SCaBER,CTRPv2,0.0015,17.16
SCaBER,CTRPv2,0.003,14.49
SCaBER,CTRPv2,0.0061,100.5
SCaBER,CTRPv2,0.012,93.61
SCaBER,CTRPv2,0.024,89.67
SCaBER,CTRPv2,0.049,93.03
SCaBER,CTRPv2,0.39,62.37
SCaBER,CTRPv2,0.78,67.77
SCaBER,CTRPv2,1.6,55.72
SCaBER,CTRPv2,3.1,42.61
SCaBER,CTRPv2,12.0,54.35
SCaBER,CTRPv2,25.0,8.028
SCaBER,CTRPv2,50.0,5.346
HT-1197,CTRPv2,0.39,83.43
HT-1197,CTRPv2,0.78,83.91
HT-1197,CTRPv2,1.6,77.2
HT-1197,CTRPv2,3.1,55.52
HT-1197,CTRPv2,6.2,2.331
HT-1197,CTRPv2,12.0,2.934
HT-1197,CTRPv2,25.0,1.712
HT-1197,CTRPv2,50.0,1.507
UM-UC-1,CTRPv2,0.0015,93.69
UM-UC-1,CTRPv2,0.003,91.99
UM-UC-1,CTRPv2,0.0061,95.87
UM-UC-1,CTRPv2,0.012,97.63
UM-UC-1,CTRPv2,0.024,83.77
UM-UC-1,CTRPv2,0.049,96.57
UM-UC-1,CTRPv2,0.097,89.1
UM-UC-1,CTRPv2,0.19,44.3
UM-UC-1,CTRPv2,0.39,60.31
UM-UC-1,CTRPv2,0.78,64.73
UM-UC-1,CTRPv2,1.6,49.32
UM-UC-1,CTRPv2,3.1,32.04
UM-UC-1,CTRPv2,6.2,7.282
UM-UC-1,CTRPv2,12.0,3.772
UM-UC-1,CTRPv2,25.0,4.757
UM-UC-1,CTRPv2,50.0,2.106
U-BLC1,CTRPv2,0.0015,110.1
U-BLC1,CTRPv2,0.003,110.4
U-BLC1,CTRPv2,0.0061,100.1
U-BLC1,CTRPv2,0.012,103.1
U-BLC1,CTRPv2,0.024,107.6
U-BLC1,CTRPv2,0.049,108.9
U-BLC1,CTRPv2,0.097,103.2
U-BLC1,CTRPv2,0.19,89.64
U-BLC1,CTRPv2,0.39,105.5
U-BLC1,CTRPv2,0.78,93.03
U-BLC1,CTRPv2,1.6,74.2
U-BLC1,CTRPv2,3.1,36.76
U-BLC1,CTRPv2,6.2,9.658
U-BLC1,CTRPv2,12.0,1.936
U-BLC1,CTRPv2,25.0,2.952
U-BLC1,CTRPv2,50.0,1.799
KMBC-2,CTRPv2,0.0015,94.23
KMBC-2,CTRPv2,0.003,95.33
KMBC-2,CTRPv2,0.0061,84.31
KMBC-2,CTRPv2,0.012,79.0
KMBC-2,CTRPv2,0.024,93.83
KMBC-2,CTRPv2,0.049,91.21
KMBC-2,CTRPv2,0.097,85.4
KMBC-2,CTRPv2,0.19,77.45
KMBC-2,CTRPv2,0.39,86.64
KMBC-2,CTRPv2,0.78,86.74
KMBC-2,CTRPv2,1.6,65.46
KMBC-2,CTRPv2,3.1,47.19
KMBC-2,CTRPv2,6.2,29.15
KMBC-2,CTRPv2,12.0,18.27
KMBC-2,CTRPv2,25.0,8.339
KMBC-2,CTRPv2,50.0,3.275
