Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1954,GDSC1000,4.552,N/A,0.863,79.398,0.0225
HCC202,GDSC1000,0.463,N/A,0.053,99.020,0
HCC202,GDSC1000,14.521,N/A,0.148,70.957,0
MDA-MB-330,GDSC1000,2.964,N/A,0.365,95.033,0
HCC1187,GDSC1000,0.902,N/A,3.18,95.641,0
MDA-MB-231,GDSC1000,0.306,N/A,0.221,99.111,0
MDA-MB-436,GDSC1000,0.506,17,17,0.000,0
ZR-75-30,GDSC1000,0.078,32.9,19.9,43.300,0
ZR-75-30,GDSC1000,0.000,N/A,0.0391,100.000,0
DU-4475,GDSC1000,21.798,0.828,0.791,4.787,0.202
EVSA-T,GDSC1000,0.103,N/A,0.221,99.700,0
HCC1500,GDSC1000,7.572,N/A,0.0694,84.857,0
HCC1500,GDSC1000,0.307,N/A,2.45,97.576,0
OCUB-M,GDSC1000,0.904,N/A,3.01,95.838,0
MDA-MB-436,GDSC1000,2.784,1.28e+04,1.28e+04,0.000,0
JIMT-1,GDSC1000,8.811,N/A,2.62,64.692,0.0483
DU-4475,GDSC1000,56.977,0.391,0.372,3.325,0.527
HCC1937,GDSC1000,2.464,N/A,0.735,94.853,0
HCC1419,GDSC1000,0.075,N/A,19,54.996,0
BT-549,GDSC1000,0.966,N/A,3.59,89.598,2.94e-05
HCC1395,GDSC1000,4.566,N/A,0.951,78.482,0.0234
MDA-MB-415,GDSC1000,0.288,19.7,19.7,0.000,0
MDA-MB-453,GDSC1000,1.989,N/A,0.0672,96.022,0
MDA-MB-453,GDSC1000,6.598,N/A,1e+06,86.804,0
COLO-824,GDSC1000,0.701,N/A,0.362,98.598,0
EFM-192A,GDSC1000,4.309,N/A,3.1e+03,91.382,0
HCC2157,GDSC1000,0.086,36.2,19.2,46.029,0
HCC1428,GDSC1000,0.000,N/A,0.0391,100.000,0
JIMT-1,GDSC1000,0.801,17.8,17.8,0.000,0
MDA-MB-157,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-361,GDSC1000,0.513,N/A,0.0208,99.466,0
HCC70,GDSC1000,0.383,33.3,16.9,42.476,0
HARA,GDSC1000,2.480,N/A,4.71,82.036,0.00628
CAL-85-1,GDSC1000,0.561,N/A,16.9,63.743,0
EFM-192A,GDSC1000,0.035,55.1,23.9,48.219,0
HCC2157,GDSC1000,0.247,22,19.4,19.762,0
BT-549,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-120,GDSC1000,4.120,N/A,4.79,69.534,0.0213
HCC1428,GDSC1000,0.318,19.2,19.2,0.000,0
HCC1143,GDSC1000,0.364,15.6,15.3,4.062,0
UACC-893,GDSC1000,0.833,N/A,2.79,96.386,0
COLO-824,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-157,GDSC1000,12.478,N/A,1.48,63.840,0.0896
HCC1395,GDSC1000,1.832,N/A,2.91,91.847,0
MDA-MB-415,GDSC1000,1.536,N/A,0.586,96.928,0
AU565,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC1143,GDSC1000,1.106,N/A,0.422,97.787,0
HCC1806,GDSC1000,1.768,12,12,0.000,0
HCC1806,GDSC1000,0.036,N/A,19.6,76.016,0
KPL-1,CTRPv2,0.054,N/A,0.072,99.906,0
CAL-120,CTRPv2,1.154,N/A,26.7,75.662,0.000984
HDQ-P1,CTRPv2,2.467,N/A,5.73,85.349,0.00626
JIMT-1,CTRPv2,0.937,N/A,20.8,80.476,0.00186
HARA,CTRPv2,2.486,101,32,42.085,0.00958
CAMA-1,CTRPv2,5.324,N/A,1e+06,89.352,0
MCF7,CTRPv2,0.072,83.1,75.8,15.427,0
HCC1806,CTRPv2,1.524,N/A,16.4,79.018,0.00362
HCC1954,CTRPv2,1.836,46.6,46.6,0.000,0
HMC-1-8,CTRPv2,0.672,43.8,43.8,0.000,0
HCC1937,CTRPv2,3.235,N/A,8.46,76.168,0.0115
CAL-148,CTRPv2,2.663,N/A,0.222,94.458,0
CAL-51,CTRPv2,1.893,N/A,19.5,64.418,0.00979
HCC1395,CTRPv2,3.735,N/A,14.5,58.279,0.0194
CAL-51,CTRPv2,1.588,68,31.3,43.452,0.00632
MDA-MB-231,CTRPv2,2.613,N/A,14.8,66.548,0.015
HCC1143,CTRPv2,1.885,N/A,18.8,66.514,0.00951
ZR-75-1,CTRPv2,0.672,N/A,25.6,78.824,0.000859
HCC1428,CTRPv2,1.722,63.8,63.8,0.000,0
HCC38,CTRPv2,0.620,N/A,11.6,93.881,0
BT-549,CTRPv2,4.592,171,171,0.000,0
HCC202,CTRPv2,12.350,3.19e+12,1e+06,37.377,0
DU-4475,CTRPv2,38.815,0.584,0.584,0.000,0.362
HCC1500,CTRPv2,2.181,92.6,92.6,0.000,0
Hs-578-T,CTRPv2,2.236,37.1,37.1,0.000,0
MDA-MB-468,CTRPv2,0.835,N/A,30.1,61.197,0.00238
CAL-85-1,CTRPv2,7.854,62.8,9.81,43.172,0.048
BT-20,CTRPv2,3.550,42,42,0.000,0
HCC1419,CTRPv2,1.922,119,119,0.000,0
ZR-75-30,CTRPv2,3.282,199,199,0.000,0
EFM-192A,CTRPv2,0.424,49.8,49.8,0.000,0
MDA-MB-157,CTRPv2,21.068,6.43,6.43,0.000,0.158
MDA-MB-361,CTRPv2,8.703,N/A,0.00308,90.239,0
T47D,CTRPv2,8.328,113,113,0.000,0
HCC2218,CTRPv2,5.769,21.7,12.6,39.079,0.0435
MDA-MB-453,CTRPv2,4.847,37.9,37.9,0.000,0
AU565,CTRPv2,5.019,782,782,0.000,0
