Cell Line,Dataset,Dose,Response
5637,CTRPv2,66.0,96.15
5637,CTRPv2,130.0,97.03
RT-112,CTRPv2,0.0041,109.7
RT-112,CTRPv2,0.0081,107.9
RT-112,CTRPv2,0.016,104.4
RT-112,CTRPv2,0.032,101.8
RT-112,CTRPv2,0.065,107.4
RT-112,CTRPv2,0.13,100.1
RT-112,CTRPv2,0.26,100.3
RT-112,CTRPv2,0.52,103.2
RT-112,CTRPv2,1.0,92.67
RT-112,CTRPv2,2.1,94.38
RT-112,CTRPv2,8.3,70.75
RT-112,CTRPv2,17.0,24.1
RT-112,CTRPv2,33.0,84.56
RT-112,CTRPv2,66.0,39.1
UM-UC-3,CTRPv2,0.0041,100.9
UM-UC-3,CTRPv2,0.0081,101.9
UM-UC-3,CTRPv2,0.016,92.44
UM-UC-3,CTRPv2,0.032,91.8
UM-UC-3,CTRPv2,0.065,115.5
UM-UC-3,CTRPv2,0.13,96.65
UM-UC-3,CTRPv2,0.26,94.79
UM-UC-3,CTRPv2,0.52,89.43
UM-UC-3,CTRPv2,1.0,92.14
UM-UC-3,CTRPv2,2.1,89.07
UM-UC-3,CTRPv2,4.2,93.15
UM-UC-3,CTRPv2,8.3,92.49
UM-UC-3,CTRPv2,17.0,94.53
UM-UC-3,CTRPv2,33.0,88.88
UM-UC-3,CTRPv2,66.0,89.06
UM-UC-3,CTRPv2,130.0,56.49
HT-1376,CTRPv2,0.0041,80.33
HT-1376,CTRPv2,0.0081,79.77
HT-1376,CTRPv2,0.016,97.1
HT-1376,CTRPv2,0.032,88.6
HT-1376,CTRPv2,0.065,83.03
HT-1376,CTRPv2,0.13,75.4
HT-1376,CTRPv2,0.26,71.4
HT-1376,CTRPv2,0.52,75.41
HT-1376,CTRPv2,1.0,94.27
HT-1376,CTRPv2,2.1,92.68
HT-1376,CTRPv2,4.2,89.6
HT-1376,CTRPv2,8.3,88.36
HT-1376,CTRPv2,17.0,92.28
HT-1376,CTRPv2,33.0,87.98
HT-1376,CTRPv2,66.0,68.37
HT-1376,CTRPv2,130.0,50.26
RT4,CTRPv2,0.0041,97.81
RT4,CTRPv2,0.0081,103.3
RT4,CTRPv2,0.016,89.57
RT4,CTRPv2,0.032,94.83
RT4,CTRPv2,0.065,111.5
RT4,CTRPv2,0.13,103.9
RT4,CTRPv2,0.26,88.47
RT4,CTRPv2,0.52,100.3
RT4,CTRPv2,1.0,93.5
RT4,CTRPv2,2.1,88.04
RT4,CTRPv2,4.2,82.89
RT4,CTRPv2,8.3,86.25
RT4,CTRPv2,17.0,96.64
RT4,CTRPv2,33.0,92.29
RT4,CTRPv2,66.0,92.48
RT4,CTRPv2,130.0,70.16
J82,CTRPv2,0.0041,98.48
J82,CTRPv2,0.0081,101.6
J82,CTRPv2,0.016,100.2
J82,CTRPv2,0.032,100.2
J82,CTRPv2,0.065,102.4
J82,CTRPv2,0.13,99.49
J82,CTRPv2,0.26,103.3
J82,CTRPv2,0.52,98.66
J82,CTRPv2,1.0,98.63
J82,CTRPv2,2.1,98.34
J82,CTRPv2,4.2,97.97
J82,CTRPv2,8.3,97.0
J82,CTRPv2,17.0,100.5
J82,CTRPv2,33.0,96.78
J82,CTRPv2,130.0,103.1
BC-3C,CTRPv2,0.0041,103.6
BC-3C,CTRPv2,0.0081,107.7
BC-3C,CTRPv2,0.016,97.54
BC-3C,CTRPv2,0.032,109.3
BC-3C,CTRPv2,0.065,108.9
BC-3C,CTRPv2,0.13,109.7
BC-3C,CTRPv2,0.26,109.0
BC-3C,CTRPv2,0.52,115.1
BC-3C,CTRPv2,1.0,107.0
BC-3C,CTRPv2,2.1,86.63
BC-3C,CTRPv2,4.2,107.1
BC-3C,CTRPv2,8.3,94.01
BC-3C,CTRPv2,17.0,98.18
BC-3C,CTRPv2,33.0,107.2
BC-3C,CTRPv2,66.0,93.09
BC-3C,CTRPv2,130.0,76.33
T-24,CTRPv2,0.0041,106.3
T-24,CTRPv2,0.0081,108.7
T-24,CTRPv2,0.016,105.8
T-24,CTRPv2,0.032,106.6
T-24,CTRPv2,0.065,110.7
T-24,CTRPv2,0.13,106.4
T-24,CTRPv2,0.26,111.5
T-24,CTRPv2,0.52,107.2
T-24,CTRPv2,1.0,109.2
T-24,CTRPv2,2.1,105.3
T-24,CTRPv2,4.2,104.5
T-24,CTRPv2,8.3,106.3
T-24,CTRPv2,17.0,107.3
T-24,CTRPv2,33.0,102.1
T-24,CTRPv2,66.0,88.78
T-24,CTRPv2,130.0,73.1
647-V,CTRPv2,0.0041,100.7
647-V,CTRPv2,0.016,100.5
647-V,CTRPv2,0.032,97.04
647-V,CTRPv2,0.065,99.13
647-V,CTRPv2,0.13,97.48
647-V,CTRPv2,0.26,99.94
647-V,CTRPv2,0.52,98.89
647-V,CTRPv2,1.0,101.9
647-V,CTRPv2,2.1,96.08
647-V,CTRPv2,4.2,98.77
647-V,CTRPv2,8.3,97.38
647-V,CTRPv2,17.0,95.57
647-V,CTRPv2,33.0,95.18
647-V,CTRPv2,66.0,39.95
647-V,CTRPv2,130.0,31.01
SCaBER,CTRPv2,0.0041,96.38
SCaBER,CTRPv2,0.016,93.75
SCaBER,CTRPv2,0.032,92.64
SCaBER,CTRPv2,0.065,94.28
SCaBER,CTRPv2,0.13,93.41
SCaBER,CTRPv2,0.26,96.79
SCaBER,CTRPv2,0.52,102.3
SCaBER,CTRPv2,1.0,96.92
SCaBER,CTRPv2,2.1,97.24
SCaBER,CTRPv2,4.2,97.94
SCaBER,CTRPv2,8.3,102.8
SCaBER,CTRPv2,17.0,102.9
SCaBER,CTRPv2,33.0,104.5
SCaBER,CTRPv2,130.0,98.49
HT-1197,CTRPv2,0.0041,100.4
HT-1197,CTRPv2,0.0081,102.4
HT-1197,CTRPv2,0.016,97.52
HT-1197,CTRPv2,0.032,97.46
HT-1197,CTRPv2,0.065,104.4
HT-1197,CTRPv2,0.13,104.3
HT-1197,CTRPv2,0.26,107.9
HT-1197,CTRPv2,0.52,109.3
HT-1197,CTRPv2,1.0,101.0
HT-1197,CTRPv2,2.1,105.3
HT-1197,CTRPv2,4.2,101.6
HT-1197,CTRPv2,8.3,104.8
HT-1197,CTRPv2,17.0,96.68
HT-1197,CTRPv2,33.0,90.52
HT-1197,CTRPv2,66.0,72.67
HT-1197,CTRPv2,130.0,42.24
UM-UC-1,CTRPv2,0.0041,94.74
UM-UC-1,CTRPv2,0.0081,91.94
UM-UC-1,CTRPv2,0.016,91.74
UM-UC-1,CTRPv2,0.032,94.34
UM-UC-1,CTRPv2,0.065,99.15
UM-UC-1,CTRPv2,0.13,100.5
UM-UC-1,CTRPv2,0.26,94.86
UM-UC-1,CTRPv2,0.52,93.0
UM-UC-1,CTRPv2,1.0,88.43
UM-UC-1,CTRPv2,2.1,92.65
UM-UC-1,CTRPv2,4.2,93.79
UM-UC-1,CTRPv2,8.3,88.53
UM-UC-1,CTRPv2,17.0,90.18
UM-UC-1,CTRPv2,33.0,95.03
UM-UC-1,CTRPv2,66.0,81.32
U-BLC1,CTRPv2,0.0041,104.1
U-BLC1,CTRPv2,0.0081,99.93
U-BLC1,CTRPv2,0.016,99.63
U-BLC1,CTRPv2,0.032,102.1
U-BLC1,CTRPv2,0.065,105.5
U-BLC1,CTRPv2,0.13,105.4
U-BLC1,CTRPv2,0.26,105.3
U-BLC1,CTRPv2,0.52,104.8
U-BLC1,CTRPv2,1.0,101.8
U-BLC1,CTRPv2,2.1,103.2
U-BLC1,CTRPv2,4.2,107.8
U-BLC1,CTRPv2,8.3,109.2
U-BLC1,CTRPv2,17.0,115.9
U-BLC1,CTRPv2,33.0,109.5
U-BLC1,CTRPv2,66.0,102.5
U-BLC1,CTRPv2,130.0,79.61
KMBC-2,CTRPv2,0.0041,102.9
KMBC-2,CTRPv2,0.0081,95.93
KMBC-2,CTRPv2,0.016,91.47
KMBC-2,CTRPv2,0.032,96.23
KMBC-2,CTRPv2,0.065,93.41
KMBC-2,CTRPv2,0.13,95.37
KMBC-2,CTRPv2,0.26,93.32
KMBC-2,CTRPv2,0.52,91.58
KMBC-2,CTRPv2,1.0,90.95
KMBC-2,CTRPv2,2.1,95.76
KMBC-2,CTRPv2,4.2,90.55
KMBC-2,CTRPv2,8.3,88.79
KMBC-2,CTRPv2,17.0,91.87
KMBC-2,CTRPv2,33.0,92.2
KMBC-2,CTRPv2,66.0,82.92
KMBC-2,CTRPv2,130.0,81.06
