Cell Line,Dataset,Dose,Response
KMRC-2,CTRPv2,4.2,103.1
KMRC-2,CTRPv2,17.0,102.8
KMRC-2,CTRPv2,33.0,101.6
786-0,CTRPv2,0.001,99.3
786-0,CTRPv2,0.002,97.38
786-0,CTRPv2,0.0041,99.7
786-0,CTRPv2,0.0081,99.23
786-0,CTRPv2,0.016,100.5
786-0,CTRPv2,0.032,99.6
786-0,CTRPv2,0.065,95.04
786-0,CTRPv2,0.13,96.62
786-0,CTRPv2,0.26,102.1
786-0,CTRPv2,1.0,96.08
786-0,CTRPv2,2.1,91.8
786-0,CTRPv2,4.2,99.33
786-0,CTRPv2,17.0,96.94
786-0,CTRPv2,33.0,96.06
TUHR14TKB,CTRPv2,0.001,91.84
TUHR14TKB,CTRPv2,0.002,89.5
TUHR14TKB,CTRPv2,0.0041,101.8
TUHR14TKB,CTRPv2,0.0081,103.3
TUHR14TKB,CTRPv2,0.016,91.35
TUHR14TKB,CTRPv2,0.032,98.69
TUHR14TKB,CTRPv2,0.065,83.91
TUHR14TKB,CTRPv2,0.13,95.44
TUHR14TKB,CTRPv2,0.26,98.98
TUHR14TKB,CTRPv2,0.52,99.84
TUHR14TKB,CTRPv2,1.0,108.1
TUHR14TKB,CTRPv2,2.1,96.07
TUHR14TKB,CTRPv2,4.2,105.0
TUHR14TKB,CTRPv2,8.3,96.54
TUHR14TKB,CTRPv2,17.0,78.27
TUHR14TKB,CTRPv2,33.0,88.68
UO31,CTRPv2,0.001,99.48
UO31,CTRPv2,0.002,89.6
UO31,CTRPv2,0.0041,101.2
UO31,CTRPv2,0.0081,98.11
UO31,CTRPv2,0.016,97.47
UO31,CTRPv2,0.032,93.42
UO31,CTRPv2,0.065,91.47
UO31,CTRPv2,0.13,91.36
UO31,CTRPv2,0.26,95.9
UO31,CTRPv2,0.52,86.97
UO31,CTRPv2,1.0,91.09
UO31,CTRPv2,2.1,98.85
UO31,CTRPv2,4.2,87.66
UO31,CTRPv2,8.3,93.17
UO31,CTRPv2,17.0,95.76
UO31,CTRPv2,33.0,90.49
KMRC-3,CTRPv2,0.001,104.5
KMRC-3,CTRPv2,0.002,105.5
KMRC-3,CTRPv2,0.0041,107.1
KMRC-3,CTRPv2,0.0081,117.5
KMRC-3,CTRPv2,0.016,99.05
KMRC-3,CTRPv2,0.032,96.79
KMRC-3,CTRPv2,0.065,112.9
KMRC-3,CTRPv2,0.13,111.4
KMRC-3,CTRPv2,0.26,93.49
KMRC-3,CTRPv2,0.52,108.5
KMRC-3,CTRPv2,1.0,112.2
KMRC-3,CTRPv2,2.1,117.6
KMRC-3,CTRPv2,4.2,93.45
KMRC-3,CTRPv2,8.3,95.96
KMRC-3,CTRPv2,17.0,99.55
KMRC-3,CTRPv2,33.0,87.63
RCC10RGB,CTRPv2,0.001,106.2
RCC10RGB,CTRPv2,0.002,109.6
RCC10RGB,CTRPv2,0.0041,108.1
RCC10RGB,CTRPv2,0.0081,105.7
RCC10RGB,CTRPv2,0.016,105.4
RCC10RGB,CTRPv2,0.032,108.3
RCC10RGB,CTRPv2,0.065,108.7
RCC10RGB,CTRPv2,0.13,102.4
RCC10RGB,CTRPv2,0.26,104.2
RCC10RGB,CTRPv2,0.52,106.6
RCC10RGB,CTRPv2,1.0,107.3
RCC10RGB,CTRPv2,2.1,110.6
RCC10RGB,CTRPv2,4.2,105.4
RCC10RGB,CTRPv2,8.3,103.7
RCC10RGB,CTRPv2,17.0,109.8
RCC10RGB,CTRPv2,33.0,94.67
