Cell Line,Dataset,Dose,Response
MOG-G-CCM,GDSC1000,2.5,111.468
MOG-G-CCM,GDSC1000,5.0,93.5883
MOG-G-CCM,GDSC1000,10.0,93.8514
MOG-G-CCM,GDSC1000,20.0,98.7586
KALS-1,GDSC1000,0.078125,94.5844
KALS-1,GDSC1000,0.15625,89.4571
KALS-1,GDSC1000,0.3125,92.6931
KALS-1,GDSC1000,0.625,95.5539
KALS-1,GDSC1000,1.25,89.3197
KALS-1,GDSC1000,2.5,99.9015
KALS-1,GDSC1000,5.0,97.1889
KALS-1,GDSC1000,10.0,98.2094
KALS-1,GDSC1000,20.0,99.4485
D-247MG,GDSC1000,0.078125,90.6071
D-247MG,GDSC1000,0.15625,107.933
D-247MG,GDSC1000,0.3125,111.321
D-247MG,GDSC1000,0.625,121.033
D-247MG,GDSC1000,1.25,105.36
D-247MG,GDSC1000,2.5,84.4825
D-247MG,GDSC1000,5.0,84.1183
D-247MG,GDSC1000,10.0,79.8027
D-247MG,GDSC1000,20.0,75.8454
AM-38,GDSC1000,0.078125,110.37
AM-38,GDSC1000,0.15625,73.3448
AM-38,GDSC1000,0.3125,82.9187
AM-38,GDSC1000,0.625,106.093
AM-38,GDSC1000,1.25,118.881
AM-38,GDSC1000,2.5,96.7171
AM-38,GDSC1000,5.0,83.7616
AM-38,GDSC1000,10.0,86.6773
AM-38,GDSC1000,20.0,108.555
D-542MG,GDSC1000,0.078125,102.646
D-542MG,GDSC1000,0.15625,93.2525
D-542MG,GDSC1000,0.3125,103.221
D-542MG,GDSC1000,0.625,106.302
D-542MG,GDSC1000,1.25,96.2934
D-542MG,GDSC1000,2.5,108.865
D-542MG,GDSC1000,5.0,108.839
D-542MG,GDSC1000,10.0,111.232
D-542MG,GDSC1000,20.0,103.25
DBTRG-05MG,GDSC1000,0.078125,94.5183
DBTRG-05MG,GDSC1000,0.15625,95.9355
DBTRG-05MG,GDSC1000,0.3125,95.9491
DBTRG-05MG,GDSC1000,0.625,96.512
DBTRG-05MG,GDSC1000,1.25,94.1805
DBTRG-05MG,GDSC1000,2.5,103.232
DBTRG-05MG,GDSC1000,5.0,99.2571
DBTRG-05MG,GDSC1000,10.0,103.389
DBTRG-05MG,GDSC1000,20.0,105.643
42-MG-BA,GDSC1000,0.078125,98.0432
42-MG-BA,GDSC1000,0.15625,96.6289
42-MG-BA,GDSC1000,0.3125,96.8257
42-MG-BA,GDSC1000,0.625,96.6796
42-MG-BA,GDSC1000,1.25,96.8466
42-MG-BA,GDSC1000,2.5,100.399
42-MG-BA,GDSC1000,5.0,97.1635
42-MG-BA,GDSC1000,10.0,99.8448
42-MG-BA,GDSC1000,20.0,102.323
M059J,GDSC1000,0.078125,99.9042
M059J,GDSC1000,0.15625,98.1526
M059J,GDSC1000,0.3125,94.9039
M059J,GDSC1000,0.625,100.76
M059J,GDSC1000,1.25,102.334
M059J,GDSC1000,2.5,95.7866
M059J,GDSC1000,5.0,99.8687
M059J,GDSC1000,10.0,107.719
M059J,GDSC1000,20.0,108.278
LN-405,GDSC1000,0.078125,96.258
LN-405,GDSC1000,0.15625,95.7491
LN-405,GDSC1000,0.3125,97.1155
LN-405,GDSC1000,0.625,97.7298
LN-405,GDSC1000,1.25,95.3072
LN-405,GDSC1000,2.5,103.706
LN-405,GDSC1000,5.0,99.4541
LN-405,GDSC1000,10.0,100.874
LN-405,GDSC1000,20.0,103.278
DK-MG,GDSC1000,0.078125,103.129
DK-MG,GDSC1000,0.15625,101.479
DK-MG,GDSC1000,0.3125,95.7559
DK-MG,GDSC1000,0.625,96.3668
DK-MG,GDSC1000,1.25,103.398
DK-MG,GDSC1000,2.5,100.538
DK-MG,GDSC1000,5.0,99.1496
DK-MG,GDSC1000,10.0,98.4666
DK-MG,GDSC1000,20.0,99.043
