Cell Line,Dataset,Dose,Response
HLF,CTRPv2,0.26,96.39
HLF,CTRPv2,0.52,110.9
HLF,CTRPv2,1.0,103.6
HLF,CTRPv2,2.1,110.6
HLF,CTRPv2,4.2,98.35
HLF,CTRPv2,8.3,109.2
HLF,CTRPv2,17.0,16.64
HLF,CTRPv2,33.0,61.4
HLF,CTRPv2,66.0,107.2
HLF,CTRPv2,130.0,112.0
HLF,CTRPv2,270.0,98.62
HLF,CTRPv2,530.0,82.59
JHH-1,CTRPv2,0.016,83.01
JHH-1,CTRPv2,0.032,101.5
JHH-1,CTRPv2,0.065,95.11
JHH-1,CTRPv2,0.13,78.16
JHH-1,CTRPv2,0.26,102.0
JHH-1,CTRPv2,0.52,98.89
JHH-1,CTRPv2,1.0,82.74
JHH-1,CTRPv2,2.1,82.02
JHH-1,CTRPv2,4.2,88.9
JHH-1,CTRPv2,8.3,88.35
JHH-1,CTRPv2,17.0,88.3
JHH-1,CTRPv2,33.0,94.68
JHH-1,CTRPv2,66.0,97.53
JHH-1,CTRPv2,130.0,101.6
JHH-1,CTRPv2,270.0,85.93
JHH-1,CTRPv2,530.0,80.75
huH-1,CTRPv2,0.016,101.0
huH-1,CTRPv2,0.032,99.48
huH-1,CTRPv2,0.065,110.0
huH-1,CTRPv2,0.13,105.7
huH-1,CTRPv2,0.26,101.1
huH-1,CTRPv2,0.52,104.6
huH-1,CTRPv2,1.0,108.9
huH-1,CTRPv2,2.1,110.8
huH-1,CTRPv2,4.2,108.1
huH-1,CTRPv2,8.3,108.8
huH-1,CTRPv2,17.0,107.0
huH-1,CTRPv2,33.0,98.29
huH-1,CTRPv2,66.0,108.2
huH-1,CTRPv2,130.0,112.5
huH-1,CTRPv2,270.0,76.33
huH-1,CTRPv2,530.0,87.78
JHH-5,CTRPv2,0.016,93.93
JHH-5,CTRPv2,0.032,93.46
JHH-5,CTRPv2,0.065,99.0
JHH-5,CTRPv2,0.13,97.55
JHH-5,CTRPv2,0.26,90.59
JHH-5,CTRPv2,0.52,107.1
JHH-5,CTRPv2,1.0,102.7
JHH-5,CTRPv2,2.1,114.2
JHH-5,CTRPv2,4.2,98.75
JHH-5,CTRPv2,8.3,96.7
JHH-5,CTRPv2,17.0,97.84
JHH-5,CTRPv2,33.0,99.98
JHH-5,CTRPv2,66.0,102.0
JHH-5,CTRPv2,130.0,108.6
JHH-5,CTRPv2,270.0,102.8
JHH-5,CTRPv2,530.0,114.7
SNU-387,CTRPv2,0.016,107.8
SNU-387,CTRPv2,0.032,106.7
SNU-387,CTRPv2,0.065,97.24
SNU-387,CTRPv2,0.13,102.2
SNU-387,CTRPv2,0.26,109.0
SNU-387,CTRPv2,0.52,110.1
SNU-387,CTRPv2,1.0,99.1
SNU-387,CTRPv2,2.1,103.2
SNU-387,CTRPv2,4.2,97.98
SNU-387,CTRPv2,8.3,97.76
SNU-387,CTRPv2,17.0,94.23
SNU-387,CTRPv2,33.0,92.63
SNU-387,CTRPv2,66.0,95.31
SNU-387,CTRPv2,130.0,102.2
SNU-387,CTRPv2,270.0,92.4
SNU-387,CTRPv2,530.0,62.78
SNU-423,CTRPv2,0.016,108.9
SNU-423,CTRPv2,0.032,109.5
SNU-423,CTRPv2,0.065,90.88
SNU-423,CTRPv2,0.13,99.56
SNU-423,CTRPv2,0.26,106.5
SNU-423,CTRPv2,0.52,106.7
SNU-423,CTRPv2,1.0,94.01
SNU-423,CTRPv2,2.1,104.4
SNU-423,CTRPv2,4.2,107.5
SNU-423,CTRPv2,8.3,111.3
SNU-423,CTRPv2,17.0,105.6
SNU-423,CTRPv2,33.0,96.7
SNU-423,CTRPv2,66.0,105.9
SNU-423,CTRPv2,130.0,113.6
SNU-423,CTRPv2,270.0,96.39
SNU-423,CTRPv2,530.0,87.11
