Cell Line,Dataset,Dose,Response
SW1710,CTRPv2,17.0,31.4
SW1710,CTRPv2,33.0,31.26
SW1710,CTRPv2,66.0,36.69
RT-112,CTRPv2,0.002,98.35
RT-112,CTRPv2,0.0041,99.75
RT-112,CTRPv2,0.0081,103.7
RT-112,CTRPv2,0.016,100.3
RT-112,CTRPv2,0.032,98.98
RT-112,CTRPv2,0.13,44.71
RT-112,CTRPv2,0.26,28.1
RT-112,CTRPv2,0.52,18.52
RT-112,CTRPv2,1.0,5.264
RT-112,CTRPv2,2.1,6.222
RT-112,CTRPv2,4.2,6.089
RT-112,CTRPv2,8.3,8.246
RT-112,CTRPv2,17.0,10.19
RT-112,CTRPv2,33.0,11.16
RT-112,CTRPv2,66.0,11.92
UM-UC-3,CTRPv2,0.002,103.0
UM-UC-3,CTRPv2,0.0041,103.1
UM-UC-3,CTRPv2,0.0081,102.4
UM-UC-3,CTRPv2,0.016,101.0
UM-UC-3,CTRPv2,0.032,99.77
UM-UC-3,CTRPv2,0.065,88.79
UM-UC-3,CTRPv2,0.13,54.16
UM-UC-3,CTRPv2,0.26,55.75
UM-UC-3,CTRPv2,0.52,57.58
UM-UC-3,CTRPv2,1.0,53.69
UM-UC-3,CTRPv2,2.1,43.74
UM-UC-3,CTRPv2,4.2,30.4
UM-UC-3,CTRPv2,8.3,28.13
UM-UC-3,CTRPv2,17.0,35.35
UM-UC-3,CTRPv2,33.0,20.79
UM-UC-3,CTRPv2,66.0,18.02
HT-1376,CTRPv2,0.002,95.01
HT-1376,CTRPv2,0.0041,97.53
HT-1376,CTRPv2,0.0081,96.63
HT-1376,CTRPv2,0.016,94.69
HT-1376,CTRPv2,0.032,97.83
HT-1376,CTRPv2,0.065,96.24
HT-1376,CTRPv2,0.13,93.24
HT-1376,CTRPv2,0.26,81.17
HT-1376,CTRPv2,0.52,82.83
HT-1376,CTRPv2,1.0,63.38
HT-1376,CTRPv2,2.1,66.62
HT-1376,CTRPv2,4.2,66.45
HT-1376,CTRPv2,8.3,67.16
HT-1376,CTRPv2,17.0,69.63
HT-1376,CTRPv2,33.0,71.85
HT-1376,CTRPv2,66.0,62.0
RT4,CTRPv2,0.002,99.15
RT4,CTRPv2,0.0041,89.28
RT4,CTRPv2,0.0081,102.2
RT4,CTRPv2,0.016,101.0
RT4,CTRPv2,0.032,84.99
RT4,CTRPv2,0.065,79.34
RT4,CTRPv2,0.13,43.43
RT4,CTRPv2,0.26,59.82
RT4,CTRPv2,0.52,64.58
RT4,CTRPv2,1.0,57.01
RT4,CTRPv2,2.1,54.85
RT4,CTRPv2,4.2,24.41
RT4,CTRPv2,8.3,21.26
RT4,CTRPv2,17.0,23.9
RT4,CTRPv2,33.0,98.96
RT4,CTRPv2,66.0,34.37
J82,CTRPv2,0.002,98.25
J82,CTRPv2,0.0041,96.61
J82,CTRPv2,0.0081,99.15
J82,CTRPv2,0.016,95.02
J82,CTRPv2,0.032,97.67
J82,CTRPv2,0.065,95.21
J82,CTRPv2,0.13,92.22
J82,CTRPv2,0.26,77.49
J82,CTRPv2,0.52,75.33
J82,CTRPv2,1.0,72.79
J82,CTRPv2,2.1,73.76
J82,CTRPv2,4.2,72.7
J82,CTRPv2,8.3,63.69
J82,CTRPv2,17.0,64.28
J82,CTRPv2,33.0,66.45
J82,CTRPv2,66.0,51.44
BC-3C,CTRPv2,0.002,103.1
BC-3C,CTRPv2,0.0041,93.4
BC-3C,CTRPv2,0.0081,90.8
BC-3C,CTRPv2,0.016,100.0
BC-3C,CTRPv2,0.032,105.1
BC-3C,CTRPv2,0.065,95.28
BC-3C,CTRPv2,0.13,87.29
BC-3C,CTRPv2,0.26,85.57
BC-3C,CTRPv2,0.52,42.35
BC-3C,CTRPv2,1.0,37.01
BC-3C,CTRPv2,2.1,36.49
BC-3C,CTRPv2,4.2,50.58
BC-3C,CTRPv2,8.3,60.65
BC-3C,CTRPv2,17.0,70.0
BC-3C,CTRPv2,33.0,50.45
BC-3C,CTRPv2,66.0,58.45
T-24,CTRPv2,0.002,101.8
T-24,CTRPv2,0.0041,95.24
T-24,CTRPv2,0.0081,97.16
T-24,CTRPv2,0.016,97.56
T-24,CTRPv2,0.032,97.42
T-24,CTRPv2,0.065,87.73
T-24,CTRPv2,0.13,84.71
T-24,CTRPv2,0.26,72.74
T-24,CTRPv2,0.52,61.51
T-24,CTRPv2,1.0,48.62
T-24,CTRPv2,2.1,50.34
T-24,CTRPv2,4.2,44.35
T-24,CTRPv2,8.3,47.05
T-24,CTRPv2,17.0,47.15
T-24,CTRPv2,33.0,51.34
T-24,CTRPv2,66.0,45.69
647-V,CTRPv2,0.002,101.8
647-V,CTRPv2,0.0041,103.4
647-V,CTRPv2,0.0081,102.6
647-V,CTRPv2,0.016,97.77
647-V,CTRPv2,0.032,101.8
647-V,CTRPv2,0.065,85.23
647-V,CTRPv2,0.13,71.54
647-V,CTRPv2,0.26,39.62
647-V,CTRPv2,0.52,33.09
647-V,CTRPv2,1.0,35.16
647-V,CTRPv2,2.1,37.08
647-V,CTRPv2,4.2,31.96
647-V,CTRPv2,8.3,25.69
647-V,CTRPv2,17.0,26.5
647-V,CTRPv2,33.0,29.6
647-V,CTRPv2,66.0,25.7
SCaBER,CTRPv2,0.002,101.0
SCaBER,CTRPv2,0.0041,95.87
SCaBER,CTRPv2,0.0081,96.37
SCaBER,CTRPv2,0.016,97.33
SCaBER,CTRPv2,0.032,91.78
SCaBER,CTRPv2,0.065,57.89
SCaBER,CTRPv2,0.13,46.03
SCaBER,CTRPv2,0.26,18.46
SCaBER,CTRPv2,0.52,15.87
SCaBER,CTRPv2,1.0,16.51
SCaBER,CTRPv2,2.1,21.63
SCaBER,CTRPv2,4.2,25.71
SCaBER,CTRPv2,8.3,37.82
SCaBER,CTRPv2,17.0,34.76
SCaBER,CTRPv2,33.0,36.42
SCaBER,CTRPv2,66.0,45.53
HT-1197,CTRPv2,0.002,94.02
HT-1197,CTRPv2,0.0041,98.14
HT-1197,CTRPv2,0.0081,97.83
HT-1197,CTRPv2,0.016,96.4
HT-1197,CTRPv2,0.032,96.04
HT-1197,CTRPv2,0.065,93.41
HT-1197,CTRPv2,0.13,95.66
HT-1197,CTRPv2,0.26,100.1
HT-1197,CTRPv2,0.52,92.21
HT-1197,CTRPv2,1.0,91.44
HT-1197,CTRPv2,2.1,93.8
HT-1197,CTRPv2,4.2,86.92
HT-1197,CTRPv2,8.3,85.76
HT-1197,CTRPv2,17.0,93.07
HT-1197,CTRPv2,33.0,83.43
HT-1197,CTRPv2,66.0,67.33
UM-UC-1,CTRPv2,0.002,128.6
UM-UC-1,CTRPv2,0.0041,130.7
UM-UC-1,CTRPv2,0.0081,131.2
UM-UC-1,CTRPv2,0.016,130.3
UM-UC-1,CTRPv2,0.032,130.9
UM-UC-1,CTRPv2,0.065,101.0
UM-UC-1,CTRPv2,0.13,105.3
UM-UC-1,CTRPv2,0.26,84.05
UM-UC-1,CTRPv2,0.52,76.46
UM-UC-1,CTRPv2,1.0,88.97
UM-UC-1,CTRPv2,2.1,86.01
UM-UC-1,CTRPv2,4.2,91.64
UM-UC-1,CTRPv2,8.3,90.38
UM-UC-1,CTRPv2,17.0,87.15
UM-UC-1,CTRPv2,33.0,83.55
UM-UC-1,CTRPv2,66.0,76.68
U-BLC1,CTRPv2,0.002,102.8
U-BLC1,CTRPv2,0.0041,107.4
U-BLC1,CTRPv2,0.0081,106.9
U-BLC1,CTRPv2,0.016,105.1
U-BLC1,CTRPv2,0.032,86.43
U-BLC1,CTRPv2,0.065,83.18
U-BLC1,CTRPv2,0.13,72.39
U-BLC1,CTRPv2,0.26,54.9
U-BLC1,CTRPv2,0.52,43.47
U-BLC1,CTRPv2,1.0,56.92
U-BLC1,CTRPv2,2.1,57.64
U-BLC1,CTRPv2,4.2,62.11
U-BLC1,CTRPv2,8.3,49.23
U-BLC1,CTRPv2,17.0,47.81
U-BLC1,CTRPv2,33.0,59.03
U-BLC1,CTRPv2,66.0,35.98
KMBC-2,CTRPv2,0.002,89.97
KMBC-2,CTRPv2,0.0041,84.26
KMBC-2,CTRPv2,0.0081,88.93
KMBC-2,CTRPv2,0.016,90.95
KMBC-2,CTRPv2,0.032,81.06
KMBC-2,CTRPv2,0.065,75.68
KMBC-2,CTRPv2,0.13,68.45
KMBC-2,CTRPv2,0.26,59.72
KMBC-2,CTRPv2,0.52,71.07
KMBC-2,CTRPv2,1.0,80.64
KMBC-2,CTRPv2,2.1,79.67
KMBC-2,CTRPv2,4.2,81.62
KMBC-2,CTRPv2,8.3,66.68
KMBC-2,CTRPv2,17.0,64.07
KMBC-2,CTRPv2,33.0,76.3
KMBC-2,CTRPv2,66.0,54.84
