Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.032,99.05
SK-N-SH,CTRPv2,0.065,90.1
SK-N-SH,CTRPv2,0.13,78.29
SK-N-SH,CTRPv2,0.26,81.64
SK-N-SH,CTRPv2,0.52,87.51
SK-N-SH,CTRPv2,1.0,76.89
SK-N-SH,CTRPv2,2.1,67.96
SK-N-SH,CTRPv2,4.2,58.59
SK-N-SH,CTRPv2,8.3,56.95
SK-N-SH,CTRPv2,17.0,61.1
SK-N-SH,CTRPv2,33.0,54.08
SK-N-DZ,CTRPv2,0.001,110.3
SK-N-DZ,CTRPv2,0.002,97.96
SK-N-DZ,CTRPv2,0.0041,91.19
SK-N-DZ,CTRPv2,0.0081,91.8
SK-N-DZ,CTRPv2,0.016,83.07
SK-N-DZ,CTRPv2,0.032,86.45
SK-N-DZ,CTRPv2,0.065,71.9
SK-N-DZ,CTRPv2,0.13,57.67
SK-N-DZ,CTRPv2,0.26,49.86
SK-N-DZ,CTRPv2,0.52,50.9
SK-N-DZ,CTRPv2,1.0,30.25
SK-N-DZ,CTRPv2,2.1,27.98
SK-N-DZ,CTRPv2,4.2,15.64
SK-N-DZ,CTRPv2,8.3,16.01
SK-N-DZ,CTRPv2,17.0,14.98
SK-N-DZ,CTRPv2,33.0,10.63
CHP-212,CTRPv2,0.001,101.4
CHP-212,CTRPv2,0.002,102.7
CHP-212,CTRPv2,0.0041,87.59
CHP-212,CTRPv2,0.0081,84.6
CHP-212,CTRPv2,0.016,79.29
CHP-212,CTRPv2,0.032,98.95
CHP-212,CTRPv2,0.065,80.62
CHP-212,CTRPv2,0.13,55.77
CHP-212,CTRPv2,0.26,44.93
CHP-212,CTRPv2,0.52,44.93
CHP-212,CTRPv2,1.0,34.94
CHP-212,CTRPv2,2.1,31.99
CHP-212,CTRPv2,4.2,22.68
CHP-212,CTRPv2,8.3,18.73
CHP-212,CTRPv2,17.0,21.86
CHP-212,CTRPv2,33.0,18.91
SK-N-AS,CTRPv2,0.001,109.2
SK-N-AS,CTRPv2,0.002,108.7
SK-N-AS,CTRPv2,0.0041,98.15
SK-N-AS,CTRPv2,0.0081,105.6
SK-N-AS,CTRPv2,0.016,103.2
SK-N-AS,CTRPv2,0.032,111.0
SK-N-AS,CTRPv2,0.065,100.4
SK-N-AS,CTRPv2,0.13,103.7
SK-N-AS,CTRPv2,0.26,103.2
SK-N-AS,CTRPv2,0.52,101.4
SK-N-AS,CTRPv2,1.0,94.96
SK-N-AS,CTRPv2,2.1,90.78
SK-N-AS,CTRPv2,4.2,75.97
SK-N-AS,CTRPv2,8.3,76.15
SK-N-AS,CTRPv2,17.0,68.44
SK-N-AS,CTRPv2,33.0,58.51
IMR-32,CTRPv2,0.001,93.83
IMR-32,CTRPv2,0.002,128.4
IMR-32,CTRPv2,0.0041,103.0
IMR-32,CTRPv2,0.0081,95.02
IMR-32,CTRPv2,0.016,87.59
IMR-32,CTRPv2,0.032,112.5
IMR-32,CTRPv2,0.065,78.41
IMR-32,CTRPv2,0.13,67.48
IMR-32,CTRPv2,0.26,88.57
IMR-32,CTRPv2,0.52,71.25
IMR-32,CTRPv2,1.0,87.01
IMR-32,CTRPv2,2.1,79.25
IMR-32,CTRPv2,4.2,44.09
IMR-32,CTRPv2,8.3,39.42
IMR-32,CTRPv2,17.0,28.87
IMR-32,CTRPv2,33.0,19.78
NH-6,CTRPv2,0.001,93.36
NH-6,CTRPv2,0.002,96.72
NH-6,CTRPv2,0.0041,95.4
NH-6,CTRPv2,0.0081,86.86
NH-6,CTRPv2,0.016,95.38
NH-6,CTRPv2,0.032,100.8
NH-6,CTRPv2,0.065,88.76
NH-6,CTRPv2,0.13,74.73
NH-6,CTRPv2,0.26,79.43
NH-6,CTRPv2,0.52,88.65
NH-6,CTRPv2,1.0,66.74
NH-6,CTRPv2,2.1,66.95
NH-6,CTRPv2,4.2,49.02
NH-6,CTRPv2,8.3,52.52
NH-6,CTRPv2,17.0,56.62
NH-6,CTRPv2,33.0,40.72
SK-N-FI,CTRPv2,0.001,97.3
SK-N-FI,CTRPv2,0.002,90.81
SK-N-FI,CTRPv2,0.0041,95.67
SK-N-FI,CTRPv2,0.0081,128.5
SK-N-FI,CTRPv2,0.016,101.4
SK-N-FI,CTRPv2,0.032,94.2
SK-N-FI,CTRPv2,0.065,108.9
SK-N-FI,CTRPv2,0.13,99.96
SK-N-FI,CTRPv2,0.26,97.27
SK-N-FI,CTRPv2,0.52,82.95
SK-N-FI,CTRPv2,1.0,75.46
SK-N-FI,CTRPv2,2.1,79.77
SK-N-FI,CTRPv2,4.2,33.49
SK-N-FI,CTRPv2,8.3,40.12
SK-N-FI,CTRPv2,17.0,31.96
SK-N-FI,CTRPv2,33.0,39.24
KP-N-YN,CTRPv2,0.001,87.71
KP-N-YN,CTRPv2,0.002,109.6
KP-N-YN,CTRPv2,0.0041,86.58
KP-N-YN,CTRPv2,0.0081,95.43
KP-N-YN,CTRPv2,0.016,111.9
KP-N-YN,CTRPv2,0.032,98.22
KP-N-YN,CTRPv2,0.065,77.96
KP-N-YN,CTRPv2,0.13,81.39
KP-N-YN,CTRPv2,0.26,69.1
KP-N-YN,CTRPv2,0.52,69.03
KP-N-YN,CTRPv2,1.0,90.95
KP-N-YN,CTRPv2,2.1,61.44
KP-N-YN,CTRPv2,4.2,72.13
KP-N-YN,CTRPv2,8.3,55.15
KP-N-YN,CTRPv2,17.0,61.04
SK-N-BE(2),CTRPv2,0.001,121.9
SK-N-BE(2),CTRPv2,0.002,91.31
SK-N-BE(2),CTRPv2,0.0041,91.58
SK-N-BE(2),CTRPv2,0.0081,98.59
SK-N-BE(2),CTRPv2,0.016,105.0
SK-N-BE(2),CTRPv2,0.032,95.36
SK-N-BE(2),CTRPv2,0.065,90.48
SK-N-BE(2),CTRPv2,0.13,94.49
SK-N-BE(2),CTRPv2,0.26,89.47
SK-N-BE(2),CTRPv2,0.52,74.33
SK-N-BE(2),CTRPv2,1.0,65.66
SK-N-BE(2),CTRPv2,2.1,60.67
SK-N-BE(2),CTRPv2,4.2,51.8
SK-N-BE(2),CTRPv2,8.3,54.86
SK-N-BE(2),CTRPv2,17.0,53.39
SK-N-BE(2),CTRPv2,33.0,51.37
