Cell Line,Dataset,Dose,Response
HT-1376,GDSC1000,10.0,99.8782
HT-1376,GDSC1000,20.0,92.4495
UM-UC-3,GDSC1000,0.078125,99.3529
UM-UC-3,GDSC1000,0.15625,97.3391
UM-UC-3,GDSC1000,0.3125,94.1554
UM-UC-3,GDSC1000,0.625,95.9268
UM-UC-3,GDSC1000,1.25,90.8145
UM-UC-3,GDSC1000,2.5,93.3403
UM-UC-3,GDSC1000,5.0,82.2601
UM-UC-3,GDSC1000,10.0,77.8223
UM-UC-3,GDSC1000,20.0,55.9666
LB831-BLC,GDSC1000,0.078125,100.456
LB831-BLC,GDSC1000,0.15625,96.556
LB831-BLC,GDSC1000,0.3125,99.6611
LB831-BLC,GDSC1000,0.625,101.981
LB831-BLC,GDSC1000,1.25,97.7428
LB831-BLC,GDSC1000,2.5,96.1138
LB831-BLC,GDSC1000,5.0,92.6891
LB831-BLC,GDSC1000,10.0,84.6345
LB831-BLC,GDSC1000,20.0,103.081
HT-1197,GDSC1000,0.078125,94.7277
HT-1197,GDSC1000,0.15625,100.185
HT-1197,GDSC1000,0.3125,101.597
HT-1197,GDSC1000,0.625,106.694
HT-1197,GDSC1000,1.25,98.4964
HT-1197,GDSC1000,2.5,100.951
HT-1197,GDSC1000,5.0,101.317
HT-1197,GDSC1000,10.0,98.5286
HT-1197,GDSC1000,20.0,101.435
VM-CUB-1,GDSC1000,0.078125,95.5857
VM-CUB-1,GDSC1000,0.15625,98.3469
VM-CUB-1,GDSC1000,0.3125,96.0082
VM-CUB-1,GDSC1000,0.625,99.8575
VM-CUB-1,GDSC1000,1.25,101.577
VM-CUB-1,GDSC1000,2.5,101.326
VM-CUB-1,GDSC1000,5.0,104.746
VM-CUB-1,GDSC1000,10.0,100.775
VM-CUB-1,GDSC1000,20.0,108.229
SCaBER,GDSC1000,0.078125,96.3617
SCaBER,GDSC1000,0.15625,98.1052
SCaBER,GDSC1000,0.3125,110.653
SCaBER,GDSC1000,0.625,94.704
SCaBER,GDSC1000,1.25,101.03
SCaBER,GDSC1000,2.5,102.001
SCaBER,GDSC1000,5.0,115.495
SCaBER,GDSC1000,10.0,96.9235
SCaBER,GDSC1000,20.0,103.47
TCCSUP,GDSC1000,0.078125,93.5521
TCCSUP,GDSC1000,0.15625,95.3368
TCCSUP,GDSC1000,0.3125,100.666
TCCSUP,GDSC1000,0.625,98.5276
TCCSUP,GDSC1000,1.25,96.6292
TCCSUP,GDSC1000,2.5,96.8728
TCCSUP,GDSC1000,5.0,103.025
TCCSUP,GDSC1000,10.0,97.8536
TCCSUP,GDSC1000,20.0,95.1005
CAL-29,GDSC1000,0.078125,105.088
CAL-29,GDSC1000,0.15625,105.64
CAL-29,GDSC1000,0.3125,101.096
CAL-29,GDSC1000,0.625,109.055
CAL-29,GDSC1000,1.25,100.478
CAL-29,GDSC1000,2.5,98.3872
CAL-29,GDSC1000,5.0,108.587
CAL-29,GDSC1000,10.0,94.6871
CAL-29,GDSC1000,20.0,89.7992
KU-19-19,GDSC1000,0.078125,102.599
KU-19-19,GDSC1000,0.15625,100.121
KU-19-19,GDSC1000,0.3125,98.7533
KU-19-19,GDSC1000,0.625,102.128
KU-19-19,GDSC1000,1.25,101.099
KU-19-19,GDSC1000,2.5,99.1893
KU-19-19,GDSC1000,5.0,99.1762
KU-19-19,GDSC1000,10.0,98.0249
KU-19-19,GDSC1000,20.0,100.725
647-V,GDSC1000,0.078125,103.168
647-V,GDSC1000,0.15625,101.759
647-V,GDSC1000,0.3125,94.8527
647-V,GDSC1000,0.625,95.0055
647-V,GDSC1000,1.25,96.3703
647-V,GDSC1000,2.5,95.2065
647-V,GDSC1000,5.0,91.0525
647-V,GDSC1000,10.0,84.0113
647-V,GDSC1000,20.0,76.7842
SW1710,GDSC1000,0.078125,94.2937
SW1710,GDSC1000,0.15625,93.7753
SW1710,GDSC1000,0.3125,87.1274
SW1710,GDSC1000,0.625,87.7206
SW1710,GDSC1000,1.25,86.8401
SW1710,GDSC1000,2.5,78.4245
SW1710,GDSC1000,5.0,70.2257
SW1710,GDSC1000,10.0,72.2495
SW1710,GDSC1000,20.0,61.4597
J82,GDSC1000,0.078125,82.355
J82,GDSC1000,0.15625,96.3637
J82,GDSC1000,0.3125,101.862
J82,GDSC1000,0.625,99.9057
J82,GDSC1000,1.25,82.2966
J82,GDSC1000,2.5,84.4909
J82,GDSC1000,5.0,99.9397
J82,GDSC1000,10.0,103.25
J82,GDSC1000,20.0,79.7005
DSH1,GDSC1000,0.078125,102.891
DSH1,GDSC1000,0.15625,106.853
DSH1,GDSC1000,0.3125,103.038
DSH1,GDSC1000,0.625,109.964
DSH1,GDSC1000,1.25,101.228
DSH1,GDSC1000,2.5,98.2754
DSH1,GDSC1000,5.0,102.735
DSH1,GDSC1000,10.0,93.3407
DSH1,GDSC1000,20.0,91.8602
RT4,GDSC1000,0.078125,91.2627
RT4,GDSC1000,0.15625,97.488
RT4,GDSC1000,0.3125,100.337
RT4,GDSC1000,0.625,100.974
RT4,GDSC1000,1.25,103.211
RT4,GDSC1000,2.5,92.774
RT4,GDSC1000,5.0,95.0361
RT4,GDSC1000,10.0,92.1829
RT4,GDSC1000,20.0,96.5224
BFTC-905,GDSC1000,0.078125,106.699
BFTC-905,GDSC1000,0.15625,102.68
BFTC-905,GDSC1000,0.3125,99.9309
BFTC-905,GDSC1000,0.625,101.591
BFTC-905,GDSC1000,1.25,98.9484
BFTC-905,GDSC1000,2.5,103.486
BFTC-905,GDSC1000,5.0,96.7572
BFTC-905,GDSC1000,10.0,87.1022
BFTC-905,GDSC1000,20.0,83.5649
T-24,GDSC1000,0.078125,91.9389
T-24,GDSC1000,0.15625,92.8866
T-24,GDSC1000,0.3125,92.8398
T-24,GDSC1000,0.625,92.7395
T-24,GDSC1000,1.25,88.5119
T-24,GDSC1000,2.5,92.5712
T-24,GDSC1000,5.0,89.7491
T-24,GDSC1000,10.0,85.9841
T-24,GDSC1000,20.0,84.4384
253J-BV,CTRPv2,0.002,133.0
253J-BV,CTRPv2,0.0041,129.7
253J-BV,CTRPv2,0.0081,124.8
253J-BV,CTRPv2,0.016,137.9
253J-BV,CTRPv2,0.032,131.6
253J-BV,CTRPv2,0.065,137.1
253J-BV,CTRPv2,0.13,128.4
253J-BV,CTRPv2,0.26,130.4
253J-BV,CTRPv2,0.52,119.1
253J-BV,CTRPv2,1.0,118.5
253J-BV,CTRPv2,2.1,20.43
253J-BV,CTRPv2,4.2,97.37
253J-BV,CTRPv2,8.3,95.94
253J-BV,CTRPv2,17.0,102.5
253J-BV,CTRPv2,33.0,80.26
253J-BV,CTRPv2,66.0,48.04
CAL-29,CTRPv2,0.002,120.9
CAL-29,CTRPv2,0.0041,117.9
CAL-29,CTRPv2,0.0081,94.34
CAL-29,CTRPv2,0.016,124.4
CAL-29,CTRPv2,0.032,116.5
CAL-29,CTRPv2,0.065,131.1
CAL-29,CTRPv2,0.13,121.2
CAL-29,CTRPv2,0.26,121.0
CAL-29,CTRPv2,0.52,104.7
CAL-29,CTRPv2,1.0,95.56
CAL-29,CTRPv2,2.1,33.83
CAL-29,CTRPv2,4.2,92.46
CAL-29,CTRPv2,8.3,86.07
CAL-29,CTRPv2,17.0,92.14
CAL-29,CTRPv2,33.0,77.03
CAL-29,CTRPv2,66.0,61.59
JMSU-1,CTRPv2,0.002,109.8
JMSU-1,CTRPv2,0.0041,111.3
JMSU-1,CTRPv2,0.0081,103.6
JMSU-1,CTRPv2,0.016,108.8
JMSU-1,CTRPv2,0.032,109.8
JMSU-1,CTRPv2,0.065,113.6
JMSU-1,CTRPv2,0.13,100.0
JMSU-1,CTRPv2,0.26,121.2
JMSU-1,CTRPv2,0.52,101.3
JMSU-1,CTRPv2,1.0,102.2
JMSU-1,CTRPv2,2.1,13.07
JMSU-1,CTRPv2,4.2,92.74
JMSU-1,CTRPv2,8.3,83.77
JMSU-1,CTRPv2,17.0,80.34
JMSU-1,CTRPv2,33.0,73.61
JMSU-1,CTRPv2,66.0,46.41
639-V,CTRPv2,0.002,102.6
639-V,CTRPv2,0.0041,105.9
639-V,CTRPv2,0.0081,98.6
639-V,CTRPv2,0.016,104.5
639-V,CTRPv2,0.032,104.9
639-V,CTRPv2,0.065,102.6
639-V,CTRPv2,0.13,106.0
639-V,CTRPv2,0.26,102.4
639-V,CTRPv2,0.52,104.5
639-V,CTRPv2,1.0,114.0
639-V,CTRPv2,2.1,106.7
639-V,CTRPv2,4.2,104.4
639-V,CTRPv2,8.3,107.1
639-V,CTRPv2,17.0,105.5
639-V,CTRPv2,33.0,100.8
639-V,CTRPv2,66.0,97.24
VM-CUB-1,CTRPv2,0.002,104.0
VM-CUB-1,CTRPv2,0.0041,102.2
VM-CUB-1,CTRPv2,0.0081,100.1
VM-CUB-1,CTRPv2,0.016,98.01
VM-CUB-1,CTRPv2,0.032,100.6
VM-CUB-1,CTRPv2,0.065,101.7
VM-CUB-1,CTRPv2,0.13,99.88
VM-CUB-1,CTRPv2,0.26,101.1
VM-CUB-1,CTRPv2,0.52,98.7
VM-CUB-1,CTRPv2,1.0,100.6
VM-CUB-1,CTRPv2,2.1,92.72
VM-CUB-1,CTRPv2,4.2,97.73
VM-CUB-1,CTRPv2,8.3,90.83
VM-CUB-1,CTRPv2,17.0,94.23
VM-CUB-1,CTRPv2,33.0,84.21
VM-CUB-1,CTRPv2,66.0,48.03
KU-19-19,CTRPv2,0.002,104.9
KU-19-19,CTRPv2,0.0041,98.13
KU-19-19,CTRPv2,0.0081,107.1
KU-19-19,CTRPv2,0.016,102.3
KU-19-19,CTRPv2,0.032,118.3
KU-19-19,CTRPv2,0.065,110.0
KU-19-19,CTRPv2,0.13,108.5
KU-19-19,CTRPv2,0.26,105.4
KU-19-19,CTRPv2,0.52,101.1
KU-19-19,CTRPv2,1.0,106.6
KU-19-19,CTRPv2,2.1,103.8
KU-19-19,CTRPv2,4.2,103.6
KU-19-19,CTRPv2,8.3,96.03
KU-19-19,CTRPv2,17.0,99.23
KU-19-19,CTRPv2,33.0,98.99
KU-19-19,CTRPv2,66.0,90.46
TCCSUP,CTRPv2,0.002,99.45
TCCSUP,CTRPv2,0.0041,94.62
TCCSUP,CTRPv2,0.0081,91.67
TCCSUP,CTRPv2,0.016,88.1
TCCSUP,CTRPv2,0.032,95.49
TCCSUP,CTRPv2,0.065,70.3
TCCSUP,CTRPv2,0.13,79.55
TCCSUP,CTRPv2,0.26,92.84
TCCSUP,CTRPv2,0.52,95.98
TCCSUP,CTRPv2,1.0,94.64
TCCSUP,CTRPv2,2.1,92.09
TCCSUP,CTRPv2,4.2,87.31
TCCSUP,CTRPv2,8.3,84.87
TCCSUP,CTRPv2,17.0,53.68
TCCSUP,CTRPv2,33.0,73.07
TCCSUP,CTRPv2,66.0,46.37
5637,CTRPv2,0.002,107.2
5637,CTRPv2,0.0041,104.6
5637,CTRPv2,0.0081,84.13
5637,CTRPv2,0.016,92.85
5637,CTRPv2,0.032,85.7
5637,CTRPv2,0.065,75.23
5637,CTRPv2,0.13,69.26
5637,CTRPv2,0.26,89.59
5637,CTRPv2,0.52,95.38
5637,CTRPv2,1.0,84.63
5637,CTRPv2,2.1,84.78
5637,CTRPv2,4.2,70.71
5637,CTRPv2,8.3,73.65
5637,CTRPv2,17.0,45.65
5637,CTRPv2,33.0,58.67
5637,CTRPv2,66.0,31.54
SW1710,CTRPv2,0.002,105.1
SW1710,CTRPv2,0.0041,101.4
SW1710,CTRPv2,0.0081,101.3
SW1710,CTRPv2,0.016,96.8
SW1710,CTRPv2,0.032,102.8
SW1710,CTRPv2,0.065,99.06
SW1710,CTRPv2,0.13,95.13
SW1710,CTRPv2,0.26,91.01
SW1710,CTRPv2,0.52,83.56
SW1710,CTRPv2,1.0,92.82
SW1710,CTRPv2,2.1,82.99
SW1710,CTRPv2,4.2,86.57
SW1710,CTRPv2,8.3,65.25
SW1710,CTRPv2,17.0,70.82
SW1710,CTRPv2,33.0,71.07
SW1710,CTRPv2,66.0,57.39
RT-112,CTRPv2,0.002,107.7
RT-112,CTRPv2,0.0041,107.7
RT-112,CTRPv2,0.0081,107.4
RT-112,CTRPv2,0.016,105.1
RT-112,CTRPv2,0.032,105.6
RT-112,CTRPv2,0.065,104.7
RT-112,CTRPv2,0.13,105.0
RT-112,CTRPv2,0.26,105.6
RT-112,CTRPv2,0.52,102.4
RT-112,CTRPv2,1.0,104.0
RT-112,CTRPv2,2.1,97.76
RT-112,CTRPv2,4.2,98.51
RT-112,CTRPv2,8.3,95.62
RT-112,CTRPv2,17.0,95.54
RT-112,CTRPv2,33.0,91.98
RT-112,CTRPv2,66.0,74.1
UM-UC-3,CTRPv2,0.002,99.35
UM-UC-3,CTRPv2,0.0041,99.56
UM-UC-3,CTRPv2,0.0081,101.8
UM-UC-3,CTRPv2,0.016,94.53
UM-UC-3,CTRPv2,0.032,102.5
UM-UC-3,CTRPv2,0.065,95.16
UM-UC-3,CTRPv2,0.13,95.95
UM-UC-3,CTRPv2,0.26,90.12
UM-UC-3,CTRPv2,0.52,87.91
UM-UC-3,CTRPv2,1.0,90.8
UM-UC-3,CTRPv2,2.1,88.76
UM-UC-3,CTRPv2,4.2,81.2
UM-UC-3,CTRPv2,8.3,61.38
UM-UC-3,CTRPv2,17.0,64.5
UM-UC-3,CTRPv2,33.0,59.7
UM-UC-3,CTRPv2,66.0,50.01
HT-1376,CTRPv2,0.002,108.0
HT-1376,CTRPv2,0.0041,103.8
HT-1376,CTRPv2,0.0081,111.6
HT-1376,CTRPv2,0.016,108.0
HT-1376,CTRPv2,0.032,108.3
HT-1376,CTRPv2,0.065,105.9
HT-1376,CTRPv2,0.13,104.0
HT-1376,CTRPv2,0.26,105.3
HT-1376,CTRPv2,0.52,94.68
HT-1376,CTRPv2,1.0,104.5
HT-1376,CTRPv2,2.1,97.49
HT-1376,CTRPv2,4.2,99.73
HT-1376,CTRPv2,8.3,91.0
HT-1376,CTRPv2,17.0,90.71
HT-1376,CTRPv2,33.0,88.77
HT-1376,CTRPv2,66.0,74.56
RT4,CTRPv2,0.002,103.5
RT4,CTRPv2,0.0041,100.0
RT4,CTRPv2,0.0081,97.54
RT4,CTRPv2,0.016,100.8
RT4,CTRPv2,0.032,100.4
RT4,CTRPv2,0.065,98.42
RT4,CTRPv2,0.13,88.16
RT4,CTRPv2,0.26,97.09
RT4,CTRPv2,0.52,90.75
RT4,CTRPv2,1.0,90.27
RT4,CTRPv2,2.1,81.28
RT4,CTRPv2,4.2,86.57
RT4,CTRPv2,8.3,92.95
RT4,CTRPv2,17.0,94.81
RT4,CTRPv2,33.0,88.51
RT4,CTRPv2,66.0,60.17
J82,CTRPv2,0.002,102.6
J82,CTRPv2,0.0041,103.7
J82,CTRPv2,0.0081,101.6
J82,CTRPv2,0.016,103.2
J82,CTRPv2,0.032,104.1
J82,CTRPv2,0.065,101.6
J82,CTRPv2,0.13,103.9
J82,CTRPv2,0.26,103.7
J82,CTRPv2,0.52,100.2
J82,CTRPv2,1.0,100.8
J82,CTRPv2,2.1,100.4
J82,CTRPv2,4.2,93.83
J82,CTRPv2,8.3,93.65
J82,CTRPv2,17.0,89.27
J82,CTRPv2,33.0,85.06
J82,CTRPv2,66.0,76.44
BC-3C,CTRPv2,0.002,93.16
BC-3C,CTRPv2,0.0041,108.6
BC-3C,CTRPv2,0.0081,97.86
BC-3C,CTRPv2,0.016,93.63
BC-3C,CTRPv2,0.032,105.5
BC-3C,CTRPv2,0.065,93.85
BC-3C,CTRPv2,0.13,109.2
BC-3C,CTRPv2,0.26,94.46
BC-3C,CTRPv2,0.52,101.3
BC-3C,CTRPv2,1.0,81.15
BC-3C,CTRPv2,2.1,82.06
BC-3C,CTRPv2,4.2,91.01
BC-3C,CTRPv2,8.3,79.34
BC-3C,CTRPv2,17.0,83.5
BC-3C,CTRPv2,33.0,64.24
BC-3C,CTRPv2,66.0,54.93
T-24,CTRPv2,0.002,95.56
T-24,CTRPv2,0.0041,96.63
T-24,CTRPv2,0.0081,93.99
T-24,CTRPv2,0.016,96.79
T-24,CTRPv2,0.032,96.43
T-24,CTRPv2,0.065,94.05
T-24,CTRPv2,0.13,94.44
T-24,CTRPv2,0.26,100.8
T-24,CTRPv2,0.52,92.03
T-24,CTRPv2,1.0,92.11
T-24,CTRPv2,2.1,92.18
T-24,CTRPv2,4.2,91.99
T-24,CTRPv2,8.3,85.6
T-24,CTRPv2,17.0,90.65
T-24,CTRPv2,33.0,86.7
T-24,CTRPv2,66.0,70.18
647-V,CTRPv2,0.002,102.3
647-V,CTRPv2,0.0041,104.1
647-V,CTRPv2,0.0081,101.2
647-V,CTRPv2,0.016,100.7
647-V,CTRPv2,0.032,101.0
647-V,CTRPv2,0.065,99.42
647-V,CTRPv2,0.13,101.8
647-V,CTRPv2,0.26,99.58
647-V,CTRPv2,0.52,108.8
647-V,CTRPv2,1.0,96.71
647-V,CTRPv2,2.1,101.1
647-V,CTRPv2,4.2,91.06
647-V,CTRPv2,8.3,80.57
647-V,CTRPv2,17.0,83.38
647-V,CTRPv2,33.0,84.23
647-V,CTRPv2,66.0,59.85
SCaBER,CTRPv2,0.002,97.51
SCaBER,CTRPv2,0.0041,102.9
SCaBER,CTRPv2,0.0081,103.7
SCaBER,CTRPv2,0.016,101.2
SCaBER,CTRPv2,0.032,98.07
SCaBER,CTRPv2,0.065,94.49
SCaBER,CTRPv2,0.13,101.8
SCaBER,CTRPv2,0.26,100.4
SCaBER,CTRPv2,0.52,104.9
SCaBER,CTRPv2,1.0,92.3
SCaBER,CTRPv2,2.1,95.14
SCaBER,CTRPv2,4.2,87.37
SCaBER,CTRPv2,8.3,73.38
SCaBER,CTRPv2,17.0,72.96
SCaBER,CTRPv2,33.0,76.05
SCaBER,CTRPv2,66.0,44.67
HT-1197,CTRPv2,0.002,94.7
HT-1197,CTRPv2,0.0041,103.0
HT-1197,CTRPv2,0.0081,92.31
HT-1197,CTRPv2,0.016,98.28
HT-1197,CTRPv2,0.032,95.04
HT-1197,CTRPv2,0.065,93.94
HT-1197,CTRPv2,0.13,92.02
HT-1197,CTRPv2,0.26,94.78
HT-1197,CTRPv2,0.52,102.1
HT-1197,CTRPv2,1.0,98.17
HT-1197,CTRPv2,2.1,95.91
HT-1197,CTRPv2,4.2,90.86
HT-1197,CTRPv2,8.3,81.21
HT-1197,CTRPv2,17.0,88.82
HT-1197,CTRPv2,33.0,79.87
HT-1197,CTRPv2,66.0,75.73
UM-UC-1,CTRPv2,0.002,26.22
UM-UC-1,CTRPv2,0.0041,30.64
UM-UC-1,CTRPv2,0.0081,104.5
UM-UC-1,CTRPv2,0.016,113.3
UM-UC-1,CTRPv2,0.032,111.3
UM-UC-1,CTRPv2,0.065,127.0
UM-UC-1,CTRPv2,0.13,111.8
UM-UC-1,CTRPv2,0.26,115.9
UM-UC-1,CTRPv2,0.52,109.7
UM-UC-1,CTRPv2,1.0,106.6
UM-UC-1,CTRPv2,2.1,111.0
UM-UC-1,CTRPv2,4.2,115.7
UM-UC-1,CTRPv2,8.3,111.3
UM-UC-1,CTRPv2,17.0,116.9
UM-UC-1,CTRPv2,33.0,96.68
UM-UC-1,CTRPv2,66.0,94.01
U-BLC1,CTRPv2,0.002,105.0
U-BLC1,CTRPv2,0.0041,102.0
U-BLC1,CTRPv2,0.0081,98.42
U-BLC1,CTRPv2,0.016,98.27
U-BLC1,CTRPv2,0.032,98.68
U-BLC1,CTRPv2,0.065,99.66
U-BLC1,CTRPv2,0.13,93.18
U-BLC1,CTRPv2,0.26,88.91
U-BLC1,CTRPv2,0.52,87.49
U-BLC1,CTRPv2,1.0,87.76
U-BLC1,CTRPv2,2.1,92.78
U-BLC1,CTRPv2,4.2,85.55
U-BLC1,CTRPv2,8.3,58.38
U-BLC1,CTRPv2,17.0,54.57
U-BLC1,CTRPv2,33.0,56.75
U-BLC1,CTRPv2,66.0,38.12
KMBC-2,CTRPv2,0.002,107.6
KMBC-2,CTRPv2,0.0041,108.3
KMBC-2,CTRPv2,0.0081,105.7
KMBC-2,CTRPv2,0.016,102.6
KMBC-2,CTRPv2,0.032,110.4
KMBC-2,CTRPv2,0.065,98.9
KMBC-2,CTRPv2,0.13,98.79
KMBC-2,CTRPv2,0.26,98.17
KMBC-2,CTRPv2,0.52,102.5
KMBC-2,CTRPv2,1.0,97.94
KMBC-2,CTRPv2,2.1,102.7
KMBC-2,CTRPv2,4.2,94.37
KMBC-2,CTRPv2,8.3,82.64
KMBC-2,CTRPv2,17.0,81.74
KMBC-2,CTRPv2,33.0,85.8
KMBC-2,CTRPv2,66.0,65.91
