Cell Line,Dataset,Dose,Response
BT164,CTRPv2,17.0,44.85
BT164,CTRPv2,33.0,38.04
BT164,CTRPv2,66.0,15.85
BT224,CTRPv2,0.002,103.9
BT224,CTRPv2,0.0041,107.9
BT224,CTRPv2,0.0081,112.4
BT224,CTRPv2,0.016,108.8
BT224,CTRPv2,0.032,101.5
BT224,CTRPv2,0.065,101.1
BT224,CTRPv2,0.13,107.5
BT224,CTRPv2,0.26,101.9
BT224,CTRPv2,0.52,101.6
BT224,CTRPv2,1.0,97.93
BT224,CTRPv2,2.1,97.86
BT224,CTRPv2,4.2,71.85
BT224,CTRPv2,8.3,65.48
BT224,CTRPv2,17.0,64.47
BT224,CTRPv2,33.0,60.98
BT224,CTRPv2,66.0,45.41
HSTS,CTRPv2,0.002,101.9
HSTS,CTRPv2,0.0041,108.2
HSTS,CTRPv2,0.0081,117.6
HSTS,CTRPv2,0.016,122.4
HSTS,CTRPv2,0.032,118.8
HSTS,CTRPv2,0.065,122.6
HSTS,CTRPv2,0.13,121.8
HSTS,CTRPv2,0.26,136.4
HSTS,CTRPv2,0.52,93.06
HSTS,CTRPv2,1.0,94.56
HSTS,CTRPv2,2.1,71.7
HSTS,CTRPv2,4.2,38.49
HSTS,CTRPv2,8.3,31.31
HSTS,CTRPv2,17.0,39.13
HSTS,CTRPv2,33.0,50.42
HSTS,CTRPv2,66.0,60.52
KRIJ,CTRPv2,0.002,99.36
KRIJ,CTRPv2,0.0041,98.33
KRIJ,CTRPv2,0.0081,94.21
KRIJ,CTRPv2,0.016,96.94
KRIJ,CTRPv2,0.032,97.93
KRIJ,CTRPv2,0.065,101.8
KRIJ,CTRPv2,0.13,103.4
KRIJ,CTRPv2,0.26,107.0
KRIJ,CTRPv2,0.52,76.23
KRIJ,CTRPv2,1.0,93.02
KRIJ,CTRPv2,2.1,85.85
KRIJ,CTRPv2,4.2,61.2
KRIJ,CTRPv2,8.3,70.9
KRIJ,CTRPv2,17.0,62.56
KRIJ,CTRPv2,33.0,68.16
KRIJ,CTRPv2,66.0,59.94
PSTS,CTRPv2,0.002,134.6
PSTS,CTRPv2,0.0041,98.37
PSTS,CTRPv2,0.0081,116.2
PSTS,CTRPv2,0.016,125.7
PSTS,CTRPv2,0.032,104.6
PSTS,CTRPv2,0.065,137.7
PSTS,CTRPv2,0.13,123.2
PSTS,CTRPv2,4.2,106.0
PSTS,CTRPv2,8.3,93.38
PSTS,CTRPv2,17.0,101.7
PSTS,CTRPv2,33.0,110.2
PSTS,CTRPv2,66.0,58.3
U-CH1,CTRPv2,0.002,116.0
U-CH1,CTRPv2,0.0041,112.7
U-CH1,CTRPv2,0.0081,117.1
U-CH1,CTRPv2,0.016,121.4
U-CH1,CTRPv2,0.032,99.82
U-CH1,CTRPv2,0.065,104.7
U-CH1,CTRPv2,0.13,113.0
U-CH1,CTRPv2,0.26,102.7
U-CH1,CTRPv2,0.52,81.78
U-CH1,CTRPv2,1.0,83.13
U-CH1,CTRPv2,2.1,69.0
U-CH1,CTRPv2,4.2,37.75
U-CH1,CTRPv2,8.3,30.82
U-CH1,CTRPv2,17.0,30.58
U-CH1,CTRPv2,33.0,23.45
U-CH1,CTRPv2,66.0,16.08
HS888LU,CTRPv2,0.002,112.0
HS888LU,CTRPv2,0.0041,110.9
HS888LU,CTRPv2,0.0081,109.1
HS888LU,CTRPv2,0.016,101.6
HS888LU,CTRPv2,0.032,99.43
HS888LU,CTRPv2,0.065,101.9
HS888LU,CTRPv2,0.13,100.0
HS888LU,CTRPv2,0.26,105.5
HS888LU,CTRPv2,0.52,91.85
HS888LU,CTRPv2,1.0,83.57
HS888LU,CTRPv2,2.1,68.04
HS888LU,CTRPv2,4.2,59.99
HS888LU,CTRPv2,8.3,44.04
HS888LU,CTRPv2,17.0,42.42
HS888LU,CTRPv2,33.0,39.62
HS888LU,CTRPv2,66.0,41.55
BT139,CTRPv2,0.002,97.7
BT139,CTRPv2,0.0041,97.65
BT139,CTRPv2,0.0081,93.89
BT139,CTRPv2,0.016,85.21
BT139,CTRPv2,0.032,97.24
BT139,CTRPv2,0.065,78.8
BT139,CTRPv2,0.13,78.92
BT139,CTRPv2,0.26,65.69
BT139,CTRPv2,0.52,63.56
BT139,CTRPv2,1.0,55.99
BT139,CTRPv2,2.1,52.22
BT139,CTRPv2,4.2,41.0
BT139,CTRPv2,8.3,30.65
BT139,CTRPv2,17.0,23.92
BT139,CTRPv2,33.0,20.0
BT159,CTRPv2,0.002,99.76
BT159,CTRPv2,0.0041,95.01
BT159,CTRPv2,0.0081,97.47
BT159,CTRPv2,0.016,92.59
BT159,CTRPv2,0.032,84.49
BT159,CTRPv2,0.065,88.76
BT159,CTRPv2,0.13,78.64
BT159,CTRPv2,0.26,62.69
BT159,CTRPv2,0.52,64.58
BT159,CTRPv2,1.0,55.88
BT159,CTRPv2,2.1,50.64
BT159,CTRPv2,4.2,47.56
BT159,CTRPv2,8.3,50.59
BT159,CTRPv2,17.0,49.77
BT159,CTRPv2,33.0,46.06
BT159,CTRPv2,66.0,48.65
BT187,CTRPv2,0.002,93.69
BT187,CTRPv2,0.0041,94.19
BT187,CTRPv2,0.0081,91.97
BT187,CTRPv2,0.016,90.0
BT187,CTRPv2,0.032,86.13
BT187,CTRPv2,0.065,81.63
BT187,CTRPv2,0.13,81.88
BT187,CTRPv2,0.26,78.25
BT187,CTRPv2,0.52,72.16
BT187,CTRPv2,1.0,68.06
BT187,CTRPv2,2.1,65.39
BT187,CTRPv2,4.2,60.81
BT187,CTRPv2,8.3,55.68
BT187,CTRPv2,17.0,51.51
BT187,CTRPv2,33.0,39.29
BT187,CTRPv2,66.0,59.23
BT228,CTRPv2,0.002,102.0
BT228,CTRPv2,0.0041,92.79
BT228,CTRPv2,0.0081,91.68
BT228,CTRPv2,0.016,79.16
BT228,CTRPv2,0.032,80.71
BT228,CTRPv2,0.065,82.96
BT228,CTRPv2,0.13,72.88
BT228,CTRPv2,0.26,69.47
BT228,CTRPv2,0.52,68.73
BT228,CTRPv2,1.0,60.51
BT228,CTRPv2,2.1,55.07
BT228,CTRPv2,4.2,51.22
BT228,CTRPv2,8.3,42.44
BT228,CTRPv2,17.0,31.36
BT228,CTRPv2,33.0,9.383
BT231,CTRPv2,0.002,90.28
BT231,CTRPv2,0.0041,101.4
BT231,CTRPv2,0.0081,94.71
BT231,CTRPv2,0.016,92.11
BT231,CTRPv2,0.032,85.83
BT231,CTRPv2,0.065,84.61
BT231,CTRPv2,0.13,80.83
BT231,CTRPv2,0.26,73.79
BT231,CTRPv2,0.52,58.61
BT231,CTRPv2,1.0,55.4
BT231,CTRPv2,2.1,43.16
BT231,CTRPv2,4.2,35.05
BT231,CTRPv2,8.3,27.63
BT231,CTRPv2,17.0,27.99
BT231,CTRPv2,33.0,25.76
BT231,CTRPv2,66.0,35.95
BT239,CTRPv2,0.002,90.27
BT239,CTRPv2,0.0041,92.3
BT239,CTRPv2,0.0081,82.43
BT239,CTRPv2,0.016,80.65
BT239,CTRPv2,0.032,80.85
BT239,CTRPv2,0.065,69.62
BT239,CTRPv2,0.13,59.46
BT239,CTRPv2,0.26,54.99
BT239,CTRPv2,0.52,49.63
BT239,CTRPv2,1.0,44.99
BT239,CTRPv2,2.1,40.26
BT239,CTRPv2,4.2,32.4
BT239,CTRPv2,8.3,26.19
BT239,CTRPv2,17.0,26.73
BT239,CTRPv2,33.0,14.47
BT239,CTRPv2,66.0,33.91
HS578BST,CTRPv2,0.002,90.83
HS578BST,CTRPv2,0.0041,84.39
HS578BST,CTRPv2,0.0081,99.41
HS578BST,CTRPv2,0.016,103.0
HS578BST,CTRPv2,0.032,80.54
HS578BST,CTRPv2,0.065,67.75
HS578BST,CTRPv2,0.13,88.89
HS578BST,CTRPv2,0.26,71.21
HS578BST,CTRPv2,0.52,86.84
HS578BST,CTRPv2,1.0,82.43
HS578BST,CTRPv2,2.1,82.79
HS578BST,CTRPv2,4.2,78.73
HS578BST,CTRPv2,8.3,64.54
HS578BST,CTRPv2,17.0,50.98
HS578BST,CTRPv2,33.0,54.43
HS578BST,CTRPv2,66.0,66.27
BT248,CTRPv2,0.002,89.52
BT248,CTRPv2,0.0041,100.3
BT248,CTRPv2,0.0081,98.71
BT248,CTRPv2,0.016,78.57
BT248,CTRPv2,0.032,84.18
BT248,CTRPv2,0.065,79.49
BT248,CTRPv2,0.13,69.69
BT248,CTRPv2,0.26,71.03
BT248,CTRPv2,0.52,77.96
BT248,CTRPv2,1.0,53.78
BT248,CTRPv2,2.1,48.39
BT248,CTRPv2,4.2,38.33
BT248,CTRPv2,8.3,26.69
BT248,CTRPv2,17.0,35.27
BT248,CTRPv2,33.0,21.87
BT248,CTRPv2,66.0,12.81
BT131,CTRPv2,0.002,96.77
BT131,CTRPv2,0.0041,90.71
BT131,CTRPv2,0.0081,100.4
BT131,CTRPv2,0.016,89.13
BT131,CTRPv2,0.032,89.48
BT131,CTRPv2,0.065,81.19
BT131,CTRPv2,0.13,75.97
BT131,CTRPv2,0.26,72.08
BT131,CTRPv2,0.52,73.09
BT131,CTRPv2,1.0,68.92
BT131,CTRPv2,2.1,65.28
BT131,CTRPv2,4.2,56.68
BT131,CTRPv2,8.3,42.73
BT131,CTRPv2,17.0,39.67
BT131,CTRPv2,33.0,27.24
BT131,CTRPv2,66.0,8.025
BT147,CTRPv2,0.002,89.99
BT147,CTRPv2,0.0041,92.98
BT147,CTRPv2,0.0081,89.69
BT147,CTRPv2,0.016,91.4
BT147,CTRPv2,0.032,85.6
BT147,CTRPv2,0.065,84.78
BT147,CTRPv2,0.13,83.87
BT147,CTRPv2,0.26,71.07
BT147,CTRPv2,0.52,68.65
BT147,CTRPv2,1.0,66.53
BT147,CTRPv2,2.1,61.59
BT147,CTRPv2,4.2,55.5
BT147,CTRPv2,8.3,38.26
BT147,CTRPv2,17.0,30.96
BT147,CTRPv2,33.0,19.96
BT147,CTRPv2,66.0,5.515
BT172,CTRPv2,0.002,96.38
BT172,CTRPv2,0.0041,100.1
BT172,CTRPv2,0.0081,96.94
BT172,CTRPv2,0.016,92.99
BT172,CTRPv2,0.032,92.03
BT172,CTRPv2,0.065,86.28
BT172,CTRPv2,0.13,89.58
BT172,CTRPv2,0.26,81.59
BT172,CTRPv2,0.52,84.04
BT172,CTRPv2,1.0,74.79
BT172,CTRPv2,2.1,70.1
BT172,CTRPv2,4.2,56.15
BT172,CTRPv2,8.3,46.76
BT172,CTRPv2,17.0,37.1
BT172,CTRPv2,33.0,22.24
BT172,CTRPv2,66.0,4.643
BT216,CTRPv2,0.002,98.78
BT216,CTRPv2,0.0041,96.0
BT216,CTRPv2,0.0081,91.43
BT216,CTRPv2,0.016,93.0
BT216,CTRPv2,0.032,88.85
BT216,CTRPv2,0.065,86.72
BT216,CTRPv2,0.13,92.77
BT216,CTRPv2,0.26,91.57
BT216,CTRPv2,0.52,89.28
BT216,CTRPv2,1.0,83.59
BT216,CTRPv2,2.1,75.59
BT216,CTRPv2,4.2,77.8
BT216,CTRPv2,8.3,65.66
BT216,CTRPv2,17.0,61.78
BT216,CTRPv2,33.0,61.06
BT216,CTRPv2,66.0,5.155
BT232,CTRPv2,0.002,95.57
BT232,CTRPv2,0.0041,84.63
BT232,CTRPv2,0.0081,97.33
BT232,CTRPv2,0.016,92.34
BT232,CTRPv2,0.032,96.73
BT232,CTRPv2,0.065,86.89
BT232,CTRPv2,0.13,88.64
BT232,CTRPv2,0.26,89.3
BT232,CTRPv2,0.52,83.91
BT232,CTRPv2,1.0,89.14
BT232,CTRPv2,2.1,81.23
BT232,CTRPv2,4.2,60.12
BT232,CTRPv2,8.3,52.32
BT232,CTRPv2,17.0,53.75
BT232,CTRPv2,33.0,47.09
BT232,CTRPv2,66.0,4.923
BT245,CTRPv2,0.002,85.45
BT245,CTRPv2,0.0041,98.71
BT245,CTRPv2,0.0081,95.09
BT245,CTRPv2,0.016,100.5
BT245,CTRPv2,0.032,77.99
BT245,CTRPv2,0.065,86.64
BT245,CTRPv2,0.13,86.15
BT245,CTRPv2,0.26,72.47
BT245,CTRPv2,0.52,74.51
BT245,CTRPv2,1.0,65.86
BT245,CTRPv2,2.1,70.18
BT245,CTRPv2,4.2,55.52
BT245,CTRPv2,8.3,32.97
BT245,CTRPv2,17.0,31.59
BT245,CTRPv2,33.0,32.35
BT245,CTRPv2,66.0,9.43
BT271,CTRPv2,0.002,108.7
BT271,CTRPv2,0.0041,109.8
BT271,CTRPv2,0.0081,110.0
BT271,CTRPv2,0.016,111.6
BT271,CTRPv2,0.032,101.1
BT271,CTRPv2,0.065,85.61
BT271,CTRPv2,0.13,91.26
BT271,CTRPv2,0.26,77.85
BT271,CTRPv2,0.52,59.96
BT271,CTRPv2,1.0,52.66
BT271,CTRPv2,2.1,58.91
BT271,CTRPv2,4.2,45.51
BT271,CTRPv2,8.3,30.93
BT271,CTRPv2,17.0,22.2
BT271,CTRPv2,33.0,18.54
BT271,CTRPv2,66.0,10.58
BT286,CTRPv2,0.002,107.9
BT286,CTRPv2,0.0041,105.7
BT286,CTRPv2,0.0081,100.9
BT286,CTRPv2,0.016,93.93
BT286,CTRPv2,0.032,89.05
BT286,CTRPv2,0.065,86.92
BT286,CTRPv2,0.13,86.55
BT286,CTRPv2,0.26,74.49
BT286,CTRPv2,0.52,77.0
BT286,CTRPv2,1.0,71.14
BT286,CTRPv2,2.1,59.85
BT286,CTRPv2,4.2,51.6
BT286,CTRPv2,8.3,41.07
BT286,CTRPv2,17.0,37.62
BT286,CTRPv2,33.0,34.44
BT286,CTRPv2,66.0,7.489
BT320,CTRPv2,0.002,97.55
BT320,CTRPv2,0.0041,97.4
BT320,CTRPv2,0.0081,99.58
BT320,CTRPv2,0.016,98.38
BT320,CTRPv2,0.032,89.89
BT320,CTRPv2,0.065,95.09
BT320,CTRPv2,0.13,91.1
BT320,CTRPv2,0.26,83.84
BT320,CTRPv2,0.52,83.41
BT320,CTRPv2,1.0,79.89
BT320,CTRPv2,2.1,71.98
BT320,CTRPv2,4.2,74.87
BT320,CTRPv2,8.3,68.04
BT320,CTRPv2,17.0,61.03
BT320,CTRPv2,33.0,61.37
BT320,CTRPv2,66.0,40.67
BT328,CTRPv2,0.002,96.27
BT328,CTRPv2,0.0041,94.81
BT328,CTRPv2,0.0081,99.89
BT328,CTRPv2,0.016,99.2
BT328,CTRPv2,0.032,90.55
BT328,CTRPv2,0.065,91.26
BT328,CTRPv2,0.13,88.53
BT328,CTRPv2,0.26,77.75
BT328,CTRPv2,0.52,88.79
BT328,CTRPv2,1.0,76.84
BT328,CTRPv2,2.1,72.85
BT328,CTRPv2,4.2,66.79
BT328,CTRPv2,8.3,51.64
BT328,CTRPv2,17.0,46.83
BT328,CTRPv2,33.0,49.68
BT328,CTRPv2,66.0,29.47
BT330,CTRPv2,0.002,105.9
BT330,CTRPv2,0.0041,97.54
BT330,CTRPv2,0.0081,95.46
BT330,CTRPv2,0.016,99.97
BT330,CTRPv2,0.032,102.7
BT330,CTRPv2,0.065,97.83
BT330,CTRPv2,0.13,84.05
BT330,CTRPv2,0.26,97.5
BT330,CTRPv2,0.52,71.58
BT330,CTRPv2,1.0,85.29
BT330,CTRPv2,2.1,76.0
BT330,CTRPv2,4.2,46.27
BT330,CTRPv2,8.3,34.66
BT330,CTRPv2,17.0,34.88
BT330,CTRPv2,33.0,32.11
BT330,CTRPv2,66.0,16.1
BT333,CTRPv2,0.002,100.9
BT333,CTRPv2,0.0041,98.49
BT333,CTRPv2,0.0081,104.6
BT333,CTRPv2,0.016,98.93
BT333,CTRPv2,0.032,91.35
BT333,CTRPv2,0.065,92.84
BT333,CTRPv2,0.13,89.59
BT333,CTRPv2,0.26,80.42
BT333,CTRPv2,0.52,80.09
BT333,CTRPv2,1.0,91.01
BT333,CTRPv2,2.1,89.82
BT333,CTRPv2,4.2,67.0
BT333,CTRPv2,8.3,59.37
BT333,CTRPv2,17.0,52.12
BT333,CTRPv2,33.0,52.93
BT333,CTRPv2,66.0,38.24
BT340,CTRPv2,0.002,88.85
BT340,CTRPv2,0.0041,92.94
BT340,CTRPv2,0.0081,92.41
BT340,CTRPv2,0.016,97.28
BT340,CTRPv2,0.032,91.14
BT340,CTRPv2,0.065,83.24
BT340,CTRPv2,0.13,87.57
BT340,CTRPv2,0.26,80.33
BT340,CTRPv2,0.52,84.11
BT340,CTRPv2,1.0,74.29
BT340,CTRPv2,2.1,69.17
BT340,CTRPv2,4.2,68.92
BT340,CTRPv2,8.3,63.19
BT340,CTRPv2,17.0,60.56
BT340,CTRPv2,33.0,59.14
BT340,CTRPv2,66.0,41.75
BT359,CTRPv2,0.002,80.44
BT359,CTRPv2,0.0041,79.09
BT359,CTRPv2,0.0081,86.66
BT359,CTRPv2,0.016,94.0
BT359,CTRPv2,0.032,87.4
BT359,CTRPv2,0.065,86.9
BT359,CTRPv2,0.13,75.44
BT359,CTRPv2,0.26,77.6
BT359,CTRPv2,0.52,67.06
BT359,CTRPv2,1.0,68.98
BT359,CTRPv2,2.1,68.7
BT359,CTRPv2,4.2,59.0
BT359,CTRPv2,8.3,52.95
BT359,CTRPv2,17.0,43.63
BT359,CTRPv2,33.0,44.22
BT359,CTRPv2,66.0,22.26
BT416,CTRPv2,0.002,97.31
BT416,CTRPv2,0.0041,91.59
BT416,CTRPv2,0.0081,98.01
BT416,CTRPv2,0.016,95.29
BT416,CTRPv2,0.032,89.97
BT416,CTRPv2,0.065,89.62
BT416,CTRPv2,0.13,87.04
BT416,CTRPv2,0.26,79.28
BT416,CTRPv2,0.52,78.6
BT416,CTRPv2,1.0,68.5
BT416,CTRPv2,2.1,66.55
BT416,CTRPv2,4.2,45.25
BT416,CTRPv2,8.3,18.08
BT416,CTRPv2,17.0,8.985
BT416,CTRPv2,33.0,5.921
BT416,CTRPv2,66.0,3.315
BT422,CTRPv2,0.002,109.8
BT422,CTRPv2,0.0041,101.3
BT422,CTRPv2,0.0081,100.4
BT422,CTRPv2,0.016,97.59
BT422,CTRPv2,0.032,96.33
BT422,CTRPv2,0.065,97.08
BT422,CTRPv2,0.13,86.19
BT422,CTRPv2,0.26,86.1
BT422,CTRPv2,0.52,77.47
BT422,CTRPv2,1.0,72.19
BT422,CTRPv2,2.1,63.82
BT422,CTRPv2,4.2,59.42
BT422,CTRPv2,8.3,57.15
BT422,CTRPv2,17.0,52.65
BT422,CTRPv2,33.0,45.7
BT422,CTRPv2,66.0,3.974
BT428,CTRPv2,0.002,98.11
BT428,CTRPv2,0.0041,98.46
BT428,CTRPv2,0.0081,104.8
BT428,CTRPv2,0.016,97.18
BT428,CTRPv2,0.032,101.8
BT428,CTRPv2,0.065,96.49
BT428,CTRPv2,0.13,92.0
BT428,CTRPv2,0.26,94.94
BT428,CTRPv2,0.52,91.16
BT428,CTRPv2,1.0,80.37
BT428,CTRPv2,2.1,67.22
BT428,CTRPv2,4.2,54.27
BT428,CTRPv2,8.3,34.12
BT428,CTRPv2,17.0,30.73
BT428,CTRPv2,33.0,26.35
BT428,CTRPv2,66.0,9.746
BT440,CTRPv2,0.002,95.43
BT440,CTRPv2,0.0041,100.7
BT440,CTRPv2,0.0081,97.35
BT440,CTRPv2,0.016,85.73
BT440,CTRPv2,0.032,92.76
BT440,CTRPv2,0.065,86.31
BT440,CTRPv2,0.13,82.23
BT440,CTRPv2,0.26,64.12
BT440,CTRPv2,0.52,62.42
BT440,CTRPv2,1.0,58.85
BT440,CTRPv2,2.1,76.25
BT440,CTRPv2,4.2,49.02
BT440,CTRPv2,8.3,52.21
BT440,CTRPv2,17.0,49.32
BT440,CTRPv2,33.0,50.12
BT440,CTRPv2,66.0,23.53
BT444,CTRPv2,0.002,98.54
BT444,CTRPv2,0.0041,100.0
BT444,CTRPv2,0.0081,94.49
BT444,CTRPv2,0.016,98.06
BT444,CTRPv2,0.032,84.46
BT444,CTRPv2,0.065,81.91
BT444,CTRPv2,0.13,83.73
BT444,CTRPv2,0.26,66.2
BT444,CTRPv2,0.52,73.23
BT444,CTRPv2,1.0,67.47
BT444,CTRPv2,2.1,63.11
BT444,CTRPv2,4.2,53.19
BT444,CTRPv2,8.3,51.91
BT444,CTRPv2,17.0,49.17
BT444,CTRPv2,33.0,46.16
BT444,CTRPv2,66.0,25.74
BT482,CTRPv2,0.002,108.5
BT482,CTRPv2,0.0041,90.69
BT482,CTRPv2,0.0081,90.01
BT482,CTRPv2,0.016,82.3
BT482,CTRPv2,0.032,80.99
BT482,CTRPv2,0.065,96.86
BT482,CTRPv2,0.13,96.49
BT482,CTRPv2,0.26,64.55
BT482,CTRPv2,0.52,75.34
BT482,CTRPv2,1.0,70.02
BT482,CTRPv2,2.1,54.82
BT482,CTRPv2,4.2,47.5
BT482,CTRPv2,8.3,41.97
BT482,CTRPv2,17.0,40.66
BT482,CTRPv2,33.0,38.27
BT482,CTRPv2,66.0,27.09
BT498,CTRPv2,0.002,100.3
BT498,CTRPv2,0.0041,82.62
BT498,CTRPv2,0.0081,94.63
BT498,CTRPv2,0.016,94.77
BT498,CTRPv2,0.032,71.65
BT498,CTRPv2,0.065,73.71
BT498,CTRPv2,0.13,81.1
BT498,CTRPv2,0.26,73.76
BT498,CTRPv2,0.52,86.49
BT498,CTRPv2,1.0,75.0
BT498,CTRPv2,2.1,76.33
BT498,CTRPv2,4.2,78.53
BT498,CTRPv2,8.3,79.33
BT498,CTRPv2,17.0,65.51
BT498,CTRPv2,33.0,84.1
BT498,CTRPv2,66.0,31.04
BT504,CTRPv2,0.002,91.88
BT504,CTRPv2,0.0041,95.24
BT504,CTRPv2,0.0081,98.75
BT504,CTRPv2,0.016,91.84
BT504,CTRPv2,0.032,96.48
BT504,CTRPv2,0.065,90.15
BT504,CTRPv2,0.13,75.56
BT504,CTRPv2,0.26,75.55
BT504,CTRPv2,0.52,86.3
BT504,CTRPv2,1.0,73.4
BT504,CTRPv2,2.1,88.47
BT504,CTRPv2,4.2,58.66
BT504,CTRPv2,8.3,51.13
BT504,CTRPv2,17.0,44.64
BT504,CTRPv2,33.0,42.78
BT504,CTRPv2,66.0,11.55
2004,CTRPv2,0.002,85.87
2004,CTRPv2,0.0041,88.95
2004,CTRPv2,0.0081,72.54
2004,CTRPv2,0.016,73.89
2004,CTRPv2,0.032,72.89
2004,CTRPv2,0.065,69.11
2004,CTRPv2,0.13,54.0
2004,CTRPv2,0.26,43.76
2004,CTRPv2,0.52,44.16
2004,CTRPv2,1.0,34.02
2004,CTRPv2,2.1,30.79
2004,CTRPv2,4.2,30.14
2004,CTRPv2,8.3,30.77
2004,CTRPv2,17.0,34.3
2004,CTRPv2,33.0,32.72
ASKA,CTRPv2,0.002,89.23
ASKA,CTRPv2,0.0041,91.22
ASKA,CTRPv2,0.0081,95.66
ASKA,CTRPv2,0.016,81.73
ASKA,CTRPv2,0.032,86.68
ASKA,CTRPv2,0.065,77.78
ASKA,CTRPv2,0.13,69.69
ASKA,CTRPv2,0.26,39.71
ASKA,CTRPv2,0.52,34.62
ASKA,CTRPv2,1.0,27.89
ASKA,CTRPv2,2.1,24.87
ASKA,CTRPv2,4.2,18.75
ASKA,CTRPv2,8.3,23.22
ASKA,CTRPv2,17.0,26.76
ASKA,CTRPv2,33.0,46.3
BT12,CTRPv2,0.002,103.1
BT12,CTRPv2,0.0041,95.5
BT12,CTRPv2,0.0081,101.4
BT12,CTRPv2,0.016,105.1
BT12,CTRPv2,0.032,100.2
BT12,CTRPv2,0.065,99.62
BT12,CTRPv2,0.13,105.4
BT12,CTRPv2,0.26,101.2
BT12,CTRPv2,0.52,93.61
BT12,CTRPv2,1.0,96.34
BT12,CTRPv2,2.1,100.2
BT12,CTRPv2,4.2,87.74
BT12,CTRPv2,8.3,96.12
BT12,CTRPv2,17.0,89.48
BT12,CTRPv2,33.0,97.22
BT12,CTRPv2,66.0,112.3
BT16,CTRPv2,0.002,103.9
BT16,CTRPv2,0.0041,104.8
BT16,CTRPv2,0.0081,103.6
BT16,CTRPv2,0.016,104.6
BT16,CTRPv2,0.032,98.01
BT16,CTRPv2,0.065,93.07
BT16,CTRPv2,0.13,93.32
BT16,CTRPv2,0.26,79.38
BT16,CTRPv2,0.52,72.42
BT16,CTRPv2,1.0,57.14
BT16,CTRPv2,2.1,54.43
BT16,CTRPv2,4.2,42.72
BT16,CTRPv2,8.3,53.07
BT16,CTRPv2,17.0,50.43
BT16,CTRPv2,33.0,54.2
SYO1,CTRPv2,0.002,91.41
SYO1,CTRPv2,0.0041,88.47
SYO1,CTRPv2,0.0081,89.67
SYO1,CTRPv2,0.016,88.65
SYO1,CTRPv2,0.032,86.67
SYO1,CTRPv2,0.065,86.71
SYO1,CTRPv2,0.13,85.54
SYO1,CTRPv2,0.26,78.77
SYO1,CTRPv2,0.52,79.97
SYO1,CTRPv2,1.0,76.76
SYO1,CTRPv2,2.1,75.83
SYO1,CTRPv2,4.2,60.59
SYO1,CTRPv2,8.3,75.43
SYO1,CTRPv2,17.0,72.61
SYO1,CTRPv2,33.0,76.04
