Cell Line,Dataset,Dose,Response
IM-95,CTRPv2,25.0,4.445
IM-95,CTRPv2,50.0,7.419
Hs 746T,CTRPv2,0.0015,105.4
Hs 746T,CTRPv2,0.003,100.5
Hs 746T,CTRPv2,0.0061,89.87
Hs 746T,CTRPv2,0.012,83.65
Hs 746T,CTRPv2,0.024,87.21
Hs 746T,CTRPv2,0.049,85.9
Hs 746T,CTRPv2,0.097,66.73
Hs 746T,CTRPv2,0.19,67.33
Hs 746T,CTRPv2,0.39,5.627
Hs 746T,CTRPv2,0.78,38.79
Hs 746T,CTRPv2,1.6,4.844
Hs 746T,CTRPv2,3.1,4.703
Hs 746T,CTRPv2,6.2,2.594
Hs 746T,CTRPv2,12.0,3.307
Hs 746T,CTRPv2,25.0,2.323
Hs 746T,CTRPv2,50.0,3.01
NCC-StC-K140,CTRPv2,0.0015,110.8
NCC-StC-K140,CTRPv2,0.003,104.7
NCC-StC-K140,CTRPv2,0.0061,166.2
NCC-StC-K140,CTRPv2,0.012,124.2
NCC-StC-K140,CTRPv2,0.024,112.8
NCC-StC-K140,CTRPv2,0.049,103.2
NCC-StC-K140,CTRPv2,0.097,38.14
NCC-StC-K140,CTRPv2,0.19,36.69
NCC-StC-K140,CTRPv2,0.39,3.565
NCC-StC-K140,CTRPv2,0.78,9.003
NCC-StC-K140,CTRPv2,1.6,2.957
NCC-StC-K140,CTRPv2,3.1,1.872
NCC-StC-K140,CTRPv2,6.2,1.567
NCC-StC-K140,CTRPv2,12.0,2.736
NCC-StC-K140,CTRPv2,25.0,1.959
NCC-StC-K140,CTRPv2,50.0,2.687
KATOIII,CTRPv2,0.0015,103.8
KATOIII,CTRPv2,0.003,105.9
KATOIII,CTRPv2,0.0061,108.3
KATOIII,CTRPv2,0.012,102.6
KATOIII,CTRPv2,0.024,99.7
KATOIII,CTRPv2,0.049,102.5
KATOIII,CTRPv2,0.097,107.4
KATOIII,CTRPv2,0.19,100.8
KATOIII,CTRPv2,0.39,59.55
KATOIII,CTRPv2,0.78,95.93
KATOIII,CTRPv2,1.6,61.45
KATOIII,CTRPv2,3.1,62.37
KATOIII,CTRPv2,6.2,25.01
KATOIII,CTRPv2,12.0,44.22
KATOIII,CTRPv2,25.0,24.07
KATOIII,CTRPv2,50.0,79.32
SNU-16,CTRPv2,0.0015,117.3
SNU-16,CTRPv2,0.003,120.2
SNU-16,CTRPv2,0.0061,115.7
SNU-16,CTRPv2,0.012,92.15
SNU-16,CTRPv2,0.024,71.7
SNU-16,CTRPv2,0.049,34.74
SNU-16,CTRPv2,0.097,26.67
SNU-16,CTRPv2,0.19,28.84
SNU-16,CTRPv2,0.39,5.512
SNU-16,CTRPv2,0.78,6.637
SNU-16,CTRPv2,1.6,3.869
SNU-16,CTRPv2,3.1,2.692
SNU-16,CTRPv2,6.2,1.753
SNU-16,CTRPv2,12.0,2.897
SNU-16,CTRPv2,25.0,2.642
SNU-16,CTRPv2,50.0,2.969
HuG1-N,CTRPv2,0.0015,93.71
HuG1-N,CTRPv2,0.003,85.88
HuG1-N,CTRPv2,0.0061,98.0
HuG1-N,CTRPv2,0.012,89.13
HuG1-N,CTRPv2,0.024,85.77
HuG1-N,CTRPv2,0.049,85.77
HuG1-N,CTRPv2,0.097,73.9
HuG1-N,CTRPv2,0.19,65.5
HuG1-N,CTRPv2,0.39,25.54
HuG1-N,CTRPv2,0.78,39.09
HuG1-N,CTRPv2,1.6,49.56
HuG1-N,CTRPv2,3.1,5.838
HuG1-N,CTRPv2,6.2,7.253
HuG1-N,CTRPv2,12.0,5.559
HuG1-N,CTRPv2,25.0,7.939
HuG1-N,CTRPv2,50.0,4.947
LMSU,CTRPv2,0.0015,112.1
LMSU,CTRPv2,0.003,110.8
LMSU,CTRPv2,0.0061,108.9
LMSU,CTRPv2,0.012,112.6
LMSU,CTRPv2,0.024,105.8
LMSU,CTRPv2,0.049,110.9
LMSU,CTRPv2,0.097,92.72
LMSU,CTRPv2,0.19,93.22
LMSU,CTRPv2,0.39,64.22
LMSU,CTRPv2,0.78,75.43
LMSU,CTRPv2,1.6,71.18
LMSU,CTRPv2,3.1,7.052
LMSU,CTRPv2,6.2,8.273
LMSU,CTRPv2,12.0,8.307
LMSU,CTRPv2,25.0,8.405
LMSU,CTRPv2,50.0,6.673
SNU-1,CTRPv2,0.0015,107.2
SNU-1,CTRPv2,0.003,105.4
SNU-1,CTRPv2,0.0061,98.94
SNU-1,CTRPv2,0.012,57.29
SNU-1,CTRPv2,0.024,57.67
SNU-1,CTRPv2,0.049,48.48
SNU-1,CTRPv2,0.097,31.31
SNU-1,CTRPv2,0.19,28.02
SNU-1,CTRPv2,0.39,3.263
SNU-1,CTRPv2,0.78,8.428
SNU-1,CTRPv2,1.6,2.53
SNU-1,CTRPv2,3.1,2.074
SNU-1,CTRPv2,6.2,1.73
SNU-1,CTRPv2,12.0,2.205
SNU-1,CTRPv2,25.0,2.048
SNU-1,CTRPv2,50.0,2.699
KE-39,CTRPv2,0.0015,104.8
KE-39,CTRPv2,0.003,99.22
KE-39,CTRPv2,0.0061,109.9
KE-39,CTRPv2,0.012,99.57
KE-39,CTRPv2,0.024,90.58
KE-39,CTRPv2,0.049,88.02
KE-39,CTRPv2,0.097,81.96
KE-39,CTRPv2,0.19,65.61
KE-39,CTRPv2,0.39,60.3
KE-39,CTRPv2,0.78,48.23
KE-39,CTRPv2,1.6,49.03
KE-39,CTRPv2,3.1,5.841
KE-39,CTRPv2,6.2,3.718
KE-39,CTRPv2,12.0,3.496
KE-39,CTRPv2,25.0,1.606
KE-39,CTRPv2,50.0,1.185
SNU-216,CTRPv2,0.0015,103.9
SNU-216,CTRPv2,0.003,99.5
SNU-216,CTRPv2,0.0061,104.8
SNU-216,CTRPv2,0.012,100.5
SNU-216,CTRPv2,0.024,98.19
SNU-216,CTRPv2,0.049,95.36
SNU-216,CTRPv2,0.097,99.2
SNU-216,CTRPv2,0.19,86.36
SNU-216,CTRPv2,0.39,83.12
SNU-216,CTRPv2,0.78,47.5
SNU-216,CTRPv2,1.6,16.05
SNU-216,CTRPv2,3.1,2.333
SNU-216,CTRPv2,6.2,2.602
SNU-216,CTRPv2,12.0,3.322
SNU-216,CTRPv2,25.0,1.724
SNU-216,CTRPv2,50.0,12.36
SNU-601,CTRPv2,0.0015,99.77
SNU-601,CTRPv2,0.003,100.5
SNU-601,CTRPv2,0.0061,100.4
SNU-601,CTRPv2,0.012,100.7
SNU-601,CTRPv2,0.024,96.44
SNU-601,CTRPv2,0.049,92.65
SNU-601,CTRPv2,0.097,72.62
SNU-601,CTRPv2,0.19,56.02
SNU-601,CTRPv2,0.39,24.04
SNU-601,CTRPv2,0.78,21.27
SNU-601,CTRPv2,1.6,17.26
SNU-601,CTRPv2,3.1,9.355
SNU-601,CTRPv2,6.2,5.747
SNU-601,CTRPv2,12.0,8.403
SNU-601,CTRPv2,25.0,9.334
SNU-601,CTRPv2,50.0,15.3
HGC-27,CTRPv2,0.0015,108.7
HGC-27,CTRPv2,0.003,100.6
HGC-27,CTRPv2,0.0061,112.5
HGC-27,CTRPv2,0.012,98.4
HGC-27,CTRPv2,0.024,54.47
HGC-27,CTRPv2,0.049,51.47
HGC-27,CTRPv2,0.097,52.01
HGC-27,CTRPv2,0.19,37.24
HGC-27,CTRPv2,0.39,8.849
HGC-27,CTRPv2,0.78,7.225
HGC-27,CTRPv2,1.6,0.4759
HGC-27,CTRPv2,3.1,0.4961
HGC-27,CTRPv2,6.2,0.9055
HGC-27,CTRPv2,12.0,1.354
HGC-27,CTRPv2,25.0,0.4795
HGC-27,CTRPv2,50.0,0.9052
