Cell Line,Dataset,Dose,Response
SNU-201,CTRPv2,4.2,96.06
SNU-201,CTRPv2,8.3,98.26
SNU-201,CTRPv2,17.0,97.45
SNU-201,CTRPv2,33.0,93.01
ONS-76,CTRPv2,0.001,108.9
ONS-76,CTRPv2,0.002,114.5
ONS-76,CTRPv2,0.0081,107.9
ONS-76,CTRPv2,0.016,115.3
ONS-76,CTRPv2,0.032,116.4
ONS-76,CTRPv2,0.065,112.8
ONS-76,CTRPv2,0.13,115.3
ONS-76,CTRPv2,0.26,109.2
ONS-76,CTRPv2,0.52,105.0
ONS-76,CTRPv2,1.0,105.3
ONS-76,CTRPv2,2.1,104.5
ONS-76,CTRPv2,4.2,107.2
ONS-76,CTRPv2,8.3,106.0
ONS-76,CTRPv2,17.0,98.33
ONS-76,CTRPv2,33.0,100.0
Daoy,CTRPv2,0.001,105.9
Daoy,CTRPv2,0.002,108.4
Daoy,CTRPv2,0.0081,105.0
Daoy,CTRPv2,0.016,105.9
Daoy,CTRPv2,0.032,105.1
Daoy,CTRPv2,0.13,108.3
Daoy,CTRPv2,0.26,102.8
Daoy,CTRPv2,0.52,104.3
Daoy,CTRPv2,2.1,101.6
Daoy,CTRPv2,4.2,101.5
Daoy,CTRPv2,8.3,94.29
Daoy,CTRPv2,17.0,83.32
Daoy,CTRPv2,33.0,78.43
GB-1,CTRPv2,0.001,106.6
GB-1,CTRPv2,0.002,108.0
GB-1,CTRPv2,0.0081,107.1
GB-1,CTRPv2,0.016,106.4
GB-1,CTRPv2,0.032,103.9
GB-1,CTRPv2,0.13,106.8
GB-1,CTRPv2,0.26,107.1
GB-1,CTRPv2,0.52,105.2
GB-1,CTRPv2,2.1,102.8
GB-1,CTRPv2,4.2,102.9
GB-1,CTRPv2,8.3,101.3
GB-1,CTRPv2,17.0,96.39
GB-1,CTRPv2,33.0,98.85
SF126,CTRPv2,0.001,104.5
SF126,CTRPv2,0.002,108.9
SF126,CTRPv2,0.0081,105.8
SF126,CTRPv2,0.016,107.8
SF126,CTRPv2,0.032,104.5
SF126,CTRPv2,0.13,107.7
SF126,CTRPv2,0.26,105.8
SF126,CTRPv2,0.52,107.0
SF126,CTRPv2,2.1,102.0
SF126,CTRPv2,4.2,105.1
SF126,CTRPv2,8.3,105.7
SF126,CTRPv2,17.0,102.7
SF126,CTRPv2,33.0,103.3
SNU-1105,CTRPv2,0.001,100.1
SNU-1105,CTRPv2,0.002,103.4
SNU-1105,CTRPv2,0.0081,97.47
SNU-1105,CTRPv2,0.016,102.5
SNU-1105,CTRPv2,0.032,100.8
SNU-1105,CTRPv2,0.13,98.88
SNU-1105,CTRPv2,0.26,97.16
SNU-1105,CTRPv2,0.52,103.4
SNU-1105,CTRPv2,1.0,106.3
SNU-1105,CTRPv2,2.1,103.6
SNU-1105,CTRPv2,4.2,103.1
SNU-1105,CTRPv2,8.3,99.97
SNU-1105,CTRPv2,17.0,104.8
SNU-1105,CTRPv2,33.0,101.0
U-87-MG,CTRPv2,0.001,101.4
U-87-MG,CTRPv2,0.002,100.7
U-87-MG,CTRPv2,0.0081,106.0
U-87-MG,CTRPv2,0.016,97.94
U-87-MG,CTRPv2,0.032,99.58
U-87-MG,CTRPv2,0.13,104.4
U-87-MG,CTRPv2,0.26,94.78
U-87-MG,CTRPv2,0.52,101.3
U-87-MG,CTRPv2,1.0,102.6
U-87-MG,CTRPv2,2.1,100.0
U-87-MG,CTRPv2,4.2,98.72
U-87-MG,CTRPv2,8.3,97.57
U-87-MG,CTRPv2,17.0,96.35
U-87-MG,CTRPv2,33.0,99.04
SF295,CTRPv2,0.001,112.5
SF295,CTRPv2,0.002,95.38
SF295,CTRPv2,0.0081,108.5
SF295,CTRPv2,0.016,118.1
SF295,CTRPv2,0.032,108.1
SF295,CTRPv2,0.13,100.6
SF295,CTRPv2,0.26,98.56
SF295,CTRPv2,0.52,93.86
SF295,CTRPv2,2.1,84.38
SF295,CTRPv2,4.2,99.14
SF295,CTRPv2,8.3,102.6
SF295,CTRPv2,17.0,108.9
SF295,CTRPv2,33.0,106.9
LN-18,CTRPv2,0.001,104.3
LN-18,CTRPv2,0.002,107.9
LN-18,CTRPv2,0.0081,103.5
LN-18,CTRPv2,0.016,103.9
LN-18,CTRPv2,0.032,104.4
LN-18,CTRPv2,0.13,105.7
LN-18,CTRPv2,0.26,106.1
LN-18,CTRPv2,0.52,105.2
LN-18,CTRPv2,1.0,108.5
LN-18,CTRPv2,2.1,109.9
LN-18,CTRPv2,4.2,110.3
LN-18,CTRPv2,8.3,107.2
LN-18,CTRPv2,17.0,108.3
LN-18,CTRPv2,33.0,110.1
LN-229,CTRPv2,0.001,103.5
LN-229,CTRPv2,0.002,104.0
LN-229,CTRPv2,0.0081,101.8
LN-229,CTRPv2,0.016,107.5
LN-229,CTRPv2,0.032,103.9
LN-229,CTRPv2,0.13,101.8
LN-229,CTRPv2,0.26,103.2
LN-229,CTRPv2,0.52,101.6
LN-229,CTRPv2,2.1,105.7
LN-229,CTRPv2,4.2,104.8
LN-229,CTRPv2,8.3,106.1
LN-229,CTRPv2,17.0,103.2
LN-229,CTRPv2,33.0,100.6
SNU-466,CTRPv2,0.001,86.63
SNU-466,CTRPv2,0.002,94.52
SNU-466,CTRPv2,0.0081,114.0
SNU-466,CTRPv2,0.016,96.63
SNU-466,CTRPv2,0.032,93.44
SNU-466,CTRPv2,0.13,102.2
SNU-466,CTRPv2,0.26,95.32
SNU-466,CTRPv2,0.52,106.6
SNU-466,CTRPv2,2.1,117.7
SNU-466,CTRPv2,4.2,116.0
SNU-466,CTRPv2,8.3,91.52
SNU-466,CTRPv2,17.0,96.56
SNU-466,CTRPv2,33.0,65.92
KNS-60,CTRPv2,0.001,103.5
KNS-60,CTRPv2,0.002,107.4
KNS-60,CTRPv2,0.0041,99.46
KNS-60,CTRPv2,0.0081,102.3
KNS-60,CTRPv2,0.016,109.0
KNS-60,CTRPv2,0.032,108.5
KNS-60,CTRPv2,0.065,107.3
KNS-60,CTRPv2,0.13,106.4
KNS-60,CTRPv2,0.26,100.8
KNS-60,CTRPv2,0.52,106.1
KNS-60,CTRPv2,1.0,103.0
KNS-60,CTRPv2,2.1,103.8
KNS-60,CTRPv2,4.2,105.7
KNS-60,CTRPv2,8.3,105.9
KNS-60,CTRPv2,17.0,102.1
KNS-60,CTRPv2,33.0,100.2
KNS81,CTRPv2,0.001,104.5
KNS81,CTRPv2,0.002,104.8
KNS81,CTRPv2,0.0041,102.7
KNS81,CTRPv2,0.0081,104.1
KNS81,CTRPv2,0.016,108.9
KNS81,CTRPv2,0.032,104.0
KNS81,CTRPv2,0.065,104.5
KNS81,CTRPv2,0.13,106.6
KNS81,CTRPv2,0.26,101.9
KNS81,CTRPv2,0.52,104.2
KNS81,CTRPv2,1.0,106.6
KNS81,CTRPv2,2.1,103.0
KNS81,CTRPv2,4.2,102.8
KNS81,CTRPv2,8.3,104.9
KNS81,CTRPv2,17.0,102.2
KNS81,CTRPv2,33.0,106.8
KALS-1,CTRPv2,0.001,104.8
KALS-1,CTRPv2,0.002,106.1
KALS-1,CTRPv2,0.0041,105.8
KALS-1,CTRPv2,0.0081,110.5
KALS-1,CTRPv2,0.016,107.7
KALS-1,CTRPv2,0.032,102.4
KALS-1,CTRPv2,0.065,107.3
KALS-1,CTRPv2,0.13,107.4
KALS-1,CTRPv2,0.26,109.0
KALS-1,CTRPv2,0.52,105.1
KALS-1,CTRPv2,1.0,112.7
KALS-1,CTRPv2,2.1,108.8
KALS-1,CTRPv2,4.2,106.2
KALS-1,CTRPv2,8.3,107.5
KALS-1,CTRPv2,17.0,107.9
KALS-1,CTRPv2,33.0,105.4
AM-38,CTRPv2,0.001,160.0
AM-38,CTRPv2,0.002,156.8
AM-38,CTRPv2,0.0041,160.7
AM-38,CTRPv2,0.0081,169.4
AM-38,CTRPv2,0.016,159.9
AM-38,CTRPv2,0.032,163.9
AM-38,CTRPv2,0.065,170.0
AM-38,CTRPv2,0.13,149.3
AM-38,CTRPv2,0.26,115.4
AM-38,CTRPv2,0.52,117.9
AM-38,CTRPv2,1.0,105.3
AM-38,CTRPv2,2.1,110.4
AM-38,CTRPv2,4.2,121.5
AM-38,CTRPv2,8.3,103.8
AM-38,CTRPv2,17.0,81.86
AM-38,CTRPv2,33.0,101.5
DBTRG-05MG,CTRPv2,0.001,108.2
DBTRG-05MG,CTRPv2,0.002,109.3
DBTRG-05MG,CTRPv2,0.0041,105.0
DBTRG-05MG,CTRPv2,0.0081,104.8
DBTRG-05MG,CTRPv2,0.016,104.0
DBTRG-05MG,CTRPv2,0.032,103.3
DBTRG-05MG,CTRPv2,0.065,103.8
DBTRG-05MG,CTRPv2,0.13,104.0
DBTRG-05MG,CTRPv2,0.26,105.1
DBTRG-05MG,CTRPv2,0.52,104.9
DBTRG-05MG,CTRPv2,1.0,103.2
DBTRG-05MG,CTRPv2,2.1,103.5
DBTRG-05MG,CTRPv2,4.2,99.63
DBTRG-05MG,CTRPv2,8.3,106.7
DBTRG-05MG,CTRPv2,17.0,96.2
DBTRG-05MG,CTRPv2,33.0,96.58
GAMG,CTRPv2,0.001,103.7
GAMG,CTRPv2,0.002,102.3
GAMG,CTRPv2,0.0041,101.4
GAMG,CTRPv2,0.0081,105.0
GAMG,CTRPv2,0.016,105.8
GAMG,CTRPv2,0.032,105.9
GAMG,CTRPv2,0.065,101.4
GAMG,CTRPv2,0.13,108.0
GAMG,CTRPv2,0.26,109.5
GAMG,CTRPv2,0.52,109.2
GAMG,CTRPv2,1.0,103.8
GAMG,CTRPv2,2.1,100.1
GAMG,CTRPv2,4.2,106.2
GAMG,CTRPv2,8.3,106.4
GAMG,CTRPv2,17.0,103.6
GAMG,CTRPv2,33.0,103.3
SW1088,CTRPv2,0.001,100.5
SW1088,CTRPv2,0.002,98.98
SW1088,CTRPv2,0.0041,101.8
SW1088,CTRPv2,0.0081,90.76
SW1088,CTRPv2,0.016,98.46
SW1088,CTRPv2,0.032,102.6
SW1088,CTRPv2,0.065,98.35
SW1088,CTRPv2,0.13,101.8
SW1088,CTRPv2,0.26,99.22
SW1088,CTRPv2,0.52,101.6
SW1088,CTRPv2,1.0,96.86
SW1088,CTRPv2,2.1,98.16
SW1088,CTRPv2,4.2,104.0
SW1088,CTRPv2,8.3,100.6
SW1088,CTRPv2,17.0,95.97
SW1088,CTRPv2,33.0,101.6
