Cell Line,Dataset,Dose,Response
MDA-MB-453,GDSC1000,0.32,81.5187
MDA-MB-453,GDSC1000,0.64,90.8342
MDA-MB-453,GDSC1000,1.28,70.0813
MDA-MB-453,GDSC1000,2.56,84.7416
HCC1143,GDSC1000,0.01,103.22
HCC1143,GDSC1000,0.02,80.4304
HCC1143,GDSC1000,0.04,100.248
HCC1143,GDSC1000,0.08,86.6216
HCC1143,GDSC1000,0.16,76.3236
HCC1143,GDSC1000,0.32,72.2459
HCC1143,GDSC1000,0.64,75.0765
HCC1143,GDSC1000,1.28,65.7835
HCC1143,GDSC1000,2.56,68.0996
MDA-MB-175-VII,GDSC1000,0.01,47.4763
MDA-MB-175-VII,GDSC1000,0.02,61.2268
MDA-MB-175-VII,GDSC1000,0.04,57.5678
MDA-MB-175-VII,GDSC1000,0.08,88.5584
MDA-MB-175-VII,GDSC1000,0.16,98.5546
MDA-MB-175-VII,GDSC1000,0.32,100.698
MDA-MB-175-VII,GDSC1000,0.64,87.6119
MDA-MB-175-VII,GDSC1000,1.28,83.773
MDA-MB-175-VII,GDSC1000,2.56,74.0061
HCC1500,GDSC1000,0.01,97.671
HCC1500,GDSC1000,0.02,106.571
HCC1500,GDSC1000,0.04,107.518
HCC1500,GDSC1000,0.08,101.803
HCC1500,GDSC1000,0.16,88.5155
HCC1500,GDSC1000,0.32,84.6985
HCC1500,GDSC1000,0.64,82.5288
HCC1500,GDSC1000,1.28,88.5123
HCC1500,GDSC1000,2.56,85.7905
OCUB-M,GDSC1000,0.01,100.416
OCUB-M,GDSC1000,0.02,92.2252
OCUB-M,GDSC1000,0.04,93.4551
OCUB-M,GDSC1000,0.08,75.9594
OCUB-M,GDSC1000,0.16,82.9272
OCUB-M,GDSC1000,0.32,75.5982
OCUB-M,GDSC1000,0.64,66.035
OCUB-M,GDSC1000,1.28,6.16758
OCUB-M,GDSC1000,2.56,8.28079
CAL-148,GDSC1000,0.01,100.921
CAL-148,GDSC1000,0.02,97.2532
CAL-148,GDSC1000,0.04,96.2714
CAL-148,GDSC1000,0.08,90.5305
CAL-148,GDSC1000,0.16,94.678
CAL-148,GDSC1000,0.32,99.2922
CAL-148,GDSC1000,0.64,87.3489
CAL-148,GDSC1000,1.28,86.6205
CAL-148,GDSC1000,2.56,46.114
MDA-MB-436,GDSC1000,0.01,111.457
MDA-MB-436,GDSC1000,0.02,118.941
MDA-MB-436,GDSC1000,0.04,119.03
MDA-MB-436,GDSC1000,0.08,115.809
MDA-MB-436,GDSC1000,0.16,108.055
MDA-MB-436,GDSC1000,0.32,107.229
MDA-MB-436,GDSC1000,0.64,97.303
MDA-MB-436,GDSC1000,1.28,97.074
MDA-MB-436,GDSC1000,2.56,82.4753
DU-4475,GDSC1000,0.01,83.5535
DU-4475,GDSC1000,0.02,93.6426
DU-4475,GDSC1000,0.04,96.5953
DU-4475,GDSC1000,0.08,78.6279
DU-4475,GDSC1000,0.16,79.5288
DU-4475,GDSC1000,0.32,79.2082
DU-4475,GDSC1000,0.64,81.8201
DU-4475,GDSC1000,1.28,34.3155
DU-4475,GDSC1000,2.56,15.2112
HCC1937,GDSC1000,0.01,117.256
HCC1937,GDSC1000,0.02,78.7828
HCC1937,GDSC1000,0.04,100.6
HCC1937,GDSC1000,0.08,92.1803
HCC1937,GDSC1000,0.16,104.344
HCC1937,GDSC1000,0.32,108.877
HCC1937,GDSC1000,0.64,79.4224
HCC1937,GDSC1000,1.28,88.9967
HCC1937,GDSC1000,2.56,88.8047
HCC70,GDSC1000,0.01,95.9793
HCC70,GDSC1000,0.02,67.9464
HCC70,GDSC1000,0.04,98.6891
HCC70,GDSC1000,0.08,64.7202
HCC70,GDSC1000,0.16,59.4141
HCC70,GDSC1000,0.32,81.0114
HCC70,GDSC1000,0.64,87.2554
HCC70,GDSC1000,1.28,18.0171
HCC70,GDSC1000,2.56,12.9087
HCC1954,GDSC1000,0.01,93.6129
HCC1954,GDSC1000,0.02,103.385
HCC1954,GDSC1000,0.04,109.885
HCC1954,GDSC1000,0.08,106.004
HCC1954,GDSC1000,0.16,98.7002
HCC1954,GDSC1000,0.32,102.113
HCC1954,GDSC1000,0.64,100.11
HCC1954,GDSC1000,1.28,90.4829
HCC1954,GDSC1000,2.56,94.6108
MDA-MB-361,GDSC1000,0.01,99.3118
MDA-MB-361,GDSC1000,0.02,59.0783
MDA-MB-361,GDSC1000,0.04,97.8654
MDA-MB-361,GDSC1000,0.08,104.165
MDA-MB-361,GDSC1000,0.16,85.6593
MDA-MB-361,GDSC1000,0.32,82.0974
MDA-MB-361,GDSC1000,0.64,75.9351
MDA-MB-361,GDSC1000,1.28,87.8968
MDA-MB-361,GDSC1000,2.56,58.9366
MDA-MB-468,GDSC1000,0.01,94.9563
MDA-MB-468,GDSC1000,0.02,91.9989
MDA-MB-468,GDSC1000,0.04,98.7662
MDA-MB-468,GDSC1000,0.08,89.7604
MDA-MB-468,GDSC1000,0.16,87.9492
MDA-MB-468,GDSC1000,0.32,77.8352
MDA-MB-468,GDSC1000,0.64,99.3321
MDA-MB-468,GDSC1000,1.28,47.7316
MDA-MB-468,GDSC1000,2.56,5.79846
Hs-578-T,GDSC1000,0.01,94.3898
Hs-578-T,GDSC1000,0.02,89.6762
Hs-578-T,GDSC1000,0.04,100.537
Hs-578-T,GDSC1000,0.08,95.6591
Hs-578-T,GDSC1000,0.16,85.1859
Hs-578-T,GDSC1000,0.32,87.495
Hs-578-T,GDSC1000,0.64,97.1175
Hs-578-T,GDSC1000,1.28,82.7423
Hs-578-T,GDSC1000,2.56,68.8041
COLO-824,GDSC1000,0.01,97.0759
COLO-824,GDSC1000,0.02,92.2927
COLO-824,GDSC1000,0.04,86.3056
COLO-824,GDSC1000,0.08,84.3014
COLO-824,GDSC1000,0.16,82.1382
COLO-824,GDSC1000,0.32,81.8212
COLO-824,GDSC1000,0.64,73.6759
COLO-824,GDSC1000,1.28,43.2438
COLO-824,GDSC1000,2.56,48.1498
HARA,GDSC1000,0.01,98.9769
HARA,GDSC1000,0.02,98.5139
HARA,GDSC1000,0.04,106.954
HARA,GDSC1000,0.08,98.3351
HARA,GDSC1000,0.16,78.2601
HARA,GDSC1000,0.32,103.548
HARA,GDSC1000,0.64,99.661
HARA,GDSC1000,1.28,69.3222
HARA,GDSC1000,2.56,67.1276
JIMT-1,GDSC1000,0.01,120.584
JIMT-1,GDSC1000,0.02,113.369
JIMT-1,GDSC1000,0.04,120.58
JIMT-1,GDSC1000,0.08,99.8497
JIMT-1,GDSC1000,0.16,112.934
JIMT-1,GDSC1000,0.32,92.4764
JIMT-1,GDSC1000,0.64,84.9927
JIMT-1,GDSC1000,1.28,59.1801
JIMT-1,GDSC1000,2.56,44.8382
MDA-MB-330,GDSC1000,0.01,114.943
MDA-MB-330,GDSC1000,0.02,93.7357
MDA-MB-330,GDSC1000,0.04,113.842
MDA-MB-330,GDSC1000,0.08,109.564
MDA-MB-330,GDSC1000,0.16,94.3096
MDA-MB-330,GDSC1000,0.32,86.4836
MDA-MB-330,GDSC1000,0.64,73.9438
MDA-MB-330,GDSC1000,1.28,87.2608
MDA-MB-330,GDSC1000,2.56,63.7919
CAL-120,GDSC1000,0.01,93.3008
CAL-120,GDSC1000,0.02,102.065
CAL-120,GDSC1000,0.04,111.176
CAL-120,GDSC1000,0.08,101.836
CAL-120,GDSC1000,0.16,97.4056
CAL-120,GDSC1000,0.32,91.2823
CAL-120,GDSC1000,0.64,84.0765
CAL-120,GDSC1000,1.28,58.2821
CAL-120,GDSC1000,2.56,41.9488
HCC2218,GDSC1000,0.01,97.7536
HCC2218,GDSC1000,0.02,95.0794
HCC2218,GDSC1000,0.04,57.7201
HCC2218,GDSC1000,0.08,86.7734
HCC2218,GDSC1000,0.16,90.3211
HCC2218,GDSC1000,0.32,95.8529
HCC2218,GDSC1000,0.64,96.6465
HCC2218,GDSC1000,1.28,92.019
HCC2218,GDSC1000,2.56,96.202
EFM-192A,GDSC1000,0.01,79.2413
EFM-192A,GDSC1000,0.02,51.0256
EFM-192A,GDSC1000,0.04,75.6502
EFM-192A,GDSC1000,0.08,79.6854
EFM-192A,GDSC1000,0.16,52.8011
EFM-192A,GDSC1000,0.32,37.5359
EFM-192A,GDSC1000,0.64,14.4589
EFM-192A,GDSC1000,1.28,14.4225
EFM-192A,GDSC1000,2.56,9.83517
MDA-MB-157,GDSC1000,0.01,87.3215
MDA-MB-157,GDSC1000,0.02,62.239
MDA-MB-157,GDSC1000,0.04,136.652
MDA-MB-157,GDSC1000,0.08,102.29
MDA-MB-157,GDSC1000,0.16,72.4267
MDA-MB-157,GDSC1000,0.32,66.9107
MDA-MB-157,GDSC1000,0.64,74.7993
MDA-MB-157,GDSC1000,1.28,96.314
MDA-MB-157,GDSC1000,2.56,69.7374
MDA-MB-415,GDSC1000,0.01,99.2965
MDA-MB-415,GDSC1000,0.02,98.981
MDA-MB-415,GDSC1000,0.04,107.783
MDA-MB-415,GDSC1000,0.08,100.487
MDA-MB-415,GDSC1000,0.16,59.501
MDA-MB-415,GDSC1000,0.32,77.2242
MDA-MB-415,GDSC1000,0.64,97.2674
MDA-MB-415,GDSC1000,1.28,99.3004
MDA-MB-415,GDSC1000,2.56,89.5544
MRK-nu-1,GDSC1000,0.01,86.8897
MRK-nu-1,GDSC1000,0.02,86.1279
MRK-nu-1,GDSC1000,0.04,95.2333
MRK-nu-1,GDSC1000,0.08,84.925
MRK-nu-1,GDSC1000,0.16,101.405
MRK-nu-1,GDSC1000,0.32,89.4841
MRK-nu-1,GDSC1000,0.64,91.2335
MRK-nu-1,GDSC1000,1.28,39.8846
MRK-nu-1,GDSC1000,2.56,46.9162
HCC1395,GDSC1000,0.01,104.254
HCC1395,GDSC1000,0.02,116.318
HCC1395,GDSC1000,0.04,121.451
HCC1395,GDSC1000,0.08,116.414
HCC1395,GDSC1000,0.16,102.009
HCC1395,GDSC1000,0.32,96.1113
HCC1395,GDSC1000,0.64,115.391
HCC1395,GDSC1000,1.28,110.333
HCC1395,GDSC1000,2.56,77.051
HCC1428,GDSC1000,0.01,97.2138
HCC1428,GDSC1000,0.02,89.4813
HCC1428,GDSC1000,0.04,76.3063
HCC1428,GDSC1000,0.08,98.8837
HCC1428,GDSC1000,0.16,96.0923
HCC1428,GDSC1000,0.32,103.98
HCC1428,GDSC1000,0.64,111.876
HCC1428,GDSC1000,1.28,94.745
HCC1428,GDSC1000,2.56,79.9102
HCC202,GDSC1000,0.01,124.912
HCC202,GDSC1000,0.02,85.5558
HCC202,GDSC1000,0.04,139.244
HCC202,GDSC1000,0.08,78.6357
HCC202,GDSC1000,0.16,96.3481
HCC202,GDSC1000,0.32,59.0446
HCC202,GDSC1000,0.64,109.087
HCC202,GDSC1000,1.28,123.965
HCC202,GDSC1000,2.56,80.985
EFM-19,GDSC1000,0.01,81.8716
EFM-19,GDSC1000,0.02,64.2631
EFM-19,GDSC1000,0.04,115.282
EFM-19,GDSC1000,0.08,121.801
EFM-19,GDSC1000,0.16,56.3679
EFM-19,GDSC1000,0.32,72.9116
EFM-19,GDSC1000,0.64,85.9888
EFM-19,GDSC1000,1.28,106.353
EFM-19,GDSC1000,2.56,73.5595
AU565,GDSC1000,0.01,82.7827
AU565,GDSC1000,0.02,90.4019
AU565,GDSC1000,0.04,92.9866
AU565,GDSC1000,0.08,95.6036
AU565,GDSC1000,0.16,93.9693
AU565,GDSC1000,0.32,93.4343
AU565,GDSC1000,0.64,87.2527
AU565,GDSC1000,1.28,85.283
AU565,GDSC1000,2.56,90.7705
HCC1806,GDSC1000,0.01,85.0682
HCC1806,GDSC1000,0.02,77.4642
HCC1806,GDSC1000,0.04,87.7327
HCC1806,GDSC1000,0.08,84.4983
HCC1806,GDSC1000,0.16,92.0934
HCC1806,GDSC1000,0.32,89.6244
HCC1806,GDSC1000,0.64,92.5997
HCC1806,GDSC1000,1.28,94.8828
HCC1806,GDSC1000,2.56,88.7033
BT-474,FIMM,0.001,98.983
BT-474,FIMM,0.01,108.605
BT-474,FIMM,0.1,118.372
BT-474,FIMM,1.0,87.5978
BT-474,FIMM,10.0,81.9569
BT-549,FIMM,0.001,88.2447
BT-549,FIMM,0.01,97.8136
BT-549,FIMM,0.1,108.828
BT-549,FIMM,1.0,77.5934
BT-549,FIMM,10.0,34.4342
CAL-120,FIMM,0.001,90.9314
CAL-120,FIMM,0.01,94.035
CAL-120,FIMM,0.1,91.8459
CAL-120,FIMM,1.0,62.9833
CAL-120,FIMM,10.0,21.1305
HCC1143,FIMM,0.001,91.9885
HCC1143,FIMM,0.01,105.026
HCC1143,FIMM,0.1,72.8522
HCC1143,FIMM,1.0,64.1165
HCC1143,FIMM,10.0,45.6206
HCC1599,FIMM,0.001,101.915
HCC1599,FIMM,0.01,92.5374
HCC1599,FIMM,0.1,73.2958
HCC1599,FIMM,1.0,54.9841
HCC1599,FIMM,10.0,54.1145
HCC1937,FIMM,0.001,118.106
HCC1937,FIMM,0.01,126.669
HCC1937,FIMM,0.1,88.2647
HCC1937,FIMM,1.0,73.1787
HCC1937,FIMM,10.0,29.4142
Hs-578-T,FIMM,0.001,103.991
Hs-578-T,FIMM,0.01,113.715
Hs-578-T,FIMM,0.1,79.4271
Hs-578-T,FIMM,1.0,75.8209
Hs-578-T,FIMM,10.0,38.0664
MCF7,FIMM,0.001,61.7057
MCF7,FIMM,0.01,71.8423
MCF7,FIMM,0.1,41.9664
MCF7,FIMM,1.0,23.1899
MCF7,FIMM,10.0,22.8044
MDA-MB-231,FIMM,0.001,114.582
MDA-MB-231,FIMM,0.01,90.5584
MDA-MB-231,FIMM,0.1,93.8334
MDA-MB-231,FIMM,1.0,45.9656
MDA-MB-231,FIMM,10.0,31.4331
MDA-MB-436,FIMM,0.001,121.676
MDA-MB-436,FIMM,0.01,121.788
MDA-MB-436,FIMM,0.1,92.5707
MDA-MB-436,FIMM,1.0,94.3179
MDA-MB-436,FIMM,10.0,33.9425
MDA-MB-468,FIMM,0.001,107.245
MDA-MB-468,FIMM,0.01,114.583
MDA-MB-468,FIMM,0.1,100.674
MDA-MB-468,FIMM,1.0,60.9888
MDA-MB-468,FIMM,10.0,40.7035
MFM-223,FIMM,0.001,96.1392
MFM-223,FIMM,0.01,88.53
MFM-223,FIMM,0.1,88.198
MFM-223,FIMM,1.0,52.6438
MFM-223,FIMM,10.0,25.2917
SK-BR-3,FIMM,0.001,100.597
SK-BR-3,FIMM,0.01,99.1271
SK-BR-3,FIMM,0.1,92.5683
SK-BR-3,FIMM,1.0,71.029
SK-BR-3,FIMM,10.0,56.4176
T47D,FIMM,0.001,105.446
T47D,FIMM,0.01,98.9
T47D,FIMM,0.1,73.7262
T47D,FIMM,1.0,68.1758
T47D,FIMM,10.0,45.9047
ZR-75-1,FIMM,1.0e-06,87.9972
ZR-75-1,FIMM,1.0e-05,100.27
ZR-75-1,FIMM,0.0001,60.9793
ZR-75-1,FIMM,0.001,37.0973
ZR-75-1,FIMM,0.01,28.7276
CAL-148,FIMM,0.001,97.102
CAL-148,FIMM,0.01,94.02
CAL-148,FIMM,0.1,95.0581
CAL-148,FIMM,1.0,79.615
CAL-148,FIMM,10.0,49.0602
CAL-51,FIMM,0.001,99.6237
CAL-51,FIMM,0.01,97.0296
CAL-51,FIMM,0.1,84.8731
CAL-51,FIMM,1.0,63.4444
CAL-51,FIMM,10.0,6.0584
CAL-85-1,FIMM,0.001,92.8881
CAL-85-1,FIMM,0.01,93.4986
CAL-85-1,FIMM,0.1,87.8851
CAL-85-1,FIMM,1.0,49.3853
CAL-85-1,FIMM,10.0,30.6093
DU-4475,FIMM,0.001,105.09
DU-4475,FIMM,0.01,90.3599
DU-4475,FIMM,0.1,83.8489
DU-4475,FIMM,1.0,78.5866
DU-4475,FIMM,10.0,3.4843
HDQ-P1,FIMM,0.001,95.4329
HDQ-P1,FIMM,0.01,89.4904
HDQ-P1,FIMM,0.1,73.5142
HDQ-P1,FIMM,1.0,32.3034
HDQ-P1,FIMM,10.0,7.47
MDA-MB-453,FIMM,0.001,98.1046
MDA-MB-453,FIMM,0.01,111.978
MDA-MB-453,FIMM,0.1,105.286
MDA-MB-453,FIMM,1.0,56.6322
MDA-MB-453,FIMM,10.0,75.2652
KPL-1,CTRPv2,0.001,96.52
KPL-1,CTRPv2,0.002,98.92
KPL-1,CTRPv2,0.0081,73.87
KPL-1,CTRPv2,0.016,82.65
KPL-1,CTRPv2,0.032,92.3
KPL-1,CTRPv2,0.13,92.18
KPL-1,CTRPv2,0.26,64.43
KPL-1,CTRPv2,0.52,59.46
KPL-1,CTRPv2,1.0,66.79
KPL-1,CTRPv2,2.1,70.09
KPL-1,CTRPv2,4.2,41.87
KPL-1,CTRPv2,8.3,41.35
CAL-120,CTRPv2,0.001,98.38
CAL-120,CTRPv2,0.002,77.5
CAL-120,CTRPv2,0.0081,94.88
CAL-120,CTRPv2,0.016,91.19
CAL-120,CTRPv2,0.032,90.16
CAL-120,CTRPv2,0.13,64.61
CAL-120,CTRPv2,0.26,116.1
CAL-120,CTRPv2,0.52,112.9
CAL-120,CTRPv2,1.0,73.43
CAL-120,CTRPv2,2.1,108.1
CAL-120,CTRPv2,4.2,95.65
CAL-120,CTRPv2,8.3,76.69
CAL-120,CTRPv2,17.0,38.94
CAL-120,CTRPv2,33.0,15.35
HDQ-P1,CTRPv2,0.001,101.0
HDQ-P1,CTRPv2,0.002,78.3
HDQ-P1,CTRPv2,0.0081,104.5
HDQ-P1,CTRPv2,0.016,90.59
HDQ-P1,CTRPv2,0.032,94.77
HDQ-P1,CTRPv2,0.13,77.94
HDQ-P1,CTRPv2,0.26,75.76
HDQ-P1,CTRPv2,0.52,91.16
HDQ-P1,CTRPv2,1.0,69.56
HDQ-P1,CTRPv2,2.1,71.76
HDQ-P1,CTRPv2,4.2,71.76
HDQ-P1,CTRPv2,8.3,78.51
HDQ-P1,CTRPv2,17.0,66.96
HDQ-P1,CTRPv2,33.0,64.76
JIMT-1,CTRPv2,0.001,94.5
JIMT-1,CTRPv2,0.002,95.43
JIMT-1,CTRPv2,0.0081,97.71
JIMT-1,CTRPv2,0.016,99.29
JIMT-1,CTRPv2,0.032,97.62
JIMT-1,CTRPv2,0.13,97.32
JIMT-1,CTRPv2,0.26,89.86
JIMT-1,CTRPv2,0.52,99.92
JIMT-1,CTRPv2,1.0,85.12
JIMT-1,CTRPv2,2.1,90.9
JIMT-1,CTRPv2,4.2,94.38
JIMT-1,CTRPv2,8.3,85.91
JIMT-1,CTRPv2,17.0,65.11
JIMT-1,CTRPv2,33.0,57.83
HARA,CTRPv2,0.001,102.7
HARA,CTRPv2,0.002,106.3
HARA,CTRPv2,0.0081,97.19
HARA,CTRPv2,0.016,103.9
HARA,CTRPv2,0.032,101.5
HARA,CTRPv2,0.13,94.57
HARA,CTRPv2,0.26,92.02
HARA,CTRPv2,0.52,85.84
HARA,CTRPv2,2.1,30.21
HARA,CTRPv2,4.2,31.41
HARA,CTRPv2,8.3,36.67
HARA,CTRPv2,17.0,36.03
HARA,CTRPv2,33.0,40.15
CAMA-1,CTRPv2,0.001,92.35
CAMA-1,CTRPv2,0.002,95.31
CAMA-1,CTRPv2,0.0081,94.05
CAMA-1,CTRPv2,0.016,93.55
