Cell Line,Dataset,Dose,Response
HCC1428,GRAY,0.267,98.2193
HCC1428,GRAY,1.33,101.208
HCC1428,GRAY,6.67,93.7284
HCC1428,GRAY,33.3,97.3389
HCC1569,GRAY,8.53e-05,92.3153
HCC1569,GRAY,0.000427,94.8191
HCC1569,GRAY,0.00213,96.7061
HCC1569,GRAY,0.0107,97.6559
HCC1569,GRAY,0.0533,89.0148
HCC1569,GRAY,0.267,97.0115
HCC1569,GRAY,1.33,86.1905
HCC1569,GRAY,6.67,63.2241
HCC1569,GRAY,33.3,41.894
HCC1954,GRAY,8.53e-05,107.801
HCC1954,GRAY,0.000427,106.278
HCC1954,GRAY,0.00213,103.275
HCC1954,GRAY,0.0107,111.178
HCC1954,GRAY,0.0533,108.622
HCC1954,GRAY,0.267,104.801
HCC1954,GRAY,1.33,97.6172
HCC1954,GRAY,6.67,95.8873
HCC1954,GRAY,33.3,86.3397
HCC2185,GRAY,8.53e-05,95.0776
HCC2185,GRAY,0.000427,105.663
HCC2185,GRAY,0.00213,102.513
HCC2185,GRAY,0.0107,108.141
HCC2185,GRAY,0.0533,96.711
HCC2185,GRAY,0.267,96.4538
HCC2185,GRAY,1.33,84.686
HCC2185,GRAY,6.67,70.2411
HCC2185,GRAY,33.3,69.6366
HCC3153,GRAY,8.53e-05,93.9522
HCC3153,GRAY,0.000427,95.6048
HCC3153,GRAY,0.00213,91.6889
HCC3153,GRAY,0.0107,96.1133
HCC3153,GRAY,0.0533,97.9222
HCC3153,GRAY,0.267,103.578
HCC3153,GRAY,1.33,102.888
HCC3153,GRAY,6.67,93.0803
HCC3153,GRAY,33.3,77.3575
HCC70,GRAY,8.53e-05,105.016
HCC70,GRAY,0.000427,108.637
HCC70,GRAY,0.00213,99.7498
HCC70,GRAY,0.0107,99.5318
HCC70,GRAY,0.0533,102.265
HCC70,GRAY,0.267,89.6906
HCC70,GRAY,1.33,58.4463
HCC70,GRAY,6.67,50.6781
HCC70,GRAY,33.3,51.6706
Hs-578-T,GRAY,8.53e-05,98.8798
Hs-578-T,GRAY,0.000427,94.0984
Hs-578-T,GRAY,0.00213,100.462
Hs-578-T,GRAY,0.0107,96.7507
Hs-578-T,GRAY,0.0533,94.7472
Hs-578-T,GRAY,0.267,100.787
Hs-578-T,GRAY,1.33,77.7619
Hs-578-T,GRAY,6.67,49.4056
Hs-578-T,GRAY,33.3,46.1246
LY2,GRAY,8.53e-05,119.299
LY2,GRAY,0.000427,165.492
LY2,GRAY,0.00213,121.7
LY2,GRAY,0.0107,132.068
LY2,GRAY,0.0533,118.469
LY2,GRAY,0.267,98.482
LY2,GRAY,1.33,76.6603
LY2,GRAY,6.67,57.938
LY2,GRAY,33.3,33.9485
MCF10A,GRAY,8.53e-05,93.1155
MCF10A,GRAY,0.000427,92.243
MCF10A,GRAY,0.00213,108.926
MCF10A,GRAY,0.0107,97.4778
MCF10A,GRAY,0.0533,94.8287
MCF10A,GRAY,0.267,89.8636
MCF10A,GRAY,1.33,87.4365
MCF10A,GRAY,6.67,51.9075
MCF10A,GRAY,33.3,47.5888
MCF12A,GRAY,8.53e-05,101.535
MCF12A,GRAY,0.000427,95.6047
MCF12A,GRAY,0.00213,101.767
MCF12A,GRAY,0.0107,97.1047
MCF12A,GRAY,0.0533,100.012
MCF12A,GRAY,0.267,102.42
MCF12A,GRAY,1.33,97.2558
MCF12A,GRAY,6.67,71.3721
MCF12A,GRAY,33.3,72.0465
MCF7,GRAY,8.53e-05,87.4897
MCF7,GRAY,0.000427,96.4723
MCF7,GRAY,0.00213,101.51
MCF7,GRAY,0.0107,99.3789
MCF7,GRAY,0.0533,89.6388
MCF7,GRAY,0.267,92.1736
MCF7,GRAY,1.33,85.6101
MCF7,GRAY,6.67,77.6193
MCF7,GRAY,33.3,65.2514
MDA-MB-134-VI,GRAY,8.53e-05,93.1276
MDA-MB-134-VI,GRAY,0.000427,98.631
MDA-MB-134-VI,GRAY,0.00213,102.214
MDA-MB-134-VI,GRAY,0.0107,96.8419
MDA-MB-134-VI,GRAY,0.0533,92.0151
MDA-MB-134-VI,GRAY,0.267,98.5375
MDA-MB-134-VI,GRAY,1.33,73.248
MDA-MB-134-VI,GRAY,6.67,48.0711
MDA-MB-134-VI,GRAY,33.3,11.6071
MDA-MB-175-VII,GRAY,8.53e-05,97.9777
MDA-MB-175-VII,GRAY,0.000427,95.7807
MDA-MB-175-VII,GRAY,0.00213,92.6531
MDA-MB-175-VII,GRAY,0.0107,95.4884
MDA-MB-175-VII,GRAY,0.0533,100.437
MDA-MB-175-VII,GRAY,0.267,98.5447
MDA-MB-175-VII,GRAY,1.33,95.5976
MDA-MB-175-VII,GRAY,6.67,101.401
MDA-MB-175-VII,GRAY,33.3,102.31
MDA-MB-361,GRAY,8.53e-05,96.4984
MDA-MB-361,GRAY,0.000427,107.231
MDA-MB-361,GRAY,0.00213,103.043
MDA-MB-361,GRAY,0.0107,98.9072
MDA-MB-361,GRAY,0.0533,99.0144
MDA-MB-361,GRAY,0.267,111.356
MDA-MB-361,GRAY,1.33,94.1792
MDA-MB-361,GRAY,6.67,93.2291
MDA-MB-361,GRAY,33.3,80.0086
MDA-MB-415,GRAY,8.53e-05,94.3693
MDA-MB-415,GRAY,0.000427,82.4601
MDA-MB-415,GRAY,0.00213,87.1412
MDA-MB-415,GRAY,0.0107,87.3585
MDA-MB-415,GRAY,0.0533,87.4139
MDA-MB-415,GRAY,0.267,85.0029
MDA-MB-415,GRAY,1.33,88.0072
MDA-MB-415,GRAY,6.67,77.7669
MDA-MB-415,GRAY,33.3,65.442
MX-1,GRAY,8.53e-05,90.464
MX-1,GRAY,0.000427,89.1155
MX-1,GRAY,0.00213,94.272
MX-1,GRAY,0.0107,95.9077
MX-1,GRAY,0.0533,90.8367
MX-1,GRAY,0.267,90.0876
MX-1,GRAY,1.33,70.996
MX-1,GRAY,6.67,38.0
MX-1,GRAY,33.3,14.3559
SUM 1315M02,GRAY,8.53e-05,91.3595
SUM 1315M02,GRAY,0.000427,100.611
SUM 1315M02,GRAY,0.00213,100.88
SUM 1315M02,GRAY,0.0107,105.253
SUM 1315M02,GRAY,0.0533,92.0991
SUM 1315M02,GRAY,0.267,99.1851
SUM 1315M02,GRAY,1.33,94.9811
SUM 1315M02,GRAY,6.67,70.216
SUM 1315M02,GRAY,33.3,49.73
SUM 149PT,GRAY,8.53e-05,103.48
SUM 149PT,GRAY,0.000427,94.7179
SUM 149PT,GRAY,0.00213,99.2936
SUM 149PT,GRAY,0.0107,94.2498
SUM 149PT,GRAY,0.0533,98.7755
SUM 149PT,GRAY,0.267,94.4058
SUM 149PT,GRAY,1.33,91.6498
SUM 149PT,GRAY,6.67,86.8707
SUM 149PT,GRAY,33.3,66.4985
SUM 159PT,GRAY,8.53e-05,101.184
SUM 159PT,GRAY,0.000427,103.634
SUM 159PT,GRAY,0.00213,100.712
SUM 159PT,GRAY,0.0107,100.862
SUM 159PT,GRAY,0.0533,96.7403
SUM 159PT,GRAY,0.267,109.398
SUM 159PT,GRAY,1.33,79.8505
SUM 159PT,GRAY,6.67,54.5552
SUM 159PT,GRAY,33.3,48.9322
SUM 229PE,GRAY,8.53e-05,89.1525
SUM 229PE,GRAY,0.000427,102.669
SUM 229PE,GRAY,0.00213,94.5119
SUM 229PE,GRAY,0.0107,102.885
SUM 229PE,GRAY,0.0533,85.716
SUM 229PE,GRAY,0.267,93.8305
SUM 229PE,GRAY,1.33,78.0369
SUM 229PE,GRAY,6.67,54.8807
SUM 229PE,GRAY,33.3,34.7633
SUM 52PE,GRAY,8.53e-05,98.4741
SUM 52PE,GRAY,0.000427,98.7305
SUM 52PE,GRAY,0.00213,93.8257
SUM 52PE,GRAY,0.0107,92.4986
SUM 52PE,GRAY,0.0533,94.8932
SUM 52PE,GRAY,0.267,100.758
SUM 52PE,GRAY,1.33,93.9988
SUM 52PE,GRAY,6.67,61.4541
SUM 52PE,GRAY,33.3,36.2666
T47D,GRAY,8.53e-05,93.0914
T47D,GRAY,0.000427,91.3434
T47D,GRAY,0.00213,93.8405
T47D,GRAY,0.0107,91.9094
T47D,GRAY,0.0533,93.1413
T47D,GRAY,0.267,93.6159
T47D,GRAY,1.33,88.1971
T47D,GRAY,6.67,77.1505
T47D,GRAY,33.3,57.7061
UACC-812,GRAY,8.53e-05,105.921
UACC-812,GRAY,0.000427,97.5968
UACC-812,GRAY,0.00213,102.003
UACC-812,GRAY,0.0107,89.5861
UACC-812,GRAY,0.0533,97.6316
UACC-812,GRAY,0.267,98.5696
UACC-812,GRAY,1.33,80.1316
UACC-812,GRAY,6.67,84.7854
UACC-812,GRAY,33.3,64.6053
ZR-75-1,GRAY,8.53e-05,96.3719
ZR-75-1,GRAY,0.000427,90.3487
ZR-75-1,GRAY,0.00213,92.8194
ZR-75-1,GRAY,0.0107,93.8362
ZR-75-1,GRAY,0.0533,94.2417
ZR-75-1,GRAY,0.267,89.9471
ZR-75-1,GRAY,1.33,81.1791
ZR-75-1,GRAY,6.67,71.9123
ZR-75-1,GRAY,33.3,74.616
600MPE,GRAY,0.000171,99.8848
600MPE,GRAY,0.000853,99.8848
600MPE,GRAY,0.00427,98.2139
600MPE,GRAY,0.0213,91.9848
600MPE,GRAY,0.107,97.7645
600MPE,GRAY,0.533,95.9812
600MPE,GRAY,2.67,93.5469
600MPE,GRAY,13.3,103.862
600MPE,GRAY,66.7,102.277
BT-474,GRAY,0.000171,99.5533
BT-474,GRAY,0.000853,107.31
BT-474,GRAY,0.00427,91.3317
BT-474,GRAY,0.0213,99.3689
BT-474,GRAY,0.107,94.1605
BT-474,GRAY,0.533,109.761
BT-474,GRAY,2.67,89.88
BT-474,GRAY,13.3,83.2966
BT-474,GRAY,66.7,92.3242
BT-474,GRAY,0.000171,92.7308
BT-474,GRAY,0.000853,93.9608
BT-474,GRAY,0.00427,89.5476
BT-474,GRAY,0.0213,98.4314
BT-474,GRAY,0.107,87.8779
BT-474,GRAY,0.533,87.4902
BT-474,GRAY,2.67,92.0522
BT-474,GRAY,13.3,85.6262
BT-474,GRAY,66.7,94.8571
CAMA-1,GRAY,0.000171,109.174
CAMA-1,GRAY,0.000853,85.4415
CAMA-1,GRAY,0.00427,97.4853
CAMA-1,GRAY,0.0213,93.5527
CAMA-1,GRAY,0.107,100.0
CAMA-1,GRAY,0.533,117.584
CAMA-1,GRAY,2.67,64.508
CAMA-1,GRAY,13.3,59.2437
CAMA-1,GRAY,66.7,72.8871
HCC1143,GRAY,0.000171,96.077
HCC1143,GRAY,0.000853,97.8097
HCC1143,GRAY,0.00427,100.906
HCC1143,GRAY,0.0213,101.133
HCC1143,GRAY,0.107,101.926
HCC1143,GRAY,0.533,97.0733
HCC1143,GRAY,2.67,73.6783
HCC1143,GRAY,13.3,64.3564
HCC1143,GRAY,66.7,49.0643
HCC1395,GRAY,0.000171,99.8134
HCC1395,GRAY,0.000853,97.8022
HCC1395,GRAY,0.00427,97.0149
HCC1395,GRAY,0.0213,113.619
HCC1395,GRAY,0.107,100.56
HCC1395,GRAY,0.533,97.8022
HCC1395,GRAY,2.67,82.967
HCC1395,GRAY,13.3,73.4432
HCC1395,GRAY,66.7,50.0
HCC1806,GRAY,0.000171,109.381
HCC1806,GRAY,0.000853,97.9004
HCC1806,GRAY,0.00427,101.029
HCC1806,GRAY,0.0213,101.675
HCC1806,GRAY,0.107,105.182
HCC1806,GRAY,0.533,107.145
HCC1806,GRAY,2.67,98.7564
HCC1806,GRAY,13.3,81.9075
HCC1806,GRAY,66.7,75.229
HCC2185,GRAY,0.000171,99.7834
HCC2185,GRAY,0.000853,99.5406
HCC2185,GRAY,0.00427,95.7469
HCC2185,GRAY,0.0213,97.9178
HCC2185,GRAY,0.107,93.3667
HCC2185,GRAY,0.533,96.3507
HCC2185,GRAY,2.67,84.9436
HCC2185,GRAY,13.3,67.9443
HCC2185,GRAY,66.7,54.9479
MCF10F,GRAY,0.000171,104.374
MCF10F,GRAY,0.000853,112.803
MCF10F,GRAY,0.00427,106.839
MCF10F,GRAY,0.0213,99.0457
MCF10F,GRAY,0.107,100.278
MCF10F,GRAY,0.533,114.076
MCF10F,GRAY,2.67,114.076
MCF10F,GRAY,13.3,112.565
MCF10F,GRAY,66.7,94.2744
MDA-MB-134-VI,GRAY,0.000171,96.1613
MDA-MB-134-VI,GRAY,0.000853,99.4868
MDA-MB-134-VI,GRAY,0.00427,97.651
MDA-MB-134-VI,GRAY,0.0213,98.4998
MDA-MB-134-VI,GRAY,0.107,99.8264
MDA-MB-134-VI,GRAY,0.533,77.7199
MDA-MB-134-VI,GRAY,2.67,67.3824
MDA-MB-134-VI,GRAY,13.3,39.3604
MDA-MB-134-VI,GRAY,66.7,10.5014
MDA-MB-175-VII,GRAY,0.000171,89.9666
MDA-MB-175-VII,GRAY,0.000853,85.8189
MDA-MB-175-VII,GRAY,0.00427,95.7406
MDA-MB-175-VII,GRAY,0.0213,90.3816
MDA-MB-175-VII,GRAY,0.107,87.1427
MDA-MB-175-VII,GRAY,0.533,97.219
MDA-MB-175-VII,GRAY,2.67,84.819
MDA-MB-175-VII,GRAY,13.3,92.096
MDA-MB-175-VII,GRAY,66.7,93.7207
MDA-MB-231,GRAY,0.000171,101.606
MDA-MB-231,GRAY,0.000853,157.4
MDA-MB-231,GRAY,0.00427,107.087
MDA-MB-231,GRAY,0.0213,91.6343
MDA-MB-231,GRAY,0.107,73.0899
MDA-MB-231,GRAY,0.533,99.0984
MDA-MB-231,GRAY,2.67,79.5642
MDA-MB-231,GRAY,13.3,51.7742
MDA-MB-231,GRAY,66.7,47.5217
MX-1,GRAY,0.000171,97.5877
MX-1,GRAY,0.000853,87.6297
MX-1,GRAY,0.00427,105.25
MX-1,GRAY,0.0213,107.405
MX-1,GRAY,0.107,91.669
MX-1,GRAY,0.533,93.1719
MX-1,GRAY,2.67,80.5208
MX-1,GRAY,13.3,42.4684
MX-1,GRAY,66.7,29.6181
SUM185PE,GRAY,0.000171,103.877
SUM185PE,GRAY,0.000853,91.7689
SUM185PE,GRAY,0.00427,89.1339
SUM185PE,GRAY,0.0213,86.3822
SUM185PE,GRAY,0.107,97.7592
SUM185PE,GRAY,0.533,20.7111
SUM185PE,GRAY,2.67,90.0231
SUM185PE,GRAY,13.3,89.2089
SUM185PE,GRAY,66.7,67.0578
SUM225CWN,GRAY,0.000171,102.969
SUM225CWN,GRAY,0.000853,102.943
SUM225CWN,GRAY,0.00427,105.483
SUM225CWN,GRAY,0.0213,94.9195
SUM225CWN,GRAY,0.107,100.629
SUM225CWN,GRAY,0.533,112.072
SUM225CWN,GRAY,2.67,106.464
SUM225CWN,GRAY,13.3,92.6811
SUM225CWN,GRAY,66.7,95.5483
BT-20,GRAY,0.000171,100.0
BT-20,GRAY,0.000853,103.257
BT-20,GRAY,0.00427,94.9239
BT-20,GRAY,0.0213,97.9286
BT-20,GRAY,0.107,96.4696
BT-20,GRAY,0.533,95.1429
BT-20,GRAY,2.67,80.0479
BT-20,GRAY,13.3,66.5143
BT-20,GRAY,66.7,68.06
BT-483,GRAY,0.000171,96.6522
BT-483,GRAY,0.000853,87.1511
BT-483,GRAY,0.00427,89.4846
BT-483,GRAY,0.0213,87.7356
BT-483,GRAY,0.107,91.5483
BT-483,GRAY,0.533,97.2891
BT-483,GRAY,2.67,91.3159
BT-483,GRAY,13.3,88.5184
BT-483,GRAY,66.7,81.0076
HCC1428,GRAY,0.000171,90.0032
HCC1428,GRAY,0.000853,94.7899
HCC1428,GRAY,0.00427,89.7857
HCC1428,GRAY,0.0213,98.5796
HCC1428,GRAY,0.107,94.5156
HCC1428,GRAY,0.533,94.8133
HCC1428,GRAY,2.67,88.9379
HCC1428,GRAY,13.3,86.801
HCC1428,GRAY,66.7,78.9304
HCC1937,GRAY,0.000171,97.3844
HCC1937,GRAY,0.000853,104.341
HCC1937,GRAY,0.00427,98.5125
HCC1937,GRAY,0.0213,99.7972
HCC1937,GRAY,0.107,96.6644
HCC1937,GRAY,0.533,103.944
HCC1937,GRAY,2.67,98.4674
HCC1937,GRAY,13.3,89.0016
HCC1937,GRAY,66.7,75.0424
HCC38,GRAY,0.000171,101.815
HCC38,GRAY,0.000853,99.4722
HCC38,GRAY,0.00427,92.9318
HCC38,GRAY,0.0213,96.7547
HCC38,GRAY,0.107,96.5347
HCC38,GRAY,0.533,87.8056
HCC38,GRAY,2.67,25.9205
HCC38,GRAY,13.3,16.1991
HCC38,GRAY,66.7,9.29593
SK-BR-3,GRAY,0.000171,98.4958
SK-BR-3,GRAY,0.000853,98.4596
SK-BR-3,GRAY,0.00427,98.9527
SK-BR-3,GRAY,0.0213,100.995
SK-BR-3,GRAY,0.107,103.063
SK-BR-3,GRAY,0.533,93.0591
SK-BR-3,GRAY,2.67,95.4412
SK-BR-3,GRAY,13.3,87.0833
SK-BR-3,GRAY,66.7,67.1845
SUM 149PT,GRAY,0.000171,96.788
SUM 149PT,GRAY,0.000853,104.518
SUM 149PT,GRAY,0.00427,97.1242
SUM 149PT,GRAY,0.0213,107.88
SUM 149PT,GRAY,0.107,90.831
SUM 149PT,GRAY,0.533,91.485
SUM 149PT,GRAY,2.67,101.438
SUM 149PT,GRAY,13.3,72.7934
SUM 149PT,GRAY,66.7,52.1348
SUM 52PE,GRAY,0.000171,95.599
SUM 52PE,GRAY,0.000853,102.451
SUM 52PE,GRAY,0.00427,95.1828
SUM 52PE,GRAY,0.0213,94.2674
SUM 52PE,GRAY,0.107,97.8104
SUM 52PE,GRAY,0.533,100.547
SUM 52PE,GRAY,2.67,93.268
SUM 52PE,GRAY,13.3,73.5998
SUM 52PE,GRAY,66.7,50.9523
UACC-812,GRAY,0.000171,98.0065
UACC-812,GRAY,0.000853,100.288
UACC-812,GRAY,0.00427,91.3656
UACC-812,GRAY,0.0213,92.5741
UACC-812,GRAY,0.107,93.5834
UACC-812,GRAY,0.533,103.553
UACC-812,GRAY,2.67,102.197
UACC-812,GRAY,13.3,94.7232
UACC-812,GRAY,66.7,90.294
ZR75B,GRAY,0.000171,95.4501
ZR75B,GRAY,0.000853,96.8036
ZR75B,GRAY,0.00427,87.0678
ZR75B,GRAY,0.0213,91.789
ZR75B,GRAY,0.107,95.6947
ZR75B,GRAY,0.533,80.7066
ZR75B,GRAY,2.67,67.9626
ZR75B,GRAY,13.3,60.8647
ZR75B,GRAY,66.7,79.1911
184A1,GRAY,0.000171,97.1791
184A1,GRAY,0.000853,101.765
184A1,GRAY,0.00427,103.603
184A1,GRAY,0.0213,86.0011
184A1,GRAY,0.107,98.3556
184A1,GRAY,0.533,98.9572
184A1,GRAY,2.67,101.316
184A1,GRAY,13.3,99.7594
184A1,GRAY,66.7,93.9245
184B5,GRAY,0.000171,102.364
184B5,GRAY,0.000853,96.9588
184B5,GRAY,0.00427,98.5
184B5,GRAY,0.0213,91.5703
184B5,GRAY,0.107,93.0568
184B5,GRAY,0.533,93.9524
184B5,GRAY,2.67,84.6951
184B5,GRAY,13.3,84.9907
184B5,GRAY,66.7,69.8068
BT-474,GRAY,0.000171,102.161
BT-474,GRAY,0.000853,100.586
BT-474,GRAY,0.00427,99.2078
BT-474,GRAY,0.0213,98.5443
BT-474,GRAY,0.107,94.4961
BT-474,GRAY,0.533,102.421
BT-474,GRAY,2.67,103.371
BT-474,GRAY,13.3,101.644
BT-474,GRAY,66.7,97.7781
BT-549,GRAY,0.000171,112.255
BT-549,GRAY,0.000853,110.823
BT-549,GRAY,0.00427,104.557
BT-549,GRAY,0.0213,106.688
BT-549,GRAY,0.107,105.386
BT-549,GRAY,0.533,108.286
BT-549,GRAY,2.67,92.8304
BT-549,GRAY,13.3,49.767
BT-549,GRAY,66.7,21.3361
HCC1395,GRAY,0.000171,96.1985
HCC1395,GRAY,0.000853,94.2695
HCC1395,GRAY,0.00427,98.3593
HCC1395,GRAY,0.0213,92.557
HCC1395,GRAY,0.107,91.1965
HCC1395,GRAY,0.533,88.1753
HCC1395,GRAY,2.67,79.8618
HCC1395,GRAY,13.3,72.1398
HCC1395,GRAY,66.7,53.7215
HCC1419,GRAY,0.000171,103.643
HCC1419,GRAY,0.000853,94.6033
HCC1419,GRAY,0.00427,92.5088
HCC1419,GRAY,0.0213,94.9503
HCC1419,GRAY,0.107,93.1744
HCC1419,GRAY,0.533,105.145
HCC1419,GRAY,2.67,92.8324
HCC1419,GRAY,13.3,91.9158
HCC1419,GRAY,66.7,72.0683
HCC1569,GRAY,0.000171,104.103
HCC1569,GRAY,0.000853,90.3419
HCC1569,GRAY,0.00427,100.996
HCC1569,GRAY,0.0213,99.7398
HCC1569,GRAY,0.107,102.536
HCC1569,GRAY,0.533,100.725
HCC1569,GRAY,2.67,79.5471
HCC1569,GRAY,13.3,69.453
HCC1569,GRAY,66.7,52.5152
HCC70,GRAY,0.000171,95.8353
HCC70,GRAY,0.000853,93.869
HCC70,GRAY,0.00427,89.3327
HCC70,GRAY,0.0213,90.3813
HCC70,GRAY,0.107,95.6698
HCC70,GRAY,0.533,85.3541
HCC70,GRAY,2.67,39.7585
HCC70,GRAY,13.3,40.7071
HCC70,GRAY,66.7,43.6136
Hs-578-T,GRAY,0.000171,85.9069
Hs-578-T,GRAY,0.000853,107.332
Hs-578-T,GRAY,0.00427,67.3487
Hs-578-T,GRAY,0.0213,50.8099
Hs-578-T,GRAY,0.107,51.4706
Hs-578-T,GRAY,0.533,43.6275
Hs-578-T,GRAY,2.67,36.152
