Cell Line,Dataset,Dose,Response
253J,CTRPv2,0.26,84.04
253J,CTRPv2,0.52,102.5
253J,CTRPv2,1.0,71.26
253J,CTRPv2,2.1,99.91
253J,CTRPv2,4.2,104.0
253J,CTRPv2,8.3,97.99
253J,CTRPv2,17.0,101.9
253J,CTRPv2,33.0,99.66
253J,CTRPv2,66.0,57.17
JMSU-1,CTRPv2,0.002,96.89
JMSU-1,CTRPv2,0.0041,101.6
JMSU-1,CTRPv2,0.0081,105.0
JMSU-1,CTRPv2,0.016,103.4
JMSU-1,CTRPv2,0.032,98.9
JMSU-1,CTRPv2,0.065,97.56
JMSU-1,CTRPv2,0.13,98.88
JMSU-1,CTRPv2,0.26,98.94
JMSU-1,CTRPv2,0.52,100.7
JMSU-1,CTRPv2,1.0,104.5
JMSU-1,CTRPv2,2.1,99.96
JMSU-1,CTRPv2,4.2,103.4
JMSU-1,CTRPv2,8.3,102.2
JMSU-1,CTRPv2,17.0,103.1
JMSU-1,CTRPv2,33.0,98.51
JMSU-1,CTRPv2,66.0,109.5
639-V,CTRPv2,0.002,96.9
639-V,CTRPv2,0.0041,101.8
639-V,CTRPv2,0.0081,95.08
639-V,CTRPv2,0.016,95.71
639-V,CTRPv2,0.032,94.36
639-V,CTRPv2,0.065,93.6
639-V,CTRPv2,0.13,93.65
639-V,CTRPv2,0.26,95.53
639-V,CTRPv2,0.52,96.76
639-V,CTRPv2,1.0,93.73
639-V,CTRPv2,2.1,93.04
639-V,CTRPv2,4.2,95.47
639-V,CTRPv2,8.3,99.67
639-V,CTRPv2,17.0,94.57
639-V,CTRPv2,33.0,94.49
639-V,CTRPv2,66.0,100.7
VM-CUB-1,CTRPv2,0.002,106.5
VM-CUB-1,CTRPv2,0.0041,109.4
VM-CUB-1,CTRPv2,0.0081,103.3
VM-CUB-1,CTRPv2,0.016,109.5
VM-CUB-1,CTRPv2,0.032,103.9
VM-CUB-1,CTRPv2,0.065,107.7
VM-CUB-1,CTRPv2,0.13,103.8
VM-CUB-1,CTRPv2,0.26,103.5
VM-CUB-1,CTRPv2,0.52,104.9
VM-CUB-1,CTRPv2,1.0,99.6
VM-CUB-1,CTRPv2,2.1,103.3
VM-CUB-1,CTRPv2,4.2,105.3
VM-CUB-1,CTRPv2,8.3,96.58
VM-CUB-1,CTRPv2,17.0,94.72
VM-CUB-1,CTRPv2,33.0,108.9
VM-CUB-1,CTRPv2,66.0,94.04
KU-19-19,CTRPv2,0.002,83.59
KU-19-19,CTRPv2,0.0041,82.36
KU-19-19,CTRPv2,0.0081,76.59
KU-19-19,CTRPv2,0.016,87.89
KU-19-19,CTRPv2,0.032,79.24
KU-19-19,CTRPv2,0.065,82.55
KU-19-19,CTRPv2,0.13,79.89
KU-19-19,CTRPv2,0.26,90.74
KU-19-19,CTRPv2,0.52,89.14
KU-19-19,CTRPv2,1.0,89.18
KU-19-19,CTRPv2,2.1,79.78
KU-19-19,CTRPv2,4.2,87.18
KU-19-19,CTRPv2,8.3,90.12
KU-19-19,CTRPv2,17.0,93.57
KU-19-19,CTRPv2,33.0,79.93
KU-19-19,CTRPv2,66.0,84.72
TCCSUP,CTRPv2,0.002,92.55
TCCSUP,CTRPv2,0.0041,96.0
TCCSUP,CTRPv2,0.0081,95.37
TCCSUP,CTRPv2,0.016,98.87
TCCSUP,CTRPv2,0.032,92.48
TCCSUP,CTRPv2,0.065,94.79
TCCSUP,CTRPv2,0.13,95.86
TCCSUP,CTRPv2,0.26,91.98
TCCSUP,CTRPv2,0.52,101.3
TCCSUP,CTRPv2,1.0,92.6
TCCSUP,CTRPv2,2.1,96.26
TCCSUP,CTRPv2,4.2,95.69
TCCSUP,CTRPv2,8.3,100.8
TCCSUP,CTRPv2,17.0,101.4
TCCSUP,CTRPv2,33.0,96.27
TCCSUP,CTRPv2,66.0,95.34
5637,CTRPv2,0.002,123.6
5637,CTRPv2,0.0041,121.1
5637,CTRPv2,0.0081,113.3
5637,CTRPv2,0.016,117.2
5637,CTRPv2,0.032,109.8
5637,CTRPv2,0.065,109.0
5637,CTRPv2,0.13,111.3
5637,CTRPv2,0.26,109.4
5637,CTRPv2,0.52,115.0
5637,CTRPv2,1.0,101.3
5637,CTRPv2,2.1,112.7
5637,CTRPv2,4.2,119.2
5637,CTRPv2,8.3,105.3
5637,CTRPv2,17.0,100.7
5637,CTRPv2,33.0,115.9
5637,CTRPv2,66.0,111.2
SW1710,CTRPv2,0.002,98.56
SW1710,CTRPv2,0.0041,98.84
SW1710,CTRPv2,0.0081,95.97
SW1710,CTRPv2,0.016,97.13
SW1710,CTRPv2,0.032,98.78
SW1710,CTRPv2,0.065,99.49
SW1710,CTRPv2,0.13,98.34
SW1710,CTRPv2,0.26,101.7
SW1710,CTRPv2,0.52,93.93
SW1710,CTRPv2,1.0,98.1
SW1710,CTRPv2,2.1,93.72
SW1710,CTRPv2,4.2,94.18
SW1710,CTRPv2,8.3,97.3
SW1710,CTRPv2,17.0,95.84
SW1710,CTRPv2,33.0,94.97
SW1710,CTRPv2,66.0,98.44
RT-112,CTRPv2,0.002,105.1
RT-112,CTRPv2,0.0041,106.1
RT-112,CTRPv2,0.0081,96.63
RT-112,CTRPv2,0.016,101.1
RT-112,CTRPv2,0.032,105.4
RT-112,CTRPv2,0.065,104.4
RT-112,CTRPv2,0.13,105.1
RT-112,CTRPv2,0.26,105.3
RT-112,CTRPv2,0.52,101.9
RT-112,CTRPv2,1.0,100.6
RT-112,CTRPv2,2.1,103.1
RT-112,CTRPv2,4.2,102.5
RT-112,CTRPv2,8.3,100.5
RT-112,CTRPv2,17.0,98.43
RT-112,CTRPv2,33.0,104.4
RT-112,CTRPv2,66.0,98.44
UM-UC-3,CTRPv2,0.002,107.9
UM-UC-3,CTRPv2,0.0041,110.3
UM-UC-3,CTRPv2,0.0081,104.6
UM-UC-3,CTRPv2,0.016,117.1
UM-UC-3,CTRPv2,0.032,107.3
UM-UC-3,CTRPv2,0.065,105.0
UM-UC-3,CTRPv2,0.13,110.3
UM-UC-3,CTRPv2,0.26,105.4
UM-UC-3,CTRPv2,0.52,106.3
UM-UC-3,CTRPv2,1.0,101.4
UM-UC-3,CTRPv2,2.1,99.81
UM-UC-3,CTRPv2,4.2,101.8
UM-UC-3,CTRPv2,8.3,97.07
UM-UC-3,CTRPv2,17.0,99.57
UM-UC-3,CTRPv2,33.0,98.43
UM-UC-3,CTRPv2,66.0,98.97
HT-1376,CTRPv2,0.002,95.21
HT-1376,CTRPv2,0.0041,92.16
HT-1376,CTRPv2,0.0081,98.7
HT-1376,CTRPv2,0.016,97.28
HT-1376,CTRPv2,0.032,95.4
HT-1376,CTRPv2,0.065,88.43
HT-1376,CTRPv2,0.13,94.9
HT-1376,CTRPv2,0.26,91.79
HT-1376,CTRPv2,0.52,94.65
HT-1376,CTRPv2,1.0,96.58
HT-1376,CTRPv2,2.1,96.35
HT-1376,CTRPv2,4.2,99.87
HT-1376,CTRPv2,8.3,98.28
HT-1376,CTRPv2,17.0,94.26
HT-1376,CTRPv2,33.0,95.73
HT-1376,CTRPv2,66.0,90.12
RT4,CTRPv2,0.002,104.1
RT4,CTRPv2,0.0041,98.81
RT4,CTRPv2,0.0081,99.36
RT4,CTRPv2,0.016,96.73
RT4,CTRPv2,0.032,106.9
RT4,CTRPv2,0.065,95.44
RT4,CTRPv2,0.13,101.6
RT4,CTRPv2,0.26,98.72
RT4,CTRPv2,0.52,101.5
RT4,CTRPv2,1.0,100.3
RT4,CTRPv2,2.1,88.5
RT4,CTRPv2,4.2,90.08
RT4,CTRPv2,8.3,95.83
RT4,CTRPv2,17.0,97.22
RT4,CTRPv2,33.0,88.46
RT4,CTRPv2,66.0,84.55
J82,CTRPv2,0.002,94.77
J82,CTRPv2,0.0041,99.87
J82,CTRPv2,0.0081,100.8
J82,CTRPv2,0.016,101.3
J82,CTRPv2,0.032,100.5
J82,CTRPv2,0.065,99.02
J82,CTRPv2,0.13,99.59
J82,CTRPv2,0.26,100.2
J82,CTRPv2,0.52,100.1
J82,CTRPv2,1.0,102.3
J82,CTRPv2,2.1,95.24
J82,CTRPv2,4.2,95.35
J82,CTRPv2,8.3,97.1
J82,CTRPv2,17.0,100.8
J82,CTRPv2,33.0,97.19
J82,CTRPv2,66.0,97.91
BC-3C,CTRPv2,0.002,101.1
BC-3C,CTRPv2,0.0081,103.2
BC-3C,CTRPv2,0.032,99.3
BC-3C,CTRPv2,0.13,107.0
BC-3C,CTRPv2,0.26,96.61
BC-3C,CTRPv2,0.52,101.4
BC-3C,CTRPv2,1.0,103.5
BC-3C,CTRPv2,2.1,93.68
BC-3C,CTRPv2,4.2,104.1
BC-3C,CTRPv2,8.3,102.2
BC-3C,CTRPv2,17.0,102.3
BC-3C,CTRPv2,33.0,84.89
BC-3C,CTRPv2,66.0,99.22
T-24,CTRPv2,0.002,97.79
T-24,CTRPv2,0.0081,102.0
T-24,CTRPv2,0.032,93.35
T-24,CTRPv2,0.13,100.2
T-24,CTRPv2,0.26,95.71
T-24,CTRPv2,0.52,91.5
T-24,CTRPv2,1.0,94.26
T-24,CTRPv2,2.1,92.73
T-24,CTRPv2,4.2,96.05
T-24,CTRPv2,8.3,92.54
T-24,CTRPv2,17.0,95.13
T-24,CTRPv2,33.0,90.83
T-24,CTRPv2,66.0,93.55
647-V,CTRPv2,0.002,100.3
647-V,CTRPv2,0.0081,104.1
647-V,CTRPv2,0.032,101.2
647-V,CTRPv2,0.13,104.5
647-V,CTRPv2,0.26,104.5
647-V,CTRPv2,0.52,102.7
647-V,CTRPv2,1.0,104.5
647-V,CTRPv2,2.1,107.2
647-V,CTRPv2,4.2,106.5
647-V,CTRPv2,8.3,101.5
647-V,CTRPv2,17.0,104.6
647-V,CTRPv2,33.0,99.36
647-V,CTRPv2,66.0,105.0
SCaBER,CTRPv2,0.002,97.75
SCaBER,CTRPv2,0.0081,100.8
SCaBER,CTRPv2,0.032,96.33
SCaBER,CTRPv2,0.13,99.25
SCaBER,CTRPv2,0.26,100.3
SCaBER,CTRPv2,0.52,94.7
SCaBER,CTRPv2,1.0,102.2
SCaBER,CTRPv2,2.1,101.8
SCaBER,CTRPv2,4.2,99.93
SCaBER,CTRPv2,8.3,101.1
SCaBER,CTRPv2,17.0,101.7
SCaBER,CTRPv2,33.0,96.41
SCaBER,CTRPv2,66.0,97.28
HT-1197,CTRPv2,0.002,105.8
HT-1197,CTRPv2,0.0081,103.0
HT-1197,CTRPv2,0.032,95.02
HT-1197,CTRPv2,0.13,100.7
HT-1197,CTRPv2,0.26,102.7
HT-1197,CTRPv2,0.52,109.7
HT-1197,CTRPv2,1.0,107.3
HT-1197,CTRPv2,2.1,107.0
HT-1197,CTRPv2,4.2,102.0
HT-1197,CTRPv2,8.3,103.5
HT-1197,CTRPv2,17.0,105.1
HT-1197,CTRPv2,33.0,103.4
HT-1197,CTRPv2,66.0,98.99
UM-UC-1,CTRPv2,0.002,93.34
UM-UC-1,CTRPv2,0.0081,100.1
UM-UC-1,CTRPv2,0.032,97.8
UM-UC-1,CTRPv2,0.13,100.6
UM-UC-1,CTRPv2,0.26,95.22
UM-UC-1,CTRPv2,0.52,100.3
UM-UC-1,CTRPv2,1.0,98.84
UM-UC-1,CTRPv2,2.1,100.4
UM-UC-1,CTRPv2,4.2,105.0
UM-UC-1,CTRPv2,8.3,98.98
UM-UC-1,CTRPv2,17.0,102.8
UM-UC-1,CTRPv2,33.0,102.0
UM-UC-1,CTRPv2,66.0,98.25
U-BLC1,CTRPv2,0.002,90.27
U-BLC1,CTRPv2,0.0041,97.76
U-BLC1,CTRPv2,0.0081,86.84
U-BLC1,CTRPv2,0.016,102.2
U-BLC1,CTRPv2,0.032,90.54
U-BLC1,CTRPv2,0.065,84.8
U-BLC1,CTRPv2,0.13,106.1
U-BLC1,CTRPv2,0.26,98.16
U-BLC1,CTRPv2,0.52,91.74
U-BLC1,CTRPv2,1.0,95.49
U-BLC1,CTRPv2,2.1,97.98
U-BLC1,CTRPv2,4.2,96.51
U-BLC1,CTRPv2,8.3,91.75
U-BLC1,CTRPv2,17.0,98.94
U-BLC1,CTRPv2,33.0,94.88
U-BLC1,CTRPv2,66.0,97.01
KMBC-2,CTRPv2,0.002,93.01
KMBC-2,CTRPv2,0.0041,100.5
KMBC-2,CTRPv2,0.0081,97.49
KMBC-2,CTRPv2,0.016,100.7
KMBC-2,CTRPv2,0.032,102.7
KMBC-2,CTRPv2,0.065,92.14
KMBC-2,CTRPv2,0.13,102.8
KMBC-2,CTRPv2,0.26,98.9
KMBC-2,CTRPv2,0.52,94.6
KMBC-2,CTRPv2,1.0,96.15
KMBC-2,CTRPv2,2.1,96.11
KMBC-2,CTRPv2,4.2,96.76
KMBC-2,CTRPv2,8.3,98.96
KMBC-2,CTRPv2,17.0,90.92
KMBC-2,CTRPv2,33.0,97.28
KMBC-2,CTRPv2,66.0,97.28
