Cell Line,Dataset,Dose,Response
SK-MEL-1,CTRPv2,2.5,116.3
SK-MEL-1,CTRPv2,5.0,61.34
SK-MEL-1,CTRPv2,20.0,33.12
SK-MEL-1,CTRPv2,40.0,22.94
SK-MEL-1,CTRPv2,80.0,62.36
SK-MEL-1,CTRPv2,160.0,119.2
Hs 944.T,CTRPv2,0.0049,101.6
Hs 944.T,CTRPv2,0.0097,99.95
Hs 944.T,CTRPv2,0.019,103.1
Hs 944.T,CTRPv2,0.039,103.9
Hs 944.T,CTRPv2,0.078,97.31
Hs 944.T,CTRPv2,0.16,99.15
Hs 944.T,CTRPv2,0.31,102.1
Hs 944.T,CTRPv2,0.62,101.5
Hs 944.T,CTRPv2,1.2,94.85
Hs 944.T,CTRPv2,2.5,90.8
Hs 944.T,CTRPv2,5.0,94.38
Hs 944.T,CTRPv2,10.0,64.37
Hs 944.T,CTRPv2,20.0,80.49
Hs 944.T,CTRPv2,40.0,79.42
Hs 944.T,CTRPv2,80.0,95.29
Hs 944.T,CTRPv2,160.0,106.9
MEL-JUSO,CTRPv2,0.0049,94.35
MEL-JUSO,CTRPv2,0.0097,96.4
MEL-JUSO,CTRPv2,0.019,96.32
MEL-JUSO,CTRPv2,0.039,94.03
MEL-JUSO,CTRPv2,0.078,100.8
MEL-JUSO,CTRPv2,0.16,96.9
MEL-JUSO,CTRPv2,0.31,99.08
MEL-JUSO,CTRPv2,0.62,96.36
MEL-JUSO,CTRPv2,1.2,91.89
MEL-JUSO,CTRPv2,2.5,97.31
MEL-JUSO,CTRPv2,5.0,93.21
MEL-JUSO,CTRPv2,10.0,92.07
MEL-JUSO,CTRPv2,20.0,93.91
MEL-JUSO,CTRPv2,40.0,62.25
SK-MEL-31,CTRPv2,0.0049,98.53
SK-MEL-31,CTRPv2,0.0097,101.9
SK-MEL-31,CTRPv2,0.019,102.8
SK-MEL-31,CTRPv2,0.039,108.0
SK-MEL-31,CTRPv2,0.078,103.1
SK-MEL-31,CTRPv2,0.16,95.69
SK-MEL-31,CTRPv2,0.31,99.65
SK-MEL-31,CTRPv2,0.62,99.37
SK-MEL-31,CTRPv2,1.2,91.93
SK-MEL-31,CTRPv2,2.5,92.78
SK-MEL-31,CTRPv2,5.0,102.0
SK-MEL-31,CTRPv2,10.0,101.5
SK-MEL-31,CTRPv2,20.0,71.92
SK-MEL-31,CTRPv2,40.0,56.46
SK-MEL-31,CTRPv2,80.0,47.46
SK-MEL-5,CTRPv2,0.0049,104.4
SK-MEL-5,CTRPv2,0.0097,102.6
SK-MEL-5,CTRPv2,0.019,104.6
SK-MEL-5,CTRPv2,0.039,104.5
SK-MEL-5,CTRPv2,0.078,103.3
SK-MEL-5,CTRPv2,0.16,104.7
SK-MEL-5,CTRPv2,0.31,101.5
SK-MEL-5,CTRPv2,0.62,101.0
SK-MEL-5,CTRPv2,1.2,96.98
SK-MEL-5,CTRPv2,2.5,97.54
SK-MEL-5,CTRPv2,5.0,97.17
SK-MEL-5,CTRPv2,10.0,72.84
SK-MEL-5,CTRPv2,20.0,14.7
SK-MEL-5,CTRPv2,40.0,7.166
SK-MEL-5,CTRPv2,80.0,6.685
IPC-298,CTRPv2,0.0049,98.97
IPC-298,CTRPv2,0.0097,100.3
IPC-298,CTRPv2,0.019,101.2
IPC-298,CTRPv2,0.039,100.3
IPC-298,CTRPv2,0.078,103.0
IPC-298,CTRPv2,0.16,106.0
IPC-298,CTRPv2,0.31,102.6
IPC-298,CTRPv2,0.62,105.1
IPC-298,CTRPv2,1.2,101.8
IPC-298,CTRPv2,2.5,103.0
IPC-298,CTRPv2,5.0,106.2
IPC-298,CTRPv2,10.0,106.2
IPC-298,CTRPv2,20.0,92.87
IPC-298,CTRPv2,40.0,76.86
SK-MEL-30,CTRPv2,0.0049,99.18
SK-MEL-30,CTRPv2,0.0097,103.7
SK-MEL-30,CTRPv2,0.019,105.2
SK-MEL-30,CTRPv2,0.039,102.3
SK-MEL-30,CTRPv2,0.078,98.6
SK-MEL-30,CTRPv2,0.16,101.7
SK-MEL-30,CTRPv2,0.31,102.2
SK-MEL-30,CTRPv2,0.62,106.2
SK-MEL-30,CTRPv2,1.2,99.56
SK-MEL-30,CTRPv2,2.5,102.4
SK-MEL-30,CTRPv2,5.0,101.6
SK-MEL-30,CTRPv2,10.0,111.3
SK-MEL-30,CTRPv2,20.0,71.35
SK-MEL-30,CTRPv2,40.0,67.03
SK-MEL-30,CTRPv2,80.0,66.11
A375,CTRPv2,0.0049,105.4
A375,CTRPv2,0.0097,108.4
A375,CTRPv2,0.019,114.3
A375,CTRPv2,0.039,109.5
A375,CTRPv2,0.078,109.2
A375,CTRPv2,0.16,112.8
A375,CTRPv2,0.31,104.4
A375,CTRPv2,0.62,103.8
A375,CTRPv2,1.2,107.1
A375,CTRPv2,2.5,104.0
A375,CTRPv2,5.0,103.8
A375,CTRPv2,10.0,91.96
A375,CTRPv2,20.0,69.67
A375,CTRPv2,40.0,69.36
WM1799,CTRPv2,0.0049,109.0
WM1799,CTRPv2,0.0097,109.3
WM1799,CTRPv2,0.019,112.2
WM1799,CTRPv2,0.039,108.2
WM1799,CTRPv2,0.078,107.9
WM1799,CTRPv2,0.16,108.2
WM1799,CTRPv2,0.31,108.9
WM1799,CTRPv2,0.62,117.5
WM1799,CTRPv2,1.2,104.7
WM1799,CTRPv2,2.5,107.1
WM1799,CTRPv2,5.0,106.3
WM1799,CTRPv2,10.0,106.0
WM1799,CTRPv2,20.0,84.81
WM1799,CTRPv2,40.0,83.34
WM-793,CTRPv2,0.0049,107.6
WM-793,CTRPv2,0.0097,108.4
WM-793,CTRPv2,0.019,109.5
WM-793,CTRPv2,0.039,108.5
WM-793,CTRPv2,0.078,106.9
WM-793,CTRPv2,0.16,107.1
WM-793,CTRPv2,0.31,106.2
WM-793,CTRPv2,0.62,106.4
WM-793,CTRPv2,1.2,106.7
WM-793,CTRPv2,2.5,105.3
WM-793,CTRPv2,5.0,107.9
WM-793,CTRPv2,10.0,100.7
WM-793,CTRPv2,20.0,87.73
WM-793,CTRPv2,40.0,82.7
G-361,CTRPv2,0.0049,106.3
G-361,CTRPv2,0.0097,105.8
G-361,CTRPv2,0.019,110.1
G-361,CTRPv2,0.039,109.5
G-361,CTRPv2,0.078,108.1
G-361,CTRPv2,0.16,108.1
G-361,CTRPv2,0.31,105.8
G-361,CTRPv2,0.62,112.3
G-361,CTRPv2,1.2,103.2
G-361,CTRPv2,2.5,93.23
G-361,CTRPv2,5.0,94.92
G-361,CTRPv2,10.0,74.43
G-361,CTRPv2,20.0,40.82
G-361,CTRPv2,40.0,31.25
Hs 852.T,CTRPv2,0.0049,99.81
Hs 852.T,CTRPv2,0.0097,110.1
Hs 852.T,CTRPv2,0.019,101.6
Hs 852.T,CTRPv2,0.039,100.2
Hs 852.T,CTRPv2,0.078,105.4
Hs 852.T,CTRPv2,0.16,102.5
Hs 852.T,CTRPv2,0.31,99.88
Hs 852.T,CTRPv2,0.62,124.4
Hs 852.T,CTRPv2,1.2,89.09
Hs 852.T,CTRPv2,2.5,107.7
Hs 852.T,CTRPv2,5.0,102.1
Hs 852.T,CTRPv2,10.0,112.5
Hs 852.T,CTRPv2,20.0,112.8
Hs 852.T,CTRPv2,40.0,109.5
Hs 852.T,CTRPv2,80.0,105.3
Hs 852.T,CTRPv2,160.0,110.7
Hs 936.T,CTRPv2,0.0049,95.77
Hs 936.T,CTRPv2,0.0097,88.26
Hs 936.T,CTRPv2,0.019,97.45
Hs 936.T,CTRPv2,0.039,99.17
Hs 936.T,CTRPv2,0.078,96.41
Hs 936.T,CTRPv2,0.16,104.2
Hs 936.T,CTRPv2,0.31,108.1
Hs 936.T,CTRPv2,0.62,105.5
Hs 936.T,CTRPv2,1.2,101.7
Hs 936.T,CTRPv2,2.5,103.5
Hs 936.T,CTRPv2,5.0,95.16
Hs 936.T,CTRPv2,10.0,98.45
Hs 936.T,CTRPv2,20.0,105.7
Hs 936.T,CTRPv2,40.0,105.5
Hs 936.T,CTRPv2,80.0,100.2
Hs 936.T,CTRPv2,160.0,108.1
COLO-800,CTRPv2,0.0097,85.05
COLO-800,CTRPv2,0.039,85.34
COLO-800,CTRPv2,0.078,85.35
COLO-800,CTRPv2,0.16,84.76
COLO-800,CTRPv2,0.31,86.47
COLO-800,CTRPv2,0.62,96.68
COLO-800,CTRPv2,1.2,106.1
COLO-800,CTRPv2,2.5,98.01
COLO-800,CTRPv2,10.0,100.6
COLO-800,CTRPv2,20.0,85.6
COLO-800,CTRPv2,80.0,78.36
K029AX,CTRPv2,0.0097,101.9
K029AX,CTRPv2,0.039,96.33
K029AX,CTRPv2,0.078,98.92
K029AX,CTRPv2,0.16,97.7
K029AX,CTRPv2,0.31,106.1
K029AX,CTRPv2,0.62,100.6
K029AX,CTRPv2,1.2,105.7
K029AX,CTRPv2,2.5,103.0
K029AX,CTRPv2,10.0,102.1
K029AX,CTRPv2,20.0,103.0
K029AX,CTRPv2,80.0,106.1
COLO-829,CTRPv2,0.0049,113.1
COLO-829,CTRPv2,0.0097,102.8
COLO-829,CTRPv2,0.019,108.4
COLO-829,CTRPv2,0.039,97.5
COLO-829,CTRPv2,0.078,92.67
COLO-829,CTRPv2,0.16,97.82
COLO-829,CTRPv2,0.31,95.11
COLO-829,CTRPv2,0.62,91.27
COLO-829,CTRPv2,1.2,100.2
COLO-829,CTRPv2,2.5,95.66
COLO-829,CTRPv2,5.0,106.1
COLO-829,CTRPv2,10.0,90.0
COLO-829,CTRPv2,20.0,67.34
COLO-829,CTRPv2,40.0,54.67
COLO-829,CTRPv2,80.0,53.63
IGR-1,CTRPv2,0.0049,125.1
IGR-1,CTRPv2,0.0097,130.0
IGR-1,CTRPv2,0.019,122.0
IGR-1,CTRPv2,0.039,123.5
IGR-1,CTRPv2,0.078,120.7
IGR-1,CTRPv2,0.16,123.6
IGR-1,CTRPv2,0.31,120.6
IGR-1,CTRPv2,0.62,118.0
IGR-1,CTRPv2,1.2,125.7
IGR-1,CTRPv2,2.5,122.0
IGR-1,CTRPv2,5.0,114.0
IGR-1,CTRPv2,10.0,96.48
IGR-1,CTRPv2,20.0,79.41
IGR-1,CTRPv2,40.0,80.9
IGR-1,CTRPv2,80.0,30.17
A253,CTRPv2,0.0049,106.5
A253,CTRPv2,0.0097,103.2
A253,CTRPv2,0.019,105.4
A253,CTRPv2,0.039,97.41
A253,CTRPv2,0.078,98.36
A253,CTRPv2,0.16,96.93
A253,CTRPv2,0.31,100.4
A253,CTRPv2,0.62,97.64
A253,CTRPv2,1.2,98.92
A253,CTRPv2,2.5,94.07
A253,CTRPv2,5.0,90.8
A253,CTRPv2,10.0,76.08
A253,CTRPv2,20.0,47.37
A253,CTRPv2,40.0,55.47
A253,CTRPv2,80.0,38.7
A253,CTRPv2,160.0,32.42
C32,CTRPv2,0.0049,113.3
C32,CTRPv2,0.0097,108.7
C32,CTRPv2,0.019,103.0
C32,CTRPv2,0.039,100.7
C32,CTRPv2,0.078,105.1
C32,CTRPv2,0.16,106.2
C32,CTRPv2,0.31,101.4
C32,CTRPv2,0.62,102.4
C32,CTRPv2,1.2,104.9
C32,CTRPv2,2.5,104.2
C32,CTRPv2,5.0,109.5
C32,CTRPv2,10.0,44.0
C32,CTRPv2,20.0,43.13
C32,CTRPv2,40.0,50.43
HT-144,CTRPv2,0.0049,112.3
HT-144,CTRPv2,0.0097,107.1
HT-144,CTRPv2,0.019,104.9
HT-144,CTRPv2,0.039,100.5
HT-144,CTRPv2,0.078,101.6
HT-144,CTRPv2,0.16,99.8
HT-144,CTRPv2,0.31,103.9
HT-144,CTRPv2,0.62,98.84
HT-144,CTRPv2,1.2,103.5
HT-144,CTRPv2,2.5,100.8
HT-144,CTRPv2,5.0,100.1
HT-144,CTRPv2,10.0,83.94
HT-144,CTRPv2,20.0,45.33
HT-144,CTRPv2,40.0,48.13
HT-144,CTRPv2,80.0,42.18
HT-144,CTRPv2,160.0,40.62
Hs 294T,CTRPv2,0.0049,79.96
Hs 294T,CTRPv2,0.0097,97.5
Hs 294T,CTRPv2,0.019,94.57
Hs 294T,CTRPv2,0.039,106.2
Hs 294T,CTRPv2,0.078,105.9
Hs 294T,CTRPv2,0.16,101.7
Hs 294T,CTRPv2,0.31,102.0
Hs 294T,CTRPv2,0.62,97.8
Hs 294T,CTRPv2,1.2,99.66
Hs 294T,CTRPv2,2.5,101.6
Hs 294T,CTRPv2,5.0,101.2
Hs 294T,CTRPv2,10.0,88.17
Hs 294T,CTRPv2,20.0,64.26
Hs 294T,CTRPv2,40.0,68.8
Hs 294T,CTRPv2,80.0,22.97
Hs 294T,CTRPv2,160.0,16.29
A101D,CTRPv2,0.0049,123.7
A101D,CTRPv2,0.0097,113.5
A101D,CTRPv2,0.019,116.5
A101D,CTRPv2,0.039,103.3
A101D,CTRPv2,0.078,108.3
A101D,CTRPv2,0.16,102.5
A101D,CTRPv2,0.31,101.0
A101D,CTRPv2,0.62,97.78
A101D,CTRPv2,1.2,112.2
A101D,CTRPv2,2.5,104.8
A101D,CTRPv2,5.0,105.1
A101D,CTRPv2,10.0,90.52
A101D,CTRPv2,20.0,69.3
A101D,CTRPv2,40.0,78.86
A101D,CTRPv2,80.0,95.78
A101D,CTRPv2,160.0,92.58
A2058,CTRPv2,0.0049,117.0
A2058,CTRPv2,0.0097,112.6
A2058,CTRPv2,0.019,110.8
A2058,CTRPv2,0.039,105.6
A2058,CTRPv2,0.078,104.7
A2058,CTRPv2,0.16,105.8
A2058,CTRPv2,0.31,99.65
A2058,CTRPv2,0.62,99.55
A2058,CTRPv2,1.2,113.5
A2058,CTRPv2,2.5,104.4
A2058,CTRPv2,5.0,109.8
A2058,CTRPv2,10.0,97.01
A2058,CTRPv2,20.0,89.64
A2058,CTRPv2,40.0,91.7
A2058,CTRPv2,80.0,96.06
A2058,CTRPv2,160.0,92.8
COLO-792,CTRPv2,0.0049,100.7
COLO-792,CTRPv2,0.0097,108.1
COLO-792,CTRPv2,0.019,103.0
COLO-792,CTRPv2,0.039,117.5
COLO-792,CTRPv2,0.078,99.52
COLO-792,CTRPv2,0.16,101.9
COLO-792,CTRPv2,0.31,101.8
COLO-792,CTRPv2,0.62,98.61
COLO-792,CTRPv2,1.2,99.56
COLO-792,CTRPv2,2.5,92.42
COLO-792,CTRPv2,5.0,102.1
COLO-792,CTRPv2,10.0,52.77
COLO-792,CTRPv2,20.0,3.402
COLO-792,CTRPv2,40.0,3.908
COLO-792,CTRPv2,80.0,114.6
COLO-792,CTRPv2,160.0,115.1
HMCB,CTRPv2,0.0049,115.7
HMCB,CTRPv2,0.0097,113.4
HMCB,CTRPv2,0.019,109.9
HMCB,CTRPv2,0.039,95.5
HMCB,CTRPv2,0.078,107.9
HMCB,CTRPv2,0.16,95.01
HMCB,CTRPv2,0.31,102.3
HMCB,CTRPv2,0.62,104.0
HMCB,CTRPv2,1.2,111.1
HMCB,CTRPv2,2.5,106.2
HMCB,CTRPv2,5.0,96.12
HMCB,CTRPv2,10.0,54.5
HMCB,CTRPv2,20.0,43.04
HMCB,CTRPv2,40.0,47.82
HMCB,CTRPv2,80.0,111.8
HMCB,CTRPv2,160.0,105.5
IGR-39,CTRPv2,0.0049,100.5
IGR-39,CTRPv2,0.0097,99.76
IGR-39,CTRPv2,0.019,104.0
IGR-39,CTRPv2,0.039,101.7
IGR-39,CTRPv2,0.078,102.3
IGR-39,CTRPv2,0.16,101.1
IGR-39,CTRPv2,0.31,103.5
IGR-39,CTRPv2,0.62,100.9
IGR-39,CTRPv2,1.2,105.0
IGR-39,CTRPv2,2.5,103.8
IGR-39,CTRPv2,5.0,101.7
IGR-39,CTRPv2,10.0,98.68
IGR-39,CTRPv2,20.0,72.92
IGR-39,CTRPv2,40.0,75.4
Mewo,CTRPv2,0.0049,86.76
Mewo,CTRPv2,0.0097,99.16
Mewo,CTRPv2,0.019,100.8
Mewo,CTRPv2,0.039,99.51
Mewo,CTRPv2,0.078,102.1
Mewo,CTRPv2,0.16,96.39
Mewo,CTRPv2,0.31,96.48
Mewo,CTRPv2,0.62,96.85
Mewo,CTRPv2,1.2,100.7
Mewo,CTRPv2,2.5,92.77
Mewo,CTRPv2,5.0,96.41
Mewo,CTRPv2,10.0,77.34
Mewo,CTRPv2,20.0,33.65
Mewo,CTRPv2,80.0,33.01
WM-115,CTRPv2,0.0049,119.7
WM-115,CTRPv2,0.0097,113.2
WM-115,CTRPv2,0.019,115.7
WM-115,CTRPv2,0.039,103.4
WM-115,CTRPv2,0.078,102.8
WM-115,CTRPv2,0.16,101.1
WM-115,CTRPv2,0.31,99.14
WM-115,CTRPv2,0.62,95.14
WM-115,CTRPv2,1.2,103.9
WM-115,CTRPv2,2.5,98.56
WM-115,CTRPv2,5.0,95.97
WM-115,CTRPv2,10.0,58.91
WM-115,CTRPv2,20.0,11.46
WM-115,CTRPv2,40.0,15.54
WM-115,CTRPv2,80.0,19.03
WM-266-4,CTRPv2,0.0049,116.4
WM-266-4,CTRPv2,0.0097,100.0
WM-266-4,CTRPv2,0.019,111.1
WM-266-4,CTRPv2,0.039,100.0
WM-266-4,CTRPv2,0.078,98.75
WM-266-4,CTRPv2,0.16,95.54
WM-266-4,CTRPv2,0.31,93.7
WM-266-4,CTRPv2,0.62,91.86
WM-266-4,CTRPv2,1.2,101.3
WM-266-4,CTRPv2,2.5,93.13
WM-266-4,CTRPv2,5.0,90.76
WM-266-4,CTRPv2,10.0,6.56
WM-266-4,CTRPv2,20.0,5.838
WM-266-4,CTRPv2,40.0,5.252
Hs 895.T,CTRPv2,0.0049,97.58
Hs 895.T,CTRPv2,0.0097,98.96
Hs 895.T,CTRPv2,0.019,97.82
Hs 895.T,CTRPv2,0.039,94.31
Hs 895.T,CTRPv2,0.078,98.05
Hs 895.T,CTRPv2,0.16,91.38
Hs 895.T,CTRPv2,0.31,93.34
Hs 895.T,CTRPv2,0.62,93.03
Hs 895.T,CTRPv2,1.2,95.11
Hs 895.T,CTRPv2,2.5,96.6
Hs 895.T,CTRPv2,5.0,99.9
Hs 895.T,CTRPv2,10.0,91.49
Hs 895.T,CTRPv2,20.0,56.87
Hs 895.T,CTRPv2,80.0,51.1
SK-MEL-24,CTRPv2,0.0049,128.0
SK-MEL-24,CTRPv2,0.0097,120.4
SK-MEL-24,CTRPv2,0.019,124.0
SK-MEL-24,CTRPv2,0.039,106.4
SK-MEL-24,CTRPv2,0.078,111.6
SK-MEL-24,CTRPv2,0.16,109.7
SK-MEL-24,CTRPv2,0.31,99.75
SK-MEL-24,CTRPv2,0.62,96.91
SK-MEL-24,CTRPv2,1.2,115.4
SK-MEL-24,CTRPv2,2.5,100.8
SK-MEL-24,CTRPv2,5.0,104.7
SK-MEL-24,CTRPv2,10.0,86.67
SK-MEL-24,CTRPv2,20.0,66.79
SK-MEL-24,CTRPv2,80.0,70.71
RVH-421,CTRPv2,0.0049,97.2
RVH-421,CTRPv2,0.0097,100.3
RVH-421,CTRPv2,0.019,100.7
RVH-421,CTRPv2,0.039,98.13
RVH-421,CTRPv2,0.078,96.85
RVH-421,CTRPv2,0.16,94.33
RVH-421,CTRPv2,0.31,98.2
RVH-421,CTRPv2,0.62,93.09
RVH-421,CTRPv2,1.2,95.35
RVH-421,CTRPv2,2.5,93.01
RVH-421,CTRPv2,5.0,86.59
RVH-421,CTRPv2,10.0,73.2
RVH-421,CTRPv2,20.0,49.09
RVH-421,CTRPv2,40.0,52.64
RVH-421,CTRPv2,80.0,35.8
RVH-421,CTRPv2,160.0,36.99
Hs 839.T,CTRPv2,0.0049,126.6
Hs 839.T,CTRPv2,0.0097,124.0
Hs 839.T,CTRPv2,0.019,126.7
Hs 839.T,CTRPv2,0.039,117.3
Hs 839.T,CTRPv2,0.078,119.1
Hs 839.T,CTRPv2,0.16,116.0
Hs 839.T,CTRPv2,0.31,118.6
Hs 839.T,CTRPv2,0.62,120.8
Hs 839.T,CTRPv2,1.2,121.5
Hs 839.T,CTRPv2,2.5,115.0
Hs 839.T,CTRPv2,5.0,118.5
Hs 839.T,CTRPv2,10.0,117.2
Hs 839.T,CTRPv2,20.0,86.86
Hs 839.T,CTRPv2,40.0,93.96
Hs 839.T,CTRPv2,80.0,65.07
Hs 839.T,CTRPv2,160.0,75.8
WM-88,CTRPv2,0.0049,104.6
WM-88,CTRPv2,0.0097,107.6
WM-88,CTRPv2,0.019,110.5
WM-88,CTRPv2,0.039,111.2
WM-88,CTRPv2,0.078,107.4
WM-88,CTRPv2,0.16,106.9
WM-88,CTRPv2,0.31,109.5
WM-88,CTRPv2,0.62,113.5
WM-88,CTRPv2,1.2,107.6
WM-88,CTRPv2,2.5,102.5
WM-88,CTRPv2,5.0,106.1
WM-88,CTRPv2,10.0,90.38
WM-88,CTRPv2,20.0,57.19
WM-88,CTRPv2,40.0,60.45
WM-88,CTRPv2,80.0,27.13
WM-88,CTRPv2,160.0,26.44
WM-983B,CTRPv2,0.0049,94.77
WM-983B,CTRPv2,0.0097,115.6
WM-983B,CTRPv2,0.019,111.2
WM-983B,CTRPv2,0.039,116.3
WM-983B,CTRPv2,0.078,118.5
WM-983B,CTRPv2,0.16,106.3
WM-983B,CTRPv2,0.31,111.8
WM-983B,CTRPv2,0.62,108.5
WM-983B,CTRPv2,1.2,113.9
WM-983B,CTRPv2,2.5,113.3
WM-983B,CTRPv2,5.0,117.8
WM-983B,CTRPv2,10.0,107.0
WM-983B,CTRPv2,20.0,74.08
WM-983B,CTRPv2,40.0,78.79
WM-983B,CTRPv2,80.0,64.56
WM-983B,CTRPv2,160.0,62.54
CJM,CTRPv2,0.0049,93.56
CJM,CTRPv2,0.0097,102.7
CJM,CTRPv2,0.019,106.6
CJM,CTRPv2,0.039,106.7
CJM,CTRPv2,0.078,104.3
CJM,CTRPv2,0.16,104.7
CJM,CTRPv2,0.31,107.7
CJM,CTRPv2,0.62,107.8
CJM,CTRPv2,1.2,104.5
CJM,CTRPv2,2.5,105.1
CJM,CTRPv2,5.0,103.7
CJM,CTRPv2,10.0,90.66
CJM,CTRPv2,20.0,31.85
CJM,CTRPv2,40.0,32.96
CJM,CTRPv2,80.0,55.61
SK-MEL-3,CTRPv2,0.0049,101.1
SK-MEL-3,CTRPv2,0.0097,104.3
SK-MEL-3,CTRPv2,0.019,104.5
SK-MEL-3,CTRPv2,0.039,98.9
SK-MEL-3,CTRPv2,0.078,101.6
SK-MEL-3,CTRPv2,0.16,103.0
SK-MEL-3,CTRPv2,0.31,106.2
SK-MEL-3,CTRPv2,0.62,101.2
SK-MEL-3,CTRPv2,1.2,103.7
SK-MEL-3,CTRPv2,2.5,102.9
SK-MEL-3,CTRPv2,5.0,98.51
SK-MEL-3,CTRPv2,10.0,89.45
SK-MEL-3,CTRPv2,20.0,72.26
SK-MEL-3,CTRPv2,40.0,75.42
SK-MEL-3,CTRPv2,80.0,30.99
IGR-37,CTRPv2,0.0049,102.8
IGR-37,CTRPv2,0.0097,101.5
IGR-37,CTRPv2,0.019,101.0
IGR-37,CTRPv2,0.039,100.2
IGR-37,CTRPv2,0.078,98.81
IGR-37,CTRPv2,0.16,102.0
IGR-37,CTRPv2,0.31,105.4
IGR-37,CTRPv2,0.62,106.7
IGR-37,CTRPv2,1.2,101.6
IGR-37,CTRPv2,2.5,102.9
IGR-37,CTRPv2,5.0,101.4
IGR-37,CTRPv2,10.0,106.9
IGR-37,CTRPv2,20.0,89.73
IGR-37,CTRPv2,40.0,99.91
IGR-37,CTRPv2,80.0,86.67
IGR-37,CTRPv2,160.0,85.09
Hs 688(A).T,CTRPv2,0.0049,133.3
Hs 688(A).T,CTRPv2,0.0097,106.8
Hs 688(A).T,CTRPv2,0.019,112.6
Hs 688(A).T,CTRPv2,0.039,112.4
Hs 688(A).T,CTRPv2,0.078,121.2
Hs 688(A).T,CTRPv2,0.16,124.0
Hs 688(A).T,CTRPv2,0.31,100.9
Hs 688(A).T,CTRPv2,0.62,124.8
Hs 688(A).T,CTRPv2,1.2,107.9
Hs 688(A).T,CTRPv2,2.5,114.8
Hs 688(A).T,CTRPv2,5.0,113.7
Hs 688(A).T,CTRPv2,10.0,104.2
Hs 688(A).T,CTRPv2,20.0,82.22
Hs 688(A).T,CTRPv2,40.0,81.08
Hs 688(A).T,CTRPv2,80.0,68.79
Hs 688(A).T,CTRPv2,160.0,70.07
Hs 940.T,CTRPv2,0.0049,94.08
Hs 940.T,CTRPv2,0.0097,100.1
Hs 940.T,CTRPv2,0.019,85.92
Hs 940.T,CTRPv2,0.039,103.9
Hs 940.T,CTRPv2,0.078,94.86
Hs 940.T,CTRPv2,0.16,93.54
Hs 940.T,CTRPv2,0.31,85.51
Hs 940.T,CTRPv2,0.62,81.22
Hs 940.T,CTRPv2,1.2,86.51
Hs 940.T,CTRPv2,2.5,92.08
Hs 940.T,CTRPv2,5.0,69.63
Hs 940.T,CTRPv2,10.0,68.84
Hs 940.T,CTRPv2,20.0,24.49
Hs 940.T,CTRPv2,40.0,38.07
Hs 940.T,CTRPv2,80.0,17.29
Hs 940.T,CTRPv2,160.0,17.35
