Cell Line,Dataset,Dose,Response
GI-1,GDSC1000,0.16,106.925
GI-1,GDSC1000,0.32,76.1986
GI-1,GDSC1000,0.64,77.5079
GI-1,GDSC1000,1.28,57.195
GI-1,GDSC1000,2.56,58.8293
GI-1,GDSC1000,5.12,82.7448
KALS-1,GDSC1000,0.02,64.1043
KALS-1,GDSC1000,0.04,93.4829
KALS-1,GDSC1000,0.08,86.9251
KALS-1,GDSC1000,0.16,86.4565
KALS-1,GDSC1000,0.32,71.9415
KALS-1,GDSC1000,0.64,91.3276
KALS-1,GDSC1000,1.28,96.2463
KALS-1,GDSC1000,2.56,64.9223
KALS-1,GDSC1000,5.12,60.8415
no-11,GDSC1000,0.02,74.703
no-11,GDSC1000,0.04,94.3613
no-11,GDSC1000,0.08,60.6641
no-11,GDSC1000,0.16,68.9739
no-11,GDSC1000,0.32,84.9348
no-11,GDSC1000,0.64,75.3812
no-11,GDSC1000,1.28,46.8532
no-11,GDSC1000,2.56,77.1962
no-11,GDSC1000,5.12,77.6469
SF539,GDSC1000,0.02,95.3973
SF539,GDSC1000,0.04,86.4559
SF539,GDSC1000,0.08,87.3068
SF539,GDSC1000,0.16,83.2496
SF539,GDSC1000,0.32,80.1319
SF539,GDSC1000,0.64,82.3057
SF539,GDSC1000,1.28,80.6776
SF539,GDSC1000,2.56,82.3091
SF539,GDSC1000,5.12,94.0795
D-263MG,GDSC1000,0.02,106.083
D-263MG,GDSC1000,0.04,101.712
D-263MG,GDSC1000,0.08,69.8503
D-263MG,GDSC1000,0.16,79.684
D-263MG,GDSC1000,0.32,53.2398
D-263MG,GDSC1000,0.64,56.7855
D-263MG,GDSC1000,1.28,55.7025
D-263MG,GDSC1000,2.56,46.4267
D-263MG,GDSC1000,5.12,45.2864
Becker,GDSC1000,0.02,65.3766
Becker,GDSC1000,0.04,62.1269
Becker,GDSC1000,0.08,49.1916
Becker,GDSC1000,0.16,21.4532
Becker,GDSC1000,0.32,22.0873
Becker,GDSC1000,0.64,23.0246
Becker,GDSC1000,1.28,42.5464
Becker,GDSC1000,2.56,10.24
Becker,GDSC1000,5.12,40.016
no-10,GDSC1000,0.02,73.7461
no-10,GDSC1000,0.04,77.7094
no-10,GDSC1000,0.08,80.0613
no-10,GDSC1000,0.16,74.2045
no-10,GDSC1000,0.32,60.9683
no-10,GDSC1000,0.64,80.4002
no-10,GDSC1000,1.28,62.9941
no-10,GDSC1000,2.56,58.9907
no-10,GDSC1000,5.12,75.5438
KINGS-1,GDSC1000,0.02,92.1938
KINGS-1,GDSC1000,0.04,79.6593
KINGS-1,GDSC1000,0.08,71.3781
KINGS-1,GDSC1000,0.16,63.5292
KINGS-1,GDSC1000,0.32,54.7195
KINGS-1,GDSC1000,0.64,45.5962
KINGS-1,GDSC1000,1.28,51.9924
KINGS-1,GDSC1000,2.56,55.248
KINGS-1,GDSC1000,5.12,51.5245
SF268,GDSC1000,0.02,50.3702
SF268,GDSC1000,0.04,91.9763
SF268,GDSC1000,0.08,89.3881
SF268,GDSC1000,0.16,64.3023
SF268,GDSC1000,0.32,63.3507
SF268,GDSC1000,0.64,62.4515
SF268,GDSC1000,1.28,55.5014
SF268,GDSC1000,2.56,43.4679
SF268,GDSC1000,5.12,49.3734
NMC-G1,GDSC1000,0.02,95.7389
NMC-G1,GDSC1000,0.04,100.245
NMC-G1,GDSC1000,0.08,98.6953
NMC-G1,GDSC1000,0.16,87.4335
NMC-G1,GDSC1000,0.32,71.445
NMC-G1,GDSC1000,0.64,63.6006
NMC-G1,GDSC1000,1.28,108.781
NMC-G1,GDSC1000,2.56,53.4089
NMC-G1,GDSC1000,5.12,66.0687
8-MG-BA,GDSC1000,0.02,101.945
8-MG-BA,GDSC1000,0.04,97.5154
8-MG-BA,GDSC1000,0.08,93.1166
8-MG-BA,GDSC1000,0.16,81.306
8-MG-BA,GDSC1000,0.32,69.4641
8-MG-BA,GDSC1000,0.64,77.0878
8-MG-BA,GDSC1000,1.28,71.98
8-MG-BA,GDSC1000,2.56,75.9574
8-MG-BA,GDSC1000,5.12,70.7646
KNS-42,GDSC1000,0.02,85.479
KNS-42,GDSC1000,0.04,75.796
KNS-42,GDSC1000,0.08,70.7981
KNS-42,GDSC1000,0.16,81.2627
KNS-42,GDSC1000,0.32,67.0169
KNS-42,GDSC1000,0.64,64.0909
KNS-42,GDSC1000,1.28,82.9244
KNS-42,GDSC1000,2.56,66.115
KNS-42,GDSC1000,5.12,70.8122
AM-38,GDSC1000,0.02,104.215
AM-38,GDSC1000,0.04,108.333
AM-38,GDSC1000,0.08,101.755
AM-38,GDSC1000,0.16,98.3013
AM-38,GDSC1000,0.32,102.166
AM-38,GDSC1000,0.64,106.449
AM-38,GDSC1000,1.28,101.11
AM-38,GDSC1000,2.56,105.468
AM-38,GDSC1000,5.12,101.945
D-502MG,GDSC1000,0.02,86.3912
D-502MG,GDSC1000,0.04,93.1017
D-502MG,GDSC1000,0.08,99.9229
D-502MG,GDSC1000,0.16,95.7711
D-502MG,GDSC1000,0.32,83.9935
D-502MG,GDSC1000,0.64,80.4137
D-502MG,GDSC1000,1.28,77.4148
D-502MG,GDSC1000,2.56,93.8647
D-502MG,GDSC1000,5.12,86.5898
KS-1,GDSC1000,0.02,78.4345
KS-1,GDSC1000,0.04,67.287
KS-1,GDSC1000,0.08,38.2906
KS-1,GDSC1000,0.16,17.2296
KS-1,GDSC1000,0.32,31.0548
KS-1,GDSC1000,0.64,20.3429
KS-1,GDSC1000,1.28,21.8573
KS-1,GDSC1000,2.56,17.3452
KS-1,GDSC1000,5.12,29.3594
