Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,0.26,113.7
SNU-626,CTRPv2,0.52,96.78
SNU-626,CTRPv2,1.0,107.1
SNU-626,CTRPv2,2.1,101.6
SNU-626,CTRPv2,8.3,55.02
SNU-626,CTRPv2,17.0,31.13
SNU-626,CTRPv2,33.0,20.46
SNU-738,CTRPv2,0.001,121.6
SNU-738,CTRPv2,0.002,120.9
SNU-738,CTRPv2,0.0041,97.09
SNU-738,CTRPv2,0.0081,120.6
SNU-738,CTRPv2,0.016,124.6
SNU-738,CTRPv2,0.032,123.3
SNU-738,CTRPv2,0.065,114.7
SNU-738,CTRPv2,0.13,120.0
SNU-738,CTRPv2,0.26,99.07
SNU-738,CTRPv2,0.52,90.59
SNU-738,CTRPv2,1.0,50.3
SNU-738,CTRPv2,2.1,30.09
SNU-738,CTRPv2,4.2,26.29
SNU-738,CTRPv2,8.3,19.3
SNU-738,CTRPv2,17.0,19.3
SNU-738,CTRPv2,33.0,12.48
SNU-201,CTRPv2,0.001,113.4
SNU-201,CTRPv2,0.002,111.6
SNU-201,CTRPv2,0.0041,111.7
SNU-201,CTRPv2,0.0081,109.5
SNU-201,CTRPv2,0.016,111.0
SNU-201,CTRPv2,0.065,105.9
SNU-201,CTRPv2,0.13,106.4
SNU-201,CTRPv2,0.26,109.0
SNU-201,CTRPv2,0.52,110.7
SNU-201,CTRPv2,1.0,103.7
SNU-201,CTRPv2,2.1,100.8
SNU-201,CTRPv2,4.2,66.58
SNU-201,CTRPv2,8.3,61.79
SNU-201,CTRPv2,17.0,57.63
SNU-201,CTRPv2,33.0,49.29
ONS-76,CTRPv2,0.001,100.7
ONS-76,CTRPv2,0.002,100.1
ONS-76,CTRPv2,0.0041,103.0
ONS-76,CTRPv2,0.0081,98.63
ONS-76,CTRPv2,0.016,99.31
ONS-76,CTRPv2,0.032,101.2
ONS-76,CTRPv2,0.065,99.74
ONS-76,CTRPv2,0.13,99.41
ONS-76,CTRPv2,0.26,95.25
ONS-76,CTRPv2,0.52,95.51
ONS-76,CTRPv2,1.0,70.71
ONS-76,CTRPv2,2.1,63.26
ONS-76,CTRPv2,4.2,41.58
ONS-76,CTRPv2,8.3,40.81
ONS-76,CTRPv2,17.0,37.66
ONS-76,CTRPv2,33.0,30.37
Daoy,CTRPv2,0.001,95.42
Daoy,CTRPv2,0.002,97.64
Daoy,CTRPv2,0.0041,98.08
Daoy,CTRPv2,0.0081,97.68
Daoy,CTRPv2,0.016,98.7
Daoy,CTRPv2,0.032,96.96
Daoy,CTRPv2,0.065,96.88
Daoy,CTRPv2,0.13,97.5
Daoy,CTRPv2,0.26,95.45
Daoy,CTRPv2,0.52,96.27
Daoy,CTRPv2,1.0,85.82
Daoy,CTRPv2,2.1,52.44
Daoy,CTRPv2,4.2,26.56
Daoy,CTRPv2,8.3,28.36
Daoy,CTRPv2,17.0,10.69
Daoy,CTRPv2,33.0,7.244
GB-1,CTRPv2,0.001,98.48
GB-1,CTRPv2,0.002,97.53
GB-1,CTRPv2,0.0041,99.17
GB-1,CTRPv2,0.0081,98.55
GB-1,CTRPv2,0.016,99.03
GB-1,CTRPv2,0.032,99.51
GB-1,CTRPv2,0.065,97.52
GB-1,CTRPv2,0.13,97.65
GB-1,CTRPv2,0.26,100.0
GB-1,CTRPv2,0.52,99.28
GB-1,CTRPv2,1.0,96.3
GB-1,CTRPv2,2.1,94.12
GB-1,CTRPv2,4.2,50.13
GB-1,CTRPv2,8.3,48.74
GB-1,CTRPv2,17.0,26.1
GB-1,CTRPv2,33.0,32.43
SF126,CTRPv2,0.001,105.3
SF126,CTRPv2,0.002,106.2
SF126,CTRPv2,0.0041,106.2
SF126,CTRPv2,0.0081,107.0
SF126,CTRPv2,0.016,104.6
SF126,CTRPv2,0.032,103.6
SF126,CTRPv2,0.065,100.1
SF126,CTRPv2,0.13,104.9
SF126,CTRPv2,0.26,100.5
SF126,CTRPv2,0.52,98.65
SF126,CTRPv2,1.0,80.52
SF126,CTRPv2,2.1,71.97
SF126,CTRPv2,4.2,58.65
SF126,CTRPv2,8.3,55.75
SF126,CTRPv2,17.0,50.46
SF126,CTRPv2,33.0,32.7
U-87-MG,CTRPv2,0.001,94.78
U-87-MG,CTRPv2,0.002,106.7
U-87-MG,CTRPv2,0.0081,96.68
U-87-MG,CTRPv2,0.016,104.3
U-87-MG,CTRPv2,0.032,106.7
U-87-MG,CTRPv2,0.13,105.8
U-87-MG,CTRPv2,0.26,95.91
U-87-MG,CTRPv2,8.3,43.54
U-87-MG,CTRPv2,17.0,12.9
SF295,CTRPv2,0.001,103.2
SF295,CTRPv2,0.002,103.0
SF295,CTRPv2,0.0041,108.3
SF295,CTRPv2,0.0081,94.42
SF295,CTRPv2,0.016,95.14
SF295,CTRPv2,0.032,100.5
SF295,CTRPv2,0.065,91.06
SF295,CTRPv2,0.13,103.4
SF295,CTRPv2,0.26,101.5
SF295,CTRPv2,0.52,113.2
SF295,CTRPv2,1.0,92.26
SF295,CTRPv2,2.1,71.03
SF295,CTRPv2,4.2,58.79
SF295,CTRPv2,8.3,55.73
SF295,CTRPv2,17.0,36.7
SF295,CTRPv2,33.0,24.74
LN-18,CTRPv2,0.001,100.2
LN-18,CTRPv2,0.002,98.6
LN-18,CTRPv2,0.0041,104.6
LN-18,CTRPv2,0.0081,102.0
LN-18,CTRPv2,0.016,103.2
LN-18,CTRPv2,0.032,102.7
LN-18,CTRPv2,0.065,100.9
LN-18,CTRPv2,0.13,104.3
LN-18,CTRPv2,0.26,100.9
LN-18,CTRPv2,0.52,104.4
LN-18,CTRPv2,1.0,102.2
LN-18,CTRPv2,2.1,96.98
LN-18,CTRPv2,4.2,45.91
LN-18,CTRPv2,8.3,45.94
LN-18,CTRPv2,17.0,26.92
LN-18,CTRPv2,33.0,25.15
LN-229,CTRPv2,0.001,98.89
LN-229,CTRPv2,0.002,102.8
LN-229,CTRPv2,0.0041,94.6
LN-229,CTRPv2,0.0081,99.77
LN-229,CTRPv2,0.016,100.8
LN-229,CTRPv2,0.032,99.1
LN-229,CTRPv2,0.065,95.09
LN-229,CTRPv2,0.13,96.88
LN-229,CTRPv2,0.26,95.0
LN-229,CTRPv2,0.52,98.05
LN-229,CTRPv2,1.0,86.61
LN-229,CTRPv2,2.1,73.32
LN-229,CTRPv2,4.2,56.95
LN-229,CTRPv2,8.3,56.67
LN-229,CTRPv2,17.0,50.75
LN-229,CTRPv2,33.0,50.39
SNU-466,CTRPv2,0.001,118.2
SNU-466,CTRPv2,0.002,108.9
SNU-466,CTRPv2,0.0041,107.1
SNU-466,CTRPv2,0.0081,108.4
SNU-466,CTRPv2,0.016,106.9
SNU-466,CTRPv2,0.032,111.8
SNU-466,CTRPv2,0.065,101.0
SNU-466,CTRPv2,0.13,102.5
SNU-466,CTRPv2,0.26,103.6
SNU-466,CTRPv2,0.52,108.6
SNU-466,CTRPv2,1.0,71.13
SNU-466,CTRPv2,2.1,52.12
SNU-466,CTRPv2,4.2,17.38
SNU-466,CTRPv2,8.3,14.52
SNU-466,CTRPv2,17.0,8.36
SNU-466,CTRPv2,33.0,4.707
KNS-60,CTRPv2,0.001,107.2
KNS-60,CTRPv2,0.002,107.3
KNS-60,CTRPv2,0.0041,106.8
KNS-60,CTRPv2,0.0081,104.8
KNS-60,CTRPv2,0.016,109.4
KNS-60,CTRPv2,0.032,117.5
KNS-60,CTRPv2,0.065,106.8
KNS-60,CTRPv2,0.13,105.6
KNS-60,CTRPv2,0.26,99.88
KNS-60,CTRPv2,0.52,101.5
KNS-60,CTRPv2,1.0,99.72
KNS-60,CTRPv2,2.1,57.88
KNS-60,CTRPv2,4.2,25.29
KNS-60,CTRPv2,8.3,19.68
KNS-60,CTRPv2,17.0,10.44
KNS-60,CTRPv2,33.0,15.99
KNS81,CTRPv2,0.001,108.3
KNS81,CTRPv2,0.002,110.7
KNS81,CTRPv2,0.0041,113.2
KNS81,CTRPv2,0.0081,112.8
KNS81,CTRPv2,0.016,111.4
KNS81,CTRPv2,0.032,110.0
KNS81,CTRPv2,0.065,110.9
KNS81,CTRPv2,0.13,111.5
KNS81,CTRPv2,0.26,109.9
KNS81,CTRPv2,0.52,110.4
KNS81,CTRPv2,1.0,109.7
KNS81,CTRPv2,2.1,90.19
KNS81,CTRPv2,4.2,76.59
KNS81,CTRPv2,8.3,67.4
KNS81,CTRPv2,17.0,47.74
KNS81,CTRPv2,33.0,24.43
KALS-1,CTRPv2,0.001,97.63
KALS-1,CTRPv2,0.002,96.5
KALS-1,CTRPv2,0.0041,93.79
KALS-1,CTRPv2,0.0081,98.86
KALS-1,CTRPv2,0.016,93.07
KALS-1,CTRPv2,0.032,96.93
KALS-1,CTRPv2,0.065,91.11
KALS-1,CTRPv2,0.13,92.56
KALS-1,CTRPv2,0.26,91.12
KALS-1,CTRPv2,0.52,93.19
KALS-1,CTRPv2,1.0,89.67
KALS-1,CTRPv2,2.1,60.07
KALS-1,CTRPv2,4.2,49.51
KALS-1,CTRPv2,8.3,47.4
KALS-1,CTRPv2,17.0,45.71
KALS-1,CTRPv2,33.0,26.08
DBTRG-05MG,CTRPv2,0.001,101.1
DBTRG-05MG,CTRPv2,0.002,100.4
DBTRG-05MG,CTRPv2,0.0041,102.2
DBTRG-05MG,CTRPv2,0.0081,106.3
DBTRG-05MG,CTRPv2,0.016,99.68
DBTRG-05MG,CTRPv2,0.032,102.9
DBTRG-05MG,CTRPv2,0.065,99.09
DBTRG-05MG,CTRPv2,0.13,103.2
DBTRG-05MG,CTRPv2,0.26,96.42
DBTRG-05MG,CTRPv2,0.52,94.29
DBTRG-05MG,CTRPv2,1.0,90.52
DBTRG-05MG,CTRPv2,2.1,78.89
DBTRG-05MG,CTRPv2,4.2,49.08
DBTRG-05MG,CTRPv2,8.3,51.23
DBTRG-05MG,CTRPv2,17.0,31.37
DBTRG-05MG,CTRPv2,33.0,33.28
GAMG,CTRPv2,0.001,106.9
GAMG,CTRPv2,0.002,103.1
GAMG,CTRPv2,0.0041,103.4
GAMG,CTRPv2,0.0081,109.6
GAMG,CTRPv2,0.016,106.5
GAMG,CTRPv2,0.032,93.11
GAMG,CTRPv2,0.065,101.0
GAMG,CTRPv2,0.13,97.51
GAMG,CTRPv2,0.26,102.1
GAMG,CTRPv2,0.52,104.0
GAMG,CTRPv2,1.0,105.0
GAMG,CTRPv2,2.1,92.62
GAMG,CTRPv2,4.2,76.16
GAMG,CTRPv2,8.3,74.27
GAMG,CTRPv2,17.0,64.1
GAMG,CTRPv2,33.0,30.64
SW1088,CTRPv2,0.001,105.4
SW1088,CTRPv2,0.002,111.8
SW1088,CTRPv2,0.0041,107.1
SW1088,CTRPv2,0.0081,111.8
SW1088,CTRPv2,0.016,109.7
SW1088,CTRPv2,0.032,111.0
SW1088,CTRPv2,0.065,104.7
SW1088,CTRPv2,0.13,102.0
SW1088,CTRPv2,0.26,101.3
SW1088,CTRPv2,0.52,99.14
SW1088,CTRPv2,1.0,99.85
SW1088,CTRPv2,2.1,78.94
SW1088,CTRPv2,4.2,49.22
SW1088,CTRPv2,8.3,50.88
SW1088,CTRPv2,17.0,43.53
SW1088,CTRPv2,33.0,29.37
CCF-STTG1,CTRPv2,0.001,97.03
CCF-STTG1,CTRPv2,0.002,100.0
CCF-STTG1,CTRPv2,0.0041,102.5
CCF-STTG1,CTRPv2,0.0081,101.0
CCF-STTG1,CTRPv2,0.016,97.73
CCF-STTG1,CTRPv2,0.032,94.98
CCF-STTG1,CTRPv2,0.065,99.18
CCF-STTG1,CTRPv2,0.13,99.81
CCF-STTG1,CTRPv2,0.26,100.5
CCF-STTG1,CTRPv2,0.52,103.2
CCF-STTG1,CTRPv2,1.0,100.5
CCF-STTG1,CTRPv2,2.1,97.77
CCF-STTG1,CTRPv2,4.2,48.19
CCF-STTG1,CTRPv2,8.3,46.47
CCF-STTG1,CTRPv2,17.0,43.74
CCF-STTG1,CTRPv2,33.0,24.34
DK-MG,CTRPv2,0.001,99.79
DK-MG,CTRPv2,0.002,99.71
DK-MG,CTRPv2,0.0041,99.96
DK-MG,CTRPv2,0.0081,100.6
DK-MG,CTRPv2,0.016,96.59
DK-MG,CTRPv2,0.032,94.13
DK-MG,CTRPv2,0.065,95.34
DK-MG,CTRPv2,0.13,99.35
DK-MG,CTRPv2,0.26,99.8
DK-MG,CTRPv2,0.52,99.11
DK-MG,CTRPv2,1.0,97.28
DK-MG,CTRPv2,2.1,61.44
DK-MG,CTRPv2,4.2,14.01
DK-MG,CTRPv2,8.3,15.41
DK-MG,CTRPv2,17.0,14.51
DK-MG,CTRPv2,33.0,8.822
CCF-STTG1,CTRPv2,0.001,103.5
CCF-STTG1,CTRPv2,0.002,87.7
CCF-STTG1,CTRPv2,0.0041,99.03
CCF-STTG1,CTRPv2,0.0081,96.03
CCF-STTG1,CTRPv2,0.016,92.7
CCF-STTG1,CTRPv2,0.032,95.18
CCF-STTG1,CTRPv2,0.065,93.35
CCF-STTG1,CTRPv2,0.13,106.6
CCF-STTG1,CTRPv2,0.26,104.1
CCF-STTG1,CTRPv2,0.52,94.91
CCF-STTG1,CTRPv2,1.0,97.41
CCF-STTG1,CTRPv2,2.1,80.16
CCF-STTG1,CTRPv2,4.2,36.96
CCF-STTG1,CTRPv2,8.3,42.9
CCF-STTG1,CTRPv2,17.0,37.42
CCF-STTG1,CTRPv2,33.0,24.66
GI-1,CTRPv2,0.001,109.7
GI-1,CTRPv2,0.002,113.8
GI-1,CTRPv2,0.0041,108.7
GI-1,CTRPv2,0.0081,111.4
GI-1,CTRPv2,0.016,111.9
GI-1,CTRPv2,0.032,106.0
GI-1,CTRPv2,0.065,116.4
GI-1,CTRPv2,0.13,105.6
GI-1,CTRPv2,0.26,117.4
GI-1,CTRPv2,0.52,110.6
GI-1,CTRPv2,1.0,111.7
GI-1,CTRPv2,2.1,49.6
GI-1,CTRPv2,4.2,34.84
GI-1,CTRPv2,8.3,36.2
GI-1,CTRPv2,17.0,37.26
GI-1,CTRPv2,33.0,28.84
U-118-MG,CTRPv2,0.001,94.86
U-118-MG,CTRPv2,0.002,99.23
U-118-MG,CTRPv2,0.0041,91.11
U-118-MG,CTRPv2,0.0081,99.25
U-118-MG,CTRPv2,0.016,95.13
U-118-MG,CTRPv2,0.032,87.38
U-118-MG,CTRPv2,0.065,86.62
U-118-MG,CTRPv2,0.13,90.16
U-118-MG,CTRPv2,0.26,94.04
U-118-MG,CTRPv2,0.52,85.32
U-118-MG,CTRPv2,1.0,90.78
U-118-MG,CTRPv2,2.1,66.58
U-118-MG,CTRPv2,4.2,53.55
U-118-MG,CTRPv2,8.3,48.88
U-118-MG,CTRPv2,17.0,51.18
U-118-MG,CTRPv2,33.0,38.98
A172,CTRPv2,0.001,102.5
A172,CTRPv2,0.002,98.54
A172,CTRPv2,0.0041,98.56
A172,CTRPv2,0.0081,99.45
A172,CTRPv2,0.016,95.46
A172,CTRPv2,0.032,94.11
A172,CTRPv2,0.065,102.0
A172,CTRPv2,0.13,99.42
A172,CTRPv2,0.26,97.9
A172,CTRPv2,0.52,99.35
A172,CTRPv2,1.0,101.2
A172,CTRPv2,2.1,94.97
A172,CTRPv2,4.2,74.73
A172,CTRPv2,8.3,83.37
A172,CTRPv2,17.0,58.06
A172,CTRPv2,33.0,16.01
T98G,CTRPv2,0.001,35.99
T98G,CTRPv2,0.002,100.3
T98G,CTRPv2,0.0041,99.74
T98G,CTRPv2,0.0081,102.4
T98G,CTRPv2,0.016,99.07
T98G,CTRPv2,0.032,95.89
T98G,CTRPv2,0.065,102.3
T98G,CTRPv2,0.13,99.66
T98G,CTRPv2,0.26,101.0
T98G,CTRPv2,0.52,99.84
T98G,CTRPv2,1.0,99.47
T98G,CTRPv2,2.1,96.59
T98G,CTRPv2,4.2,62.33
T98G,CTRPv2,8.3,67.79
T98G,CTRPv2,17.0,54.45
T98G,CTRPv2,33.0,41.58
Becker,CTRPv2,0.001,98.6
Becker,CTRPv2,0.002,99.13
Becker,CTRPv2,0.0041,94.99
Becker,CTRPv2,0.0081,99.53
Becker,CTRPv2,0.016,100.3
Becker,CTRPv2,0.032,96.29
Becker,CTRPv2,0.065,97.75
Becker,CTRPv2,0.13,96.55
Becker,CTRPv2,0.26,91.72
Becker,CTRPv2,0.52,94.85
Becker,CTRPv2,1.0,74.64
Becker,CTRPv2,2.1,65.79
Becker,CTRPv2,4.2,54.67
Becker,CTRPv2,8.3,56.6
Becker,CTRPv2,17.0,54.26
Becker,CTRPv2,33.0,45.83
8-MG-BA,CTRPv2,0.001,98.07
8-MG-BA,CTRPv2,0.002,96.14
8-MG-BA,CTRPv2,0.0041,98.25
8-MG-BA,CTRPv2,0.0081,97.03
8-MG-BA,CTRPv2,0.016,95.5
8-MG-BA,CTRPv2,0.032,92.59
8-MG-BA,CTRPv2,0.065,95.04
8-MG-BA,CTRPv2,0.13,91.37
8-MG-BA,CTRPv2,0.26,98.84
8-MG-BA,CTRPv2,0.52,99.17
8-MG-BA,CTRPv2,1.0,95.08
8-MG-BA,CTRPv2,2.1,59.45
8-MG-BA,CTRPv2,4.2,45.14
8-MG-BA,CTRPv2,8.3,54.06
8-MG-BA,CTRPv2,17.0,38.76
8-MG-BA,CTRPv2,33.0,20.33
GMS-10,CTRPv2,0.001,98.44
GMS-10,CTRPv2,0.002,97.37
GMS-10,CTRPv2,0.0041,96.19
GMS-10,CTRPv2,0.0081,97.32
GMS-10,CTRPv2,0.016,91.75
GMS-10,CTRPv2,0.032,88.99
GMS-10,CTRPv2,0.065,93.88
GMS-10,CTRPv2,0.13,95.23
GMS-10,CTRPv2,0.26,97.57
GMS-10,CTRPv2,0.52,96.09
GMS-10,CTRPv2,1.0,97.96
GMS-10,CTRPv2,2.1,91.16
GMS-10,CTRPv2,4.2,50.26
GMS-10,CTRPv2,8.3,51.71
GMS-10,CTRPv2,17.0,42.19
GMS-10,CTRPv2,33.0,9.316
GOS-3,CTRPv2,0.001,100.6
GOS-3,CTRPv2,0.002,96.82
GOS-3,CTRPv2,0.0041,99.41
GOS-3,CTRPv2,0.0081,102.1
GOS-3,CTRPv2,0.016,95.52
GOS-3,CTRPv2,0.032,95.23
GOS-3,CTRPv2,0.065,96.26
GOS-3,CTRPv2,0.13,94.58
GOS-3,CTRPv2,0.26,99.3
GOS-3,CTRPv2,0.52,95.98
GOS-3,CTRPv2,1.0,100.6
GOS-3,CTRPv2,2.1,94.53
GOS-3,CTRPv2,4.2,35.29
GOS-3,CTRPv2,8.3,39.1
GOS-3,CTRPv2,17.0,32.16
GOS-3,CTRPv2,33.0,8.611
M059K,CTRPv2,0.001,97.79
M059K,CTRPv2,0.002,98.57
M059K,CTRPv2,0.0041,91.58
M059K,CTRPv2,0.0081,96.1
M059K,CTRPv2,0.016,95.08
M059K,CTRPv2,0.032,94.67
M059K,CTRPv2,0.065,89.92
M059K,CTRPv2,0.13,92.67
M059K,CTRPv2,0.26,101.2
M059K,CTRPv2,0.52,98.43
M059K,CTRPv2,1.0,96.12
M059K,CTRPv2,2.1,60.29
M059K,CTRPv2,4.2,35.95
M059K,CTRPv2,8.3,33.98
M059K,CTRPv2,17.0,32.22
M059K,CTRPv2,33.0,16.16
TM-31,CTRPv2,0.001,94.34
TM-31,CTRPv2,0.002,94.04
TM-31,CTRPv2,0.0041,98.88
TM-31,CTRPv2,0.0081,99.01
TM-31,CTRPv2,0.016,95.09
TM-31,CTRPv2,0.032,90.96
TM-31,CTRPv2,0.065,97.1
TM-31,CTRPv2,0.13,94.33
TM-31,CTRPv2,0.26,97.03
TM-31,CTRPv2,0.52,98.65
TM-31,CTRPv2,1.0,92.55
TM-31,CTRPv2,2.1,58.93
TM-31,CTRPv2,4.2,50.48
TM-31,CTRPv2,8.3,50.8
TM-31,CTRPv2,17.0,50.52
TM-31,CTRPv2,33.0,31.91
YH-13,CTRPv2,0.001,98.28
YH-13,CTRPv2,0.002,95.15
YH-13,CTRPv2,0.0041,98.38
YH-13,CTRPv2,0.0081,98.68
YH-13,CTRPv2,0.016,101.0
YH-13,CTRPv2,0.032,96.69
YH-13,CTRPv2,0.065,100.7
YH-13,CTRPv2,0.13,89.82
YH-13,CTRPv2,0.26,71.09
YH-13,CTRPv2,0.52,74.83
YH-13,CTRPv2,1.0,65.11
YH-13,CTRPv2,2.1,49.83
YH-13,CTRPv2,4.2,31.9
YH-13,CTRPv2,8.3,31.27
YH-13,CTRPv2,17.0,28.75
YH-13,CTRPv2,33.0,27.9
Hs 683,CTRPv2,0.001,105.0
Hs 683,CTRPv2,0.002,105.4
Hs 683,CTRPv2,0.0041,103.1
Hs 683,CTRPv2,0.0081,103.0
Hs 683,CTRPv2,0.016,99.71
Hs 683,CTRPv2,0.032,98.29
Hs 683,CTRPv2,0.065,104.7
Hs 683,CTRPv2,0.13,95.67
Hs 683,CTRPv2,0.26,100.9
Hs 683,CTRPv2,0.52,104.1
Hs 683,CTRPv2,1.0,94.42
Hs 683,CTRPv2,2.1,84.75
Hs 683,CTRPv2,4.2,34.84
Hs 683,CTRPv2,8.3,36.73
Hs 683,CTRPv2,17.0,30.81
Hs 683,CTRPv2,33.0,22.97
KNS-42,CTRPv2,0.001,97.99
KNS-42,CTRPv2,0.002,98.92
KNS-42,CTRPv2,0.0041,92.73
KNS-42,CTRPv2,0.0081,98.36
KNS-42,CTRPv2,0.016,96.59
KNS-42,CTRPv2,0.032,91.04
KNS-42,CTRPv2,0.065,94.18
KNS-42,CTRPv2,0.13,97.32
KNS-42,CTRPv2,0.26,95.17
KNS-42,CTRPv2,0.52,96.18
KNS-42,CTRPv2,1.0,96.37
KNS-42,CTRPv2,2.1,77.12
KNS-42,CTRPv2,4.2,60.17
KNS-42,CTRPv2,8.3,61.45
KNS-42,CTRPv2,17.0,53.68
KNS-42,CTRPv2,33.0,25.36
YKG-1,CTRPv2,0.001,98.11
YKG-1,CTRPv2,0.002,96.07
YKG-1,CTRPv2,0.0041,95.82
YKG-1,CTRPv2,0.0081,95.94
YKG-1,CTRPv2,0.016,94.07
YKG-1,CTRPv2,0.032,92.52
YKG-1,CTRPv2,0.065,92.88
YKG-1,CTRPv2,0.13,89.95
YKG-1,CTRPv2,0.26,94.34
YKG-1,CTRPv2,0.52,96.65
YKG-1,CTRPv2,1.0,94.23
YKG-1,CTRPv2,2.1,69.87
YKG-1,CTRPv2,4.2,49.68
YKG-1,CTRPv2,8.3,50.85
YKG-1,CTRPv2,17.0,47.65
YKG-1,CTRPv2,33.0,23.53
D-283MED,CTRPv2,0.001,89.64
D-283MED,CTRPv2,0.002,107.0
D-283MED,CTRPv2,0.0041,94.37
D-283MED,CTRPv2,0.0081,91.01
D-283MED,CTRPv2,0.016,101.9
D-283MED,CTRPv2,0.032,92.54
D-283MED,CTRPv2,0.065,94.1
D-283MED,CTRPv2,0.13,97.42
D-283MED,CTRPv2,0.26,92.33
D-283MED,CTRPv2,0.52,98.94
D-283MED,CTRPv2,1.0,95.55
D-283MED,CTRPv2,2.1,76.29
D-283MED,CTRPv2,4.2,27.75
D-283MED,CTRPv2,8.3,23.35
D-283MED,CTRPv2,17.0,27.79
D-283MED,CTRPv2,33.0,25.02
SW1783,CTRPv2,0.001,96.24
SW1783,CTRPv2,0.002,97.53
SW1783,CTRPv2,0.0041,94.0
SW1783,CTRPv2,0.0081,81.24
SW1783,CTRPv2,0.016,98.3
SW1783,CTRPv2,0.032,83.0
SW1783,CTRPv2,0.065,95.08
SW1783,CTRPv2,0.13,89.98
SW1783,CTRPv2,0.26,92.67
SW1783,CTRPv2,0.52,84.7
SW1783,CTRPv2,1.0,92.16
SW1783,CTRPv2,2.1,69.41
SW1783,CTRPv2,4.2,65.09
SW1783,CTRPv2,8.3,70.22
SW1783,CTRPv2,17.0,67.6
SW1783,CTRPv2,33.0,34.25
SF268,CTRPv2,0.001,102.8
SF268,CTRPv2,0.002,103.7
SF268,CTRPv2,0.0041,100.4
SF268,CTRPv2,0.0081,96.44
SF268,CTRPv2,0.016,105.0
SF268,CTRPv2,0.032,102.1
SF268,CTRPv2,0.065,90.71
SF268,CTRPv2,0.13,86.86
SF268,CTRPv2,0.26,90.52
SF268,CTRPv2,0.52,78.03
SF268,CTRPv2,1.0,55.28
SF268,CTRPv2,2.1,26.82
SF268,CTRPv2,4.2,16.52
SF268,CTRPv2,8.3,16.28
SF268,CTRPv2,17.0,17.69
SF268,CTRPv2,33.0,21.81
SF539,CTRPv2,0.001,102.2
SF539,CTRPv2,0.002,100.1
SF539,CTRPv2,0.0041,101.1
SF539,CTRPv2,0.0081,94.99
SF539,CTRPv2,0.016,99.92
SF539,CTRPv2,0.032,100.2
SF539,CTRPv2,0.065,97.78
SF539,CTRPv2,0.13,96.44
SF539,CTRPv2,0.26,94.03
SF539,CTRPv2,0.52,80.95
SF539,CTRPv2,1.0,67.2
SF539,CTRPv2,2.1,49.24
SF539,CTRPv2,4.2,12.31
SF539,CTRPv2,8.3,4.66
SF539,CTRPv2,17.0,4.117
SF539,CTRPv2,33.0,4.468
U251MG,CTRPv2,0.001,99.96
U251MG,CTRPv2,0.002,103.6
U251MG,CTRPv2,0.0041,95.86
U251MG,CTRPv2,0.0081,99.5
U251MG,CTRPv2,0.016,104.3
U251MG,CTRPv2,0.032,97.55
U251MG,CTRPv2,0.065,95.98
U251MG,CTRPv2,0.13,98.74
