Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,8.3,95.95
CAL-51,CTRPv2,17.0,83.56
CAL-51,CTRPv2,33.0,19.7
HCC1395,CTRPv2,0.001,102.8
HCC1395,CTRPv2,0.002,103.4
HCC1395,CTRPv2,0.0041,102.9
HCC1395,CTRPv2,0.0081,103.8
HCC1395,CTRPv2,0.016,105.6
HCC1395,CTRPv2,0.032,104.3
HCC1395,CTRPv2,0.065,102.0
HCC1395,CTRPv2,0.13,96.92
HCC1395,CTRPv2,0.26,105.5
HCC1395,CTRPv2,0.52,106.2
HCC1395,CTRPv2,1.0,104.2
HCC1395,CTRPv2,2.1,103.2
HCC1395,CTRPv2,4.2,92.64
HCC1395,CTRPv2,8.3,79.73
HCC1395,CTRPv2,17.0,25.46
HCC1395,CTRPv2,33.0,2.819
CAL-51,CTRPv2,0.001,96.4
CAL-51,CTRPv2,0.002,94.97
CAL-51,CTRPv2,0.0041,98.96
CAL-51,CTRPv2,0.0081,101.0
CAL-51,CTRPv2,0.016,97.38
CAL-51,CTRPv2,0.032,96.84
CAL-51,CTRPv2,0.065,100.7
CAL-51,CTRPv2,0.13,93.65
CAL-51,CTRPv2,0.26,101.0
CAL-51,CTRPv2,0.52,98.84
CAL-51,CTRPv2,1.0,98.26
CAL-51,CTRPv2,2.1,100.6
CAL-51,CTRPv2,4.2,97.28
CAL-51,CTRPv2,8.3,96.5
CAL-51,CTRPv2,17.0,93.08
CAL-51,CTRPv2,33.0,35.0
MDA-MB-231,CTRPv2,0.001,98.18
MDA-MB-231,CTRPv2,0.002,103.5
MDA-MB-231,CTRPv2,0.0041,94.26
MDA-MB-231,CTRPv2,0.0081,102.0
MDA-MB-231,CTRPv2,0.016,107.2
MDA-MB-231,CTRPv2,0.032,105.0
MDA-MB-231,CTRPv2,0.065,95.21
MDA-MB-231,CTRPv2,0.13,100.9
MDA-MB-231,CTRPv2,0.26,104.7
MDA-MB-231,CTRPv2,0.52,103.3
MDA-MB-231,CTRPv2,1.0,108.5
MDA-MB-231,CTRPv2,2.1,102.5
MDA-MB-231,CTRPv2,4.2,99.74
MDA-MB-231,CTRPv2,8.3,99.13
MDA-MB-231,CTRPv2,17.0,92.33
MDA-MB-231,CTRPv2,33.0,17.61
HCC1143,CTRPv2,0.001,104.3
HCC1143,CTRPv2,0.002,103.0
HCC1143,CTRPv2,0.0041,97.59
HCC1143,CTRPv2,0.0081,103.7
HCC1143,CTRPv2,0.016,105.9
HCC1143,CTRPv2,0.032,100.4
HCC1143,CTRPv2,0.065,98.61
HCC1143,CTRPv2,0.13,101.4
HCC1143,CTRPv2,0.26,94.25
HCC1143,CTRPv2,0.52,96.96
HCC1143,CTRPv2,1.0,94.86
HCC1143,CTRPv2,2.1,92.93
HCC1143,CTRPv2,4.2,92.33
HCC1143,CTRPv2,8.3,89.41
HCC1143,CTRPv2,17.0,79.66
HCC1143,CTRPv2,33.0,10.01
ZR-75-1,CTRPv2,0.001,118.2
ZR-75-1,CTRPv2,0.002,92.9
ZR-75-1,CTRPv2,0.0041,115.7
ZR-75-1,CTRPv2,0.0081,112.6
ZR-75-1,CTRPv2,0.016,119.6
ZR-75-1,CTRPv2,0.032,112.7
ZR-75-1,CTRPv2,0.065,142.1
ZR-75-1,CTRPv2,0.13,126.9
ZR-75-1,CTRPv2,0.26,121.9
ZR-75-1,CTRPv2,0.52,107.6
ZR-75-1,CTRPv2,1.0,125.0
ZR-75-1,CTRPv2,2.1,122.1
ZR-75-1,CTRPv2,4.2,98.19
ZR-75-1,CTRPv2,8.3,115.4
ZR-75-1,CTRPv2,17.0,110.0
ZR-75-1,CTRPv2,33.0,19.38
HCC1428,CTRPv2,0.001,107.0
HCC1428,CTRPv2,0.002,105.9
HCC1428,CTRPv2,0.0041,95.0
HCC1428,CTRPv2,0.0081,101.0
HCC1428,CTRPv2,0.016,106.4
HCC1428,CTRPv2,0.032,108.1
HCC1428,CTRPv2,0.065,103.1
HCC1428,CTRPv2,0.13,102.3
HCC1428,CTRPv2,0.26,94.94
HCC1428,CTRPv2,0.52,95.19
HCC1428,CTRPv2,1.0,102.9
HCC1428,CTRPv2,2.1,102.3
HCC1428,CTRPv2,4.2,88.25
HCC1428,CTRPv2,8.3,91.78
HCC1428,CTRPv2,17.0,98.31
HCC1428,CTRPv2,33.0,1.833
BT-549,CTRPv2,0.001,101.2
BT-549,CTRPv2,0.002,94.76
BT-549,CTRPv2,0.0041,74.96
BT-549,CTRPv2,0.0081,105.1
BT-549,CTRPv2,0.016,100.5
BT-549,CTRPv2,0.032,117.2
BT-549,CTRPv2,0.065,108.0
BT-549,CTRPv2,0.13,123.5
BT-549,CTRPv2,0.26,119.1
BT-549,CTRPv2,0.52,117.6
BT-549,CTRPv2,1.0,125.6
BT-549,CTRPv2,2.1,129.5
BT-549,CTRPv2,4.2,121.5
BT-549,CTRPv2,8.3,117.6
BT-549,CTRPv2,17.0,130.3
BT-549,CTRPv2,33.0,4.278
HCC202,CTRPv2,0.001,105.9
HCC202,CTRPv2,0.002,129.4
HCC202,CTRPv2,0.0041,121.0
HCC202,CTRPv2,0.0081,128.8
HCC202,CTRPv2,0.016,132.3
HCC202,CTRPv2,0.032,117.0
HCC202,CTRPv2,0.065,131.2
HCC202,CTRPv2,0.13,137.2
HCC202,CTRPv2,0.26,116.6
HCC202,CTRPv2,0.52,137.0
HCC202,CTRPv2,1.0,144.3
HCC202,CTRPv2,2.1,130.0
HCC202,CTRPv2,4.2,123.7
HCC202,CTRPv2,8.3,127.3
HCC202,CTRPv2,17.0,136.2
HCC202,CTRPv2,33.0,35.78
HCC1500,CTRPv2,0.001,101.6
HCC1500,CTRPv2,0.002,91.11
HCC1500,CTRPv2,0.0041,102.7
HCC1500,CTRPv2,0.0081,92.39
HCC1500,CTRPv2,0.016,101.4
HCC1500,CTRPv2,0.032,101.5
HCC1500,CTRPv2,0.065,99.4
HCC1500,CTRPv2,0.13,104.6
HCC1500,CTRPv2,0.26,98.36
HCC1500,CTRPv2,0.52,98.36
HCC1500,CTRPv2,1.0,87.84
HCC1500,CTRPv2,2.1,93.74
HCC1500,CTRPv2,4.2,85.22
HCC1500,CTRPv2,8.3,88.86
HCC1500,CTRPv2,17.0,58.4
HCC1500,CTRPv2,33.0,6.852
CAL-85-1,CTRPv2,0.001,99.66
CAL-85-1,CTRPv2,0.002,99.5
CAL-85-1,CTRPv2,0.0041,106.8
CAL-85-1,CTRPv2,0.0081,98.19
CAL-85-1,CTRPv2,0.016,98.31
CAL-85-1,CTRPv2,0.032,100.3
CAL-85-1,CTRPv2,0.065,103.6
CAL-85-1,CTRPv2,0.13,101.8
CAL-85-1,CTRPv2,0.26,97.85
CAL-85-1,CTRPv2,0.52,95.97
CAL-85-1,CTRPv2,1.0,97.44
CAL-85-1,CTRPv2,2.1,90.33
CAL-85-1,CTRPv2,4.2,93.77
CAL-85-1,CTRPv2,8.3,94.92
CAL-85-1,CTRPv2,17.0,93.14
CAL-85-1,CTRPv2,33.0,2.297
BT-20,CTRPv2,0.001,99.1
BT-20,CTRPv2,0.002,96.6
BT-20,CTRPv2,0.0041,95.56
BT-20,CTRPv2,0.032,97.22
BT-20,CTRPv2,0.065,96.65
BT-20,CTRPv2,0.13,91.42
BT-20,CTRPv2,0.26,97.56
BT-20,CTRPv2,0.52,95.55
BT-20,CTRPv2,1.0,96.9
BT-20,CTRPv2,2.1,95.1
BT-20,CTRPv2,4.2,90.43
BT-20,CTRPv2,8.3,88.45
BT-20,CTRPv2,17.0,85.42
BT-20,CTRPv2,33.0,4.32
HCC1419,CTRPv2,0.001,122.1
HCC1419,CTRPv2,0.002,112.4
HCC1419,CTRPv2,0.0041,122.1
HCC1419,CTRPv2,0.0081,110.5
HCC1419,CTRPv2,0.016,112.9
HCC1419,CTRPv2,0.032,118.0
HCC1419,CTRPv2,0.065,112.5
HCC1419,CTRPv2,0.13,118.1
HCC1419,CTRPv2,0.26,103.6
HCC1419,CTRPv2,0.52,101.6
HCC1419,CTRPv2,1.0,114.3
HCC1419,CTRPv2,2.1,112.8
HCC1419,CTRPv2,4.2,93.79
HCC1419,CTRPv2,8.3,100.6
HCC1419,CTRPv2,17.0,104.2
HCC1419,CTRPv2,33.0,5.27
ZR-75-30,CTRPv2,0.001,76.51
ZR-75-30,CTRPv2,0.002,93.82
ZR-75-30,CTRPv2,0.0041,81.79
ZR-75-30,CTRPv2,0.0081,87.61
ZR-75-30,CTRPv2,0.016,76.19
ZR-75-30,CTRPv2,0.032,86.24
ZR-75-30,CTRPv2,0.065,90.97
ZR-75-30,CTRPv2,0.13,87.32
ZR-75-30,CTRPv2,0.26,90.19
ZR-75-30,CTRPv2,0.52,99.3
ZR-75-30,CTRPv2,1.0,106.6
ZR-75-30,CTRPv2,2.1,89.18
ZR-75-30,CTRPv2,4.2,94.38
ZR-75-30,CTRPv2,8.3,101.3
ZR-75-30,CTRPv2,17.0,95.9
ZR-75-30,CTRPv2,33.0,7.893
EFM-192A,CTRPv2,0.001,108.4
EFM-192A,CTRPv2,0.002,106.8
EFM-192A,CTRPv2,0.0041,109.5
EFM-192A,CTRPv2,0.0081,101.7
EFM-192A,CTRPv2,0.016,111.7
EFM-192A,CTRPv2,0.032,107.5
EFM-192A,CTRPv2,0.065,104.4
EFM-192A,CTRPv2,0.13,111.6
EFM-192A,CTRPv2,0.26,101.3
EFM-192A,CTRPv2,0.52,97.37
EFM-192A,CTRPv2,1.0,98.49
EFM-192A,CTRPv2,2.1,98.85
EFM-192A,CTRPv2,4.2,78.71
EFM-192A,CTRPv2,8.3,95.76
EFM-192A,CTRPv2,17.0,88.84
EFM-192A,CTRPv2,33.0,1.675
MDA-MB-157,CTRPv2,0.001,80.73
MDA-MB-157,CTRPv2,0.002,71.58
MDA-MB-157,CTRPv2,0.0041,82.07
MDA-MB-157,CTRPv2,0.0081,82.96
MDA-MB-157,CTRPv2,0.016,94.39
MDA-MB-157,CTRPv2,0.032,85.06
MDA-MB-157,CTRPv2,0.065,86.71
MDA-MB-157,CTRPv2,0.13,113.7
MDA-MB-157,CTRPv2,0.26,99.89
MDA-MB-157,CTRPv2,0.52,113.7
MDA-MB-157,CTRPv2,1.0,112.9
MDA-MB-157,CTRPv2,2.1,120.6
MDA-MB-157,CTRPv2,4.2,121.5
MDA-MB-157,CTRPv2,8.3,111.4
MDA-MB-157,CTRPv2,17.0,154.6
MDA-MB-157,CTRPv2,33.0,47.76
MDA-MB-361,CTRPv2,0.001,75.6
MDA-MB-361,CTRPv2,0.002,74.27
MDA-MB-361,CTRPv2,0.0041,85.64
MDA-MB-361,CTRPv2,0.0081,77.27
MDA-MB-361,CTRPv2,0.016,75.51
MDA-MB-361,CTRPv2,0.032,75.6
MDA-MB-361,CTRPv2,0.065,83.7
MDA-MB-361,CTRPv2,0.13,79.88
MDA-MB-361,CTRPv2,0.26,71.02
MDA-MB-361,CTRPv2,0.52,72.68
MDA-MB-361,CTRPv2,1.0,88.94
MDA-MB-361,CTRPv2,2.1,96.28
MDA-MB-361,CTRPv2,4.2,79.13
MDA-MB-361,CTRPv2,8.3,69.17
MDA-MB-361,CTRPv2,17.0,86.21
MDA-MB-361,CTRPv2,33.0,5.549
T47D,CTRPv2,0.001,97.49
T47D,CTRPv2,0.002,94.22
T47D,CTRPv2,0.0041,95.18
T47D,CTRPv2,0.0081,93.43
T47D,CTRPv2,0.016,100.7
T47D,CTRPv2,0.032,90.97
T47D,CTRPv2,0.065,98.81
T47D,CTRPv2,0.13,98.61
T47D,CTRPv2,0.26,102.2
T47D,CTRPv2,0.52,96.17
T47D,CTRPv2,1.0,92.09
T47D,CTRPv2,2.1,102.8
T47D,CTRPv2,4.2,89.75
T47D,CTRPv2,8.3,89.29
T47D,CTRPv2,17.0,84.67
T47D,CTRPv2,33.0,4.897
BT-474,CTRPv2,0.001,111.5
BT-474,CTRPv2,0.002,108.3
BT-474,CTRPv2,0.0041,104.6
BT-474,CTRPv2,0.0081,103.5
BT-474,CTRPv2,0.016,110.4
BT-474,CTRPv2,0.032,106.6
BT-474,CTRPv2,0.065,112.5
BT-474,CTRPv2,0.13,106.2
BT-474,CTRPv2,0.26,116.0
BT-474,CTRPv2,0.52,111.1
BT-474,CTRPv2,1.0,111.5
BT-474,CTRPv2,2.1,110.1
BT-474,CTRPv2,4.2,105.3
BT-474,CTRPv2,8.3,102.8
BT-474,CTRPv2,17.0,98.59
BT-474,CTRPv2,33.0,4.701
HCC2218,CTRPv2,0.001,98.27
HCC2218,CTRPv2,0.002,104.4
HCC2218,CTRPv2,0.0041,91.27
HCC2218,CTRPv2,0.0081,92.73
HCC2218,CTRPv2,0.016,82.98
HCC2218,CTRPv2,0.032,84.22
HCC2218,CTRPv2,0.065,95.72
HCC2218,CTRPv2,0.13,106.7
HCC2218,CTRPv2,0.26,45.94
HCC2218,CTRPv2,0.52,48.77
HCC2218,CTRPv2,1.0,47.56
HCC2218,CTRPv2,2.1,53.01
HCC2218,CTRPv2,4.2,40.06
HCC2218,CTRPv2,8.3,34.32
HCC2218,CTRPv2,17.0,28.46
HCC2218,CTRPv2,33.0,2.328
SK-BR-3,CTRPv2,0.001,95.52
SK-BR-3,CTRPv2,0.002,96.78
SK-BR-3,CTRPv2,0.0041,104.1
SK-BR-3,CTRPv2,0.0081,108.3
SK-BR-3,CTRPv2,0.016,99.08
SK-BR-3,CTRPv2,0.032,98.25
SK-BR-3,CTRPv2,0.065,101.2
SK-BR-3,CTRPv2,0.13,106.7
SK-BR-3,CTRPv2,0.26,104.0
SK-BR-3,CTRPv2,0.52,95.72
SK-BR-3,CTRPv2,1.0,99.69
SK-BR-3,CTRPv2,2.1,97.72
SK-BR-3,CTRPv2,4.2,91.2
SK-BR-3,CTRPv2,8.3,78.82
SK-BR-3,CTRPv2,17.0,79.7
SK-BR-3,CTRPv2,33.0,9.028
MDA-MB-453,CTRPv2,0.001,78.27
MDA-MB-453,CTRPv2,0.002,83.8
MDA-MB-453,CTRPv2,0.0041,87.67
MDA-MB-453,CTRPv2,0.0081,91.45
MDA-MB-453,CTRPv2,0.016,74.39
MDA-MB-453,CTRPv2,0.032,74.65
MDA-MB-453,CTRPv2,0.065,87.12
MDA-MB-453,CTRPv2,0.13,77.04
MDA-MB-453,CTRPv2,0.26,80.2
MDA-MB-453,CTRPv2,0.52,77.05
MDA-MB-453,CTRPv2,1.0,85.65
MDA-MB-453,CTRPv2,2.1,92.88
MDA-MB-453,CTRPv2,4.2,72.44
MDA-MB-453,CTRPv2,8.3,62.58
MDA-MB-453,CTRPv2,17.0,64.44
MDA-MB-453,CTRPv2,33.0,2.069
AU565,CTRPv2,0.0041,87.25
AU565,CTRPv2,0.0081,96.23
AU565,CTRPv2,0.065,94.37
AU565,CTRPv2,0.13,99.43
AU565,CTRPv2,0.26,95.19
AU565,CTRPv2,0.52,105.4
AU565,CTRPv2,1.0,99.78
AU565,CTRPv2,2.1,99.83
AU565,CTRPv2,4.2,82.02
AU565,CTRPv2,8.3,75.41
AU565,CTRPv2,17.0,76.81
AU565,CTRPv2,33.0,3.312
MDA-MB-415,CTRPv2,0.0041,103.5
MDA-MB-415,CTRPv2,0.0081,97.97
MDA-MB-415,CTRPv2,0.065,100.1
MDA-MB-415,CTRPv2,0.13,105.0
MDA-MB-415,CTRPv2,0.26,88.93
MDA-MB-415,CTRPv2,0.52,101.6
MDA-MB-415,CTRPv2,1.0,95.5
MDA-MB-415,CTRPv2,2.1,102.6
MDA-MB-415,CTRPv2,4.2,95.44
MDA-MB-415,CTRPv2,8.3,89.44
MDA-MB-415,CTRPv2,17.0,77.29
MDA-MB-415,CTRPv2,33.0,3.6
