Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.016,104.8
RT-112,CTRPv2,0.032,109.2
RT-112,CTRPv2,0.065,107.7
RT-112,CTRPv2,0.13,105.6
RT-112,CTRPv2,0.26,104.1
RT-112,CTRPv2,0.52,103.9
RT-112,CTRPv2,1.0,106.0
RT-112,CTRPv2,2.1,100.4
RT-112,CTRPv2,4.2,94.42
RT-112,CTRPv2,8.3,84.84
RT-112,CTRPv2,17.0,50.44
RT-112,CTRPv2,33.0,16.95
RT-112,CTRPv2,66.0,3.411
UM-UC-3,CTRPv2,0.002,99.78
UM-UC-3,CTRPv2,0.0041,98.94
UM-UC-3,CTRPv2,0.0081,95.42
UM-UC-3,CTRPv2,0.016,102.3
UM-UC-3,CTRPv2,0.032,98.13
UM-UC-3,CTRPv2,0.065,99.54
UM-UC-3,CTRPv2,0.13,99.85
UM-UC-3,CTRPv2,0.26,94.93
UM-UC-3,CTRPv2,0.52,100.2
UM-UC-3,CTRPv2,1.0,99.26
UM-UC-3,CTRPv2,2.1,98.79
UM-UC-3,CTRPv2,4.2,95.49
UM-UC-3,CTRPv2,8.3,90.4
UM-UC-3,CTRPv2,17.0,82.48
UM-UC-3,CTRPv2,33.0,70.79
UM-UC-3,CTRPv2,66.0,13.95
HT-1376,CTRPv2,0.002,106.8
HT-1376,CTRPv2,0.0041,110.0
HT-1376,CTRPv2,0.0081,99.58
HT-1376,CTRPv2,0.016,105.2
HT-1376,CTRPv2,0.032,105.4
HT-1376,CTRPv2,0.065,99.71
HT-1376,CTRPv2,0.13,102.3
HT-1376,CTRPv2,0.26,100.5
HT-1376,CTRPv2,0.52,106.9
HT-1376,CTRPv2,1.0,101.1
HT-1376,CTRPv2,2.1,105.9
HT-1376,CTRPv2,8.3,93.12
HT-1376,CTRPv2,17.0,80.92
HT-1376,CTRPv2,66.0,17.04
RT4,CTRPv2,0.002,102.3
RT4,CTRPv2,0.0041,102.5
RT4,CTRPv2,0.0081,91.38
RT4,CTRPv2,0.016,99.67
RT4,CTRPv2,0.032,98.87
RT4,CTRPv2,0.065,94.22
RT4,CTRPv2,0.13,96.53
RT4,CTRPv2,0.26,92.7
RT4,CTRPv2,0.52,94.3
RT4,CTRPv2,1.0,99.29
RT4,CTRPv2,2.1,90.15
RT4,CTRPv2,4.2,89.94
RT4,CTRPv2,8.3,81.24
RT4,CTRPv2,17.0,71.13
RT4,CTRPv2,33.0,50.73
RT4,CTRPv2,66.0,3.28
J82,CTRPv2,0.002,92.18
J82,CTRPv2,0.0041,92.35
J82,CTRPv2,0.0081,97.33
J82,CTRPv2,0.016,91.98
J82,CTRPv2,0.032,95.22
J82,CTRPv2,0.065,95.13
J82,CTRPv2,0.13,101.2
J82,CTRPv2,0.26,97.1
J82,CTRPv2,0.52,98.33
J82,CTRPv2,1.0,97.62
J82,CTRPv2,2.1,97.23
J82,CTRPv2,4.2,92.44
J82,CTRPv2,8.3,78.39
J82,CTRPv2,17.0,80.1
J82,CTRPv2,33.0,64.57
J82,CTRPv2,66.0,11.34
BC-3C,CTRPv2,0.002,113.8
BC-3C,CTRPv2,0.0041,114.1
BC-3C,CTRPv2,0.0081,86.48
BC-3C,CTRPv2,0.016,88.84
BC-3C,CTRPv2,0.032,113.7
BC-3C,CTRPv2,0.065,111.2
BC-3C,CTRPv2,0.13,95.61
BC-3C,CTRPv2,0.26,94.03
BC-3C,CTRPv2,0.52,86.93
BC-3C,CTRPv2,1.0,106.6
BC-3C,CTRPv2,2.1,89.1
BC-3C,CTRPv2,4.2,92.77
BC-3C,CTRPv2,8.3,90.96
BC-3C,CTRPv2,17.0,93.66
BC-3C,CTRPv2,33.0,40.03
BC-3C,CTRPv2,66.0,3.643
T-24,CTRPv2,0.002,94.33
T-24,CTRPv2,0.0041,95.35
T-24,CTRPv2,0.0081,92.84
T-24,CTRPv2,0.016,93.73
T-24,CTRPv2,0.032,96.71
T-24,CTRPv2,0.065,96.16
T-24,CTRPv2,0.13,97.01
T-24,CTRPv2,0.26,94.05
T-24,CTRPv2,0.52,91.39
T-24,CTRPv2,1.0,94.67
T-24,CTRPv2,2.1,101.6
T-24,CTRPv2,4.2,91.92
T-24,CTRPv2,8.3,83.69
T-24,CTRPv2,17.0,77.99
T-24,CTRPv2,33.0,71.3
T-24,CTRPv2,66.0,14.74
647-V,CTRPv2,0.002,80.12
647-V,CTRPv2,0.0041,76.56
647-V,CTRPv2,0.0081,88.99
647-V,CTRPv2,0.016,74.78
647-V,CTRPv2,0.032,89.06
647-V,CTRPv2,0.065,80.53
647-V,CTRPv2,0.13,80.87
647-V,CTRPv2,0.26,93.83
647-V,CTRPv2,0.52,73.64
647-V,CTRPv2,1.0,82.78
647-V,CTRPv2,2.1,95.56
647-V,CTRPv2,4.2,97.02
647-V,CTRPv2,8.3,57.87
647-V,CTRPv2,17.0,68.62
647-V,CTRPv2,33.0,26.2
647-V,CTRPv2,66.0,2.244
SCaBER,CTRPv2,0.002,96.55
SCaBER,CTRPv2,0.0041,99.15
SCaBER,CTRPv2,0.0081,97.13
SCaBER,CTRPv2,0.016,97.75
SCaBER,CTRPv2,0.032,97.88
SCaBER,CTRPv2,0.065,100.0
SCaBER,CTRPv2,0.13,97.96
SCaBER,CTRPv2,0.26,96.16
SCaBER,CTRPv2,0.52,98.19
SCaBER,CTRPv2,1.0,101.6
SCaBER,CTRPv2,2.1,98.74
SCaBER,CTRPv2,4.2,94.69
SCaBER,CTRPv2,8.3,81.92
SCaBER,CTRPv2,17.0,79.84
SCaBER,CTRPv2,33.0,66.15
SCaBER,CTRPv2,66.0,3.566
HT-1197,CTRPv2,0.002,100.9
HT-1197,CTRPv2,0.0041,96.51
HT-1197,CTRPv2,0.0081,100.8
HT-1197,CTRPv2,0.016,100.7
HT-1197,CTRPv2,0.032,107.6
HT-1197,CTRPv2,0.065,100.2
HT-1197,CTRPv2,0.13,95.15
HT-1197,CTRPv2,0.26,91.15
HT-1197,CTRPv2,0.52,92.23
HT-1197,CTRPv2,1.0,94.7
HT-1197,CTRPv2,2.1,92.08
HT-1197,CTRPv2,4.2,87.07
HT-1197,CTRPv2,8.3,82.84
HT-1197,CTRPv2,17.0,88.54
HT-1197,CTRPv2,33.0,69.78
HT-1197,CTRPv2,66.0,3.951
UM-UC-1,CTRPv2,0.002,98.8
UM-UC-1,CTRPv2,0.0041,100.8
UM-UC-1,CTRPv2,0.0081,98.92
UM-UC-1,CTRPv2,0.016,96.67
UM-UC-1,CTRPv2,0.032,98.68
UM-UC-1,CTRPv2,0.065,99.79
UM-UC-1,CTRPv2,0.13,97.96
UM-UC-1,CTRPv2,0.26,93.89
UM-UC-1,CTRPv2,0.52,93.02
UM-UC-1,CTRPv2,1.0,95.85
UM-UC-1,CTRPv2,2.1,91.32
UM-UC-1,CTRPv2,4.2,87.27
UM-UC-1,CTRPv2,8.3,59.16
UM-UC-1,CTRPv2,17.0,56.29
UM-UC-1,CTRPv2,33.0,36.06
UM-UC-1,CTRPv2,66.0,4.079
U-BLC1,CTRPv2,0.002,95.28
U-BLC1,CTRPv2,0.0041,92.34
U-BLC1,CTRPv2,0.0081,95.22
U-BLC1,CTRPv2,0.016,94.9
U-BLC1,CTRPv2,0.032,100.5
U-BLC1,CTRPv2,0.065,95.54
U-BLC1,CTRPv2,0.13,98.1
U-BLC1,CTRPv2,0.26,94.54
U-BLC1,CTRPv2,0.52,97.46
U-BLC1,CTRPv2,1.0,94.72
U-BLC1,CTRPv2,2.1,96.35
U-BLC1,CTRPv2,4.2,87.74
U-BLC1,CTRPv2,8.3,61.06
U-BLC1,CTRPv2,17.0,32.06
U-BLC1,CTRPv2,33.0,2.556
U-BLC1,CTRPv2,66.0,2.093
KMBC-2,CTRPv2,0.002,98.03
KMBC-2,CTRPv2,0.0041,91.28
KMBC-2,CTRPv2,0.0081,103.9
KMBC-2,CTRPv2,0.016,96.68
KMBC-2,CTRPv2,0.032,94.51
KMBC-2,CTRPv2,0.065,93.85
KMBC-2,CTRPv2,0.13,97.68
KMBC-2,CTRPv2,0.26,99.19
KMBC-2,CTRPv2,0.52,98.2
KMBC-2,CTRPv2,1.0,95.89
KMBC-2,CTRPv2,2.1,95.3
KMBC-2,CTRPv2,4.2,92.17
KMBC-2,CTRPv2,8.3,86.09
KMBC-2,CTRPv2,17.0,80.41
KMBC-2,CTRPv2,33.0,16.12
KMBC-2,CTRPv2,66.0,6.192
