Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GDM-1,GDSC1000,6.488,N/A,2.8,53.987,0
ME-1,GDSC1000,1.146,N/A,0.23,97.361,0
GR-ST,GDSC1000,0.989,8.96,8.96,0.000,0
JiyoyeP-2003,GDSC1000,5.379,2.3e+04,2.3e+04,0.000,0
Hs-445,GDSC1000,12.181,145,145,0.000,0
IM-9,GDSC1000,0.261,N/A,0.714,98.869,0
BL-41,GDSC1000,4.638,N/A,4.85,56.233,0
SK-MM-2,GDSC1000,3.235,N/A,0.904,83.307,0.00567
SU-DHL-10,GDSC1000,11.094,5.4,1.37,38.619,0.0606
MOLM-13,GDSC1000,5.825,11.3,4.03,32.511,0
HAL-01,GDSC1000,0.425,N/A,0.92,97.705,0
UACC-62,GDSC1000,17.486,N/A,0.0125,80.940,0.0839
RC-K8,GDSC1000,0.166,N/A,0.000199,99.834,0
P32-ISH,GDSC1000,2.648,N/A,1.63,72.372,0.00813
J-RT3-T3-5,GDSC1000,12.119,N/A,1e+06,69.473,0
L-363,GDSC1000,0.930,N/A,1.27,92.810,0
SIG-M5,GDSC1000,14.693,N/A,0.641,56.542,0.0674
SU-DHL-6,GDSC1000,8.441,N/A,1.01,53.523,0.0502
KG-1,GDSC1000,5.407,1.99e+03,1.99e+03,0.000,0
SU-DHL-1,GDSC1000,0.642,N/A,0.000428,99.358,0
TUR,GDSC1000,3.311,565,565,0.000,0
SLVL,GDSC1000,5.456,71.3,71.3,0.000,0
ALL-SIL,GDSC1000,7.357,6.09,6.09,0.000,0
QIMR-WIL,GDSC1000,8.584,N/A,0.0187,85.807,0.000246
YT,GDSC1000,3.697,4.21,4.21,0.000,0
TK,GDSC1000,7.147,84.8,8.12,37.920,0
KMS-12-BM,GDSC1000,4.114,N/A,1.19,77.409,0.00632
OCI-LY-19,GDSC1000,7.627,13.9,13.9,0.000,0
CTB-1,GDSC1000,7.898,7.33,7.33,0.000,0
JVM-3,GDSC1000,0.750,N/A,0.0568,98.499,0
HT,GDSC1000,5.902,83.4,83.4,0.000,0
WSU-NHL,GDSC1000,3.061,118,118,0.000,0
TALL-1,GDSC1000,0.000,N/A,0.01,100.000,0
Mo-T,GDSC1000,0.802,N/A,0.000317,99.198,0
RL,GDSC1000,0.388,N/A,0.149,99.243,0
PF-382,GDSC1000,4.031,N/A,2.2,60.747,0.0102
EJM,GDSC1000,2.210,N/A,1.89,82.831,7.28e-06
EM-2,GDSC1000,2.219,N/A,1.14,89.651,0.00552
HH,GDSC1000,18.434,14.6,14.6,0.000,0
ML-2,GDSC1000,2.237,N/A,1.14,85.550,0.00144
NALM-6,GDSC1000,9.636,2.09,1.5,23.177,0.0651
EoL-1-cell,GDSC1000,8.106,N/A,1.88,62.724,0.0192
MC-CAR,GDSC1000,8.049,7.75,7.75,0.000,0
OCI-AML3,GDSC1000,2.315,7.93,7.93,0.000,0
DEL,GDSC1000,5.716,N/A,0.151,88.794,0.00208
SUP-M2,GDSC1000,0.860,N/A,0.000231,99.140,0
KARPAS-231,GDSC1000,14.562,1.53,1.53,0.000,0.104
RPMI-8402,GDSC1000,5.308,N/A,0.678,78.929,0.0143
LP-1,GDSC1000,3.042,9.52,9.52,0.000,0
Sci-1,GDSC1000,4.238,65,65,0.000,0
VAL,GDSC1000,4.957,3.96e+03,10.3,48.790,0
KOPN-8,GDSC1000,1.575,N/A,0.916,91.542,0
JVM-2,GDSC1000,0.472,N/A,4.96,55.495,0
GRANTA-519,GDSC1000,0.822,N/A,0.000282,99.178,0
697,GDSC1000,6.109,6.19,6.19,0.000,0
P30-OHK,GDSC1000,10.664,4.98,2.36,24.822,0.0538
KU812,GDSC1000,17.562,1.77,1.77,0.000,0.116
Daudi,GDSC1000,9.501,15.4,15.4,0.000,0
OCI-AML2,GDSC1000,5.264,171,171,0.000,0
KMOE-2,GDSC1000,5.598,N/A,1.64,54.122,0.0246
KARPAS-45,GDSC1000,3.315,N/A,1.39,79.114,0.00312
L-540,GDSC1000,0.000,N/A,0.01,100.000,0
LOXIMVI,GDSC1000,5.721,N/A,0.0466,88.558,0
EHEB,GDSC1000,6.658,54,54,0.000,0
BE-13,GDSC1000,5.858,46.4,3.82,44.643,0
MN-60,GDSC1000,1.314,N/A,2.35,78.579,0.000251
A3-KAW,GDSC1000,3.285,271,271,0.000,0
DOHH-2,GDSC1000,0.680,4.03,4.03,0.000,0
MOLP-8,GDSC1000,17.799,N/A,1e-06,82.201,0.0867
JJN-3,GDSC1000,1.883,N/A,0.17,96.234,0
ROS-50,GDSC1000,2.126,N/A,0.574,92.118,0
SK-MEL-28,GDSC1000,13.159,N/A,0.274,73.604,0.0351
KARPAS-299,GDSC1000,0.497,N/A,0.000176,99.503,0
MV-4-11,GDSC1000,10.705,27.3,27.3,0.000,0
LC4-1,GDSC1000,14.575,N/A,0.269,64.467,0.088
P3HR-1,GDSC1000,0.000,N/A,0.01,100.000,0
HC-1,GDSC1000,4.904,N/A,0.557,82.883,0.00837
K052,GDSC1000,1.156,N/A,0.0542,97.689,0
ATN-1,GDSC1000,0.854,N/A,0.657,96.523,0
SUP-HD1,GDSC1000,2.548,5.41,5.41,0.000,0
