Cell Line,Dataset,Dose,Response
HCC1395,CTRPv2,0.002,100.6
HCC1395,CTRPv2,0.0041,104.5
HCC1395,CTRPv2,0.0081,98.17
HCC1395,CTRPv2,0.016,100.2
HCC1395,CTRPv2,0.032,101.4
HCC1395,CTRPv2,0.065,100.6
HCC1395,CTRPv2,0.13,103.2
HCC1395,CTRPv2,0.26,97.57
HCC1395,CTRPv2,0.52,103.3
HCC1395,CTRPv2,1.0,99.99
HCC1395,CTRPv2,2.1,105.0
HCC1395,CTRPv2,4.2,98.64
HCC1395,CTRPv2,8.3,103.2
HCC1395,CTRPv2,17.0,100.4
HCC1395,CTRPv2,33.0,94.11
HCC1395,CTRPv2,66.0,88.26
CAL-51,CTRPv2,0.002,106.9
CAL-51,CTRPv2,0.0041,110.1
CAL-51,CTRPv2,0.0081,107.3
CAL-51,CTRPv2,0.016,105.1
CAL-51,CTRPv2,0.032,110.2
CAL-51,CTRPv2,0.065,106.1
CAL-51,CTRPv2,0.13,107.0
CAL-51,CTRPv2,0.26,105.4
CAL-51,CTRPv2,0.52,106.9
CAL-51,CTRPv2,1.0,103.2
CAL-51,CTRPv2,2.1,106.2
CAL-51,CTRPv2,4.2,103.5
CAL-51,CTRPv2,8.3,100.6
CAL-51,CTRPv2,17.0,94.85
CAL-51,CTRPv2,33.0,82.84
CAL-51,CTRPv2,66.0,73.86
MDA-MB-231,CTRPv2,0.002,110.4
MDA-MB-231,CTRPv2,0.0041,98.95
MDA-MB-231,CTRPv2,0.0081,113.7
MDA-MB-231,CTRPv2,0.016,107.5
MDA-MB-231,CTRPv2,0.032,107.9
MDA-MB-231,CTRPv2,0.065,97.68
MDA-MB-231,CTRPv2,0.13,96.25
MDA-MB-231,CTRPv2,0.26,92.98
MDA-MB-231,CTRPv2,0.52,107.9
MDA-MB-231,CTRPv2,1.0,107.5
MDA-MB-231,CTRPv2,2.1,106.3
MDA-MB-231,CTRPv2,4.2,104.0
MDA-MB-231,CTRPv2,8.3,108.3
MDA-MB-231,CTRPv2,17.0,105.6
MDA-MB-231,CTRPv2,33.0,88.68
MDA-MB-231,CTRPv2,66.0,84.84
HCC1143,CTRPv2,0.002,106.1
HCC1143,CTRPv2,0.0041,104.6
HCC1143,CTRPv2,0.0081,103.7
HCC1143,CTRPv2,0.016,105.0
HCC1143,CTRPv2,0.032,101.3
HCC1143,CTRPv2,0.065,107.1
HCC1143,CTRPv2,0.13,98.19
HCC1143,CTRPv2,0.26,103.9
HCC1143,CTRPv2,0.52,107.3
HCC1143,CTRPv2,1.0,101.7
HCC1143,CTRPv2,2.1,98.19
HCC1143,CTRPv2,4.2,102.0
HCC1143,CTRPv2,17.0,104.3
HCC1143,CTRPv2,33.0,91.74
HCC1143,CTRPv2,66.0,66.19
ZR-75-1,CTRPv2,0.002,107.7
ZR-75-1,CTRPv2,0.0041,108.1
ZR-75-1,CTRPv2,0.0081,113.5
ZR-75-1,CTRPv2,0.016,110.3
ZR-75-1,CTRPv2,0.032,109.9
ZR-75-1,CTRPv2,0.065,112.8
ZR-75-1,CTRPv2,0.13,109.1
ZR-75-1,CTRPv2,0.26,107.2
ZR-75-1,CTRPv2,0.52,107.6
ZR-75-1,CTRPv2,1.0,105.7
ZR-75-1,CTRPv2,2.1,107.8
ZR-75-1,CTRPv2,4.2,104.5
ZR-75-1,CTRPv2,17.0,111.0
ZR-75-1,CTRPv2,66.0,76.05
HCC1428,CTRPv2,0.002,99.1
HCC1428,CTRPv2,0.0041,105.1
HCC1428,CTRPv2,0.0081,103.0
HCC1428,CTRPv2,0.016,105.8
HCC1428,CTRPv2,0.032,102.0
HCC1428,CTRPv2,0.065,108.5
HCC1428,CTRPv2,0.13,104.9
HCC1428,CTRPv2,0.26,108.0
HCC1428,CTRPv2,0.52,102.3
HCC1428,CTRPv2,1.0,98.11
HCC1428,CTRPv2,2.1,102.8
HCC1428,CTRPv2,4.2,103.9
HCC1428,CTRPv2,8.3,99.81
HCC1428,CTRPv2,17.0,102.1
HCC1428,CTRPv2,33.0,99.73
HCC1428,CTRPv2,66.0,80.54
HCC38,CTRPv2,0.002,111.4
HCC38,CTRPv2,0.0041,93.86
HCC38,CTRPv2,0.0081,95.27
HCC38,CTRPv2,0.016,110.4
HCC38,CTRPv2,0.032,108.9
HCC38,CTRPv2,0.065,96.02
HCC38,CTRPv2,0.13,106.5
HCC38,CTRPv2,0.26,94.52
HCC38,CTRPv2,0.52,107.0
HCC38,CTRPv2,1.0,102.6
HCC38,CTRPv2,2.1,102.0
HCC38,CTRPv2,4.2,103.7
HCC38,CTRPv2,8.3,100.7
HCC38,CTRPv2,17.0,104.9
HCC38,CTRPv2,33.0,101.2
HCC38,CTRPv2,66.0,82.4
BT-549,CTRPv2,0.002,93.71
BT-549,CTRPv2,0.0041,92.12
BT-549,CTRPv2,0.0081,98.11
BT-549,CTRPv2,0.016,95.78
BT-549,CTRPv2,0.032,98.72
BT-549,CTRPv2,0.065,97.95
BT-549,CTRPv2,0.13,105.7
BT-549,CTRPv2,0.26,93.33
BT-549,CTRPv2,0.52,100.1
BT-549,CTRPv2,1.0,101.2
BT-549,CTRPv2,2.1,106.9
BT-549,CTRPv2,4.2,117.9
BT-549,CTRPv2,8.3,116.1
BT-549,CTRPv2,17.0,108.9
BT-549,CTRPv2,33.0,115.4
BT-549,CTRPv2,66.0,85.7
HCC202,CTRPv2,0.002,99.2
HCC202,CTRPv2,0.0041,100.4
HCC202,CTRPv2,0.0081,106.8
HCC202,CTRPv2,0.016,95.25
HCC202,CTRPv2,0.032,110.4
HCC202,CTRPv2,0.065,94.86
HCC202,CTRPv2,0.13,95.62
HCC202,CTRPv2,0.26,105.8
HCC202,CTRPv2,0.52,104.6
HCC202,CTRPv2,1.0,89.35
HCC202,CTRPv2,2.1,91.95
HCC202,CTRPv2,4.2,85.95
HCC202,CTRPv2,8.3,81.43
HCC202,CTRPv2,17.0,85.9
HCC202,CTRPv2,33.0,82.5
HCC202,CTRPv2,66.0,63.01
DU-4475,CTRPv2,0.002,107.4
DU-4475,CTRPv2,0.0041,86.39
DU-4475,CTRPv2,0.0081,95.18
DU-4475,CTRPv2,0.016,99.07
DU-4475,CTRPv2,0.032,89.1
DU-4475,CTRPv2,0.065,100.4
DU-4475,CTRPv2,0.13,118.0
DU-4475,CTRPv2,0.26,101.9
DU-4475,CTRPv2,0.52,116.3
DU-4475,CTRPv2,1.0,133.9
DU-4475,CTRPv2,2.1,120.7
DU-4475,CTRPv2,4.2,141.6
DU-4475,CTRPv2,8.3,119.0
DU-4475,CTRPv2,17.0,101.9
DU-4475,CTRPv2,33.0,98.74
DU-4475,CTRPv2,66.0,44.32
HCC1500,CTRPv2,0.002,108.5
HCC1500,CTRPv2,0.0041,109.2
HCC1500,CTRPv2,0.0081,109.6
HCC1500,CTRPv2,0.016,110.1
HCC1500,CTRPv2,0.032,117.9
HCC1500,CTRPv2,0.065,112.7
HCC1500,CTRPv2,0.13,110.7
HCC1500,CTRPv2,0.26,109.4
HCC1500,CTRPv2,0.52,110.1
HCC1500,CTRPv2,1.0,108.2
HCC1500,CTRPv2,2.1,107.7
HCC1500,CTRPv2,4.2,120.4
HCC1500,CTRPv2,8.3,106.3
HCC1500,CTRPv2,17.0,98.93
HCC1500,CTRPv2,33.0,98.5
HCC1500,CTRPv2,66.0,85.13
Hs-578-T,CTRPv2,0.002,100.2
Hs-578-T,CTRPv2,0.0041,105.5
Hs-578-T,CTRPv2,0.0081,84.01
Hs-578-T,CTRPv2,0.016,123.6
Hs-578-T,CTRPv2,0.032,103.3
Hs-578-T,CTRPv2,0.065,94.76
Hs-578-T,CTRPv2,0.13,107.1
Hs-578-T,CTRPv2,0.26,107.4
Hs-578-T,CTRPv2,0.52,123.9
Hs-578-T,CTRPv2,1.0,122.4
Hs-578-T,CTRPv2,2.1,144.9
Hs-578-T,CTRPv2,4.2,119.5
Hs-578-T,CTRPv2,8.3,97.57
Hs-578-T,CTRPv2,17.0,98.62
Hs-578-T,CTRPv2,33.0,102.1
Hs-578-T,CTRPv2,66.0,67.02
MDA-MB-468,CTRPv2,0.002,106.0
MDA-MB-468,CTRPv2,0.0041,107.3
MDA-MB-468,CTRPv2,0.0081,106.3
MDA-MB-468,CTRPv2,0.016,103.0
MDA-MB-468,CTRPv2,0.032,106.8
MDA-MB-468,CTRPv2,0.065,105.9
MDA-MB-468,CTRPv2,0.13,109.3
MDA-MB-468,CTRPv2,0.26,109.0
MDA-MB-468,CTRPv2,0.52,111.7
MDA-MB-468,CTRPv2,1.0,110.6
MDA-MB-468,CTRPv2,2.1,111.7
MDA-MB-468,CTRPv2,4.2,110.8
MDA-MB-468,CTRPv2,8.3,108.2
MDA-MB-468,CTRPv2,17.0,108.6
MDA-MB-468,CTRPv2,33.0,109.4
MDA-MB-468,CTRPv2,66.0,86.76
CAL-85-1,CTRPv2,0.002,109.3
CAL-85-1,CTRPv2,0.0041,105.6
CAL-85-1,CTRPv2,0.0081,105.3
CAL-85-1,CTRPv2,0.016,100.2
CAL-85-1,CTRPv2,0.032,107.6
CAL-85-1,CTRPv2,0.065,107.5
CAL-85-1,CTRPv2,0.13,106.3
CAL-85-1,CTRPv2,0.26,94.06
CAL-85-1,CTRPv2,0.52,105.1
CAL-85-1,CTRPv2,1.0,99.88
CAL-85-1,CTRPv2,2.1,99.15
CAL-85-1,CTRPv2,4.2,109.7
CAL-85-1,CTRPv2,8.3,107.4
CAL-85-1,CTRPv2,17.0,102.4
CAL-85-1,CTRPv2,33.0,99.1
CAL-85-1,CTRPv2,66.0,80.59
BT-20,CTRPv2,0.002,98.07
BT-20,CTRPv2,0.0041,102.6
BT-20,CTRPv2,0.0081,94.32
BT-20,CTRPv2,0.016,100.8
BT-20,CTRPv2,0.032,95.97
BT-20,CTRPv2,0.065,97.25
BT-20,CTRPv2,0.13,98.0
BT-20,CTRPv2,0.26,101.1
BT-20,CTRPv2,0.52,101.6
BT-20,CTRPv2,1.0,94.94
BT-20,CTRPv2,2.1,98.84
BT-20,CTRPv2,4.2,103.8
BT-20,CTRPv2,8.3,97.0
BT-20,CTRPv2,17.0,96.82
BT-20,CTRPv2,33.0,110.7
BT-20,CTRPv2,66.0,98.72
HCC1419,CTRPv2,0.002,82.26
HCC1419,CTRPv2,0.0041,91.83
HCC1419,CTRPv2,0.0081,95.24
HCC1419,CTRPv2,0.016,90.24
HCC1419,CTRPv2,0.032,69.94
HCC1419,CTRPv2,0.065,95.05
HCC1419,CTRPv2,0.13,87.71
HCC1419,CTRPv2,0.26,94.85
HCC1419,CTRPv2,0.52,94.22
HCC1419,CTRPv2,1.0,96.14
HCC1419,CTRPv2,2.1,102.3
HCC1419,CTRPv2,4.2,98.29
HCC1419,CTRPv2,8.3,94.14
HCC1419,CTRPv2,17.0,100.5
HCC1419,CTRPv2,33.0,94.58
HCC1419,CTRPv2,66.0,87.95
ZR-75-30,CTRPv2,0.002,98.83
ZR-75-30,CTRPv2,0.0041,99.41
ZR-75-30,CTRPv2,0.0081,100.2
ZR-75-30,CTRPv2,0.016,92.69
ZR-75-30,CTRPv2,0.032,81.0
ZR-75-30,CTRPv2,0.065,98.97
ZR-75-30,CTRPv2,0.13,95.7
ZR-75-30,CTRPv2,0.26,105.4
ZR-75-30,CTRPv2,0.52,104.2
ZR-75-30,CTRPv2,1.0,104.1
ZR-75-30,CTRPv2,2.1,101.9
ZR-75-30,CTRPv2,4.2,105.4
ZR-75-30,CTRPv2,8.3,91.69
ZR-75-30,CTRPv2,17.0,95.77
ZR-75-30,CTRPv2,33.0,89.81
ZR-75-30,CTRPv2,66.0,74.25
EFM-192A,CTRPv2,0.002,102.7
EFM-192A,CTRPv2,0.0041,104.2
EFM-192A,CTRPv2,0.0081,105.5
EFM-192A,CTRPv2,0.016,105.3
EFM-192A,CTRPv2,0.032,46.97
EFM-192A,CTRPv2,0.065,94.45
EFM-192A,CTRPv2,0.13,95.26
EFM-192A,CTRPv2,0.26,100.3
EFM-192A,CTRPv2,0.52,100.6
EFM-192A,CTRPv2,1.0,103.2
EFM-192A,CTRPv2,2.1,104.7
EFM-192A,CTRPv2,4.2,97.88
EFM-192A,CTRPv2,8.3,92.48
EFM-192A,CTRPv2,17.0,105.4
EFM-192A,CTRPv2,33.0,93.08
EFM-192A,CTRPv2,66.0,71.91
MDA-MB-157,CTRPv2,0.002,112.7
MDA-MB-157,CTRPv2,0.0041,102.6
MDA-MB-157,CTRPv2,0.0081,89.39
MDA-MB-157,CTRPv2,0.016,86.99
MDA-MB-157,CTRPv2,0.032,52.44
MDA-MB-157,CTRPv2,0.065,82.4
MDA-MB-157,CTRPv2,0.13,89.2
MDA-MB-157,CTRPv2,0.26,112.9
MDA-MB-157,CTRPv2,0.52,73.13
MDA-MB-157,CTRPv2,1.0,93.44
MDA-MB-157,CTRPv2,2.1,114.0
MDA-MB-157,CTRPv2,4.2,95.9
MDA-MB-157,CTRPv2,8.3,89.35
MDA-MB-157,CTRPv2,17.0,80.54
MDA-MB-157,CTRPv2,33.0,75.37
MDA-MB-157,CTRPv2,66.0,49.6
MDA-MB-361,CTRPv2,0.002,93.74
MDA-MB-361,CTRPv2,0.0041,91.69
MDA-MB-361,CTRPv2,0.0081,96.53
MDA-MB-361,CTRPv2,0.016,102.5
MDA-MB-361,CTRPv2,0.032,96.54
MDA-MB-361,CTRPv2,0.065,106.4
MDA-MB-361,CTRPv2,0.13,102.5
MDA-MB-361,CTRPv2,0.26,94.55
MDA-MB-361,CTRPv2,0.52,88.15
MDA-MB-361,CTRPv2,1.0,93.22
MDA-MB-361,CTRPv2,2.1,87.2
MDA-MB-361,CTRPv2,4.2,86.46
MDA-MB-361,CTRPv2,8.3,76.97
MDA-MB-361,CTRPv2,17.0,71.6
MDA-MB-361,CTRPv2,33.0,56.7
MDA-MB-361,CTRPv2,66.0,26.19
T47D,CTRPv2,0.002,98.79
T47D,CTRPv2,0.0041,106.2
T47D,CTRPv2,0.0081,100.3
T47D,CTRPv2,0.016,96.7
T47D,CTRPv2,0.032,98.97
T47D,CTRPv2,0.065,102.4
T47D,CTRPv2,0.13,98.39
T47D,CTRPv2,0.26,96.15
T47D,CTRPv2,0.52,105.5
T47D,CTRPv2,1.0,93.86
T47D,CTRPv2,2.1,98.45
T47D,CTRPv2,4.2,101.1
T47D,CTRPv2,8.3,96.62
T47D,CTRPv2,17.0,97.71
T47D,CTRPv2,33.0,86.44
T47D,CTRPv2,66.0,75.65
BT-474,CTRPv2,0.002,106.3
BT-474,CTRPv2,0.0041,105.9
BT-474,CTRPv2,0.0081,99.46
BT-474,CTRPv2,0.016,99.35
BT-474,CTRPv2,0.032,101.7
BT-474,CTRPv2,0.065,103.4
BT-474,CTRPv2,0.13,106.1
BT-474,CTRPv2,0.26,107.3
BT-474,CTRPv2,0.52,89.83
BT-474,CTRPv2,1.0,91.07
BT-474,CTRPv2,2.1,92.48
BT-474,CTRPv2,4.2,93.17
BT-474,CTRPv2,8.3,82.86
BT-474,CTRPv2,17.0,71.56
BT-474,CTRPv2,33.0,67.79
BT-474,CTRPv2,66.0,61.85
HCC2218,CTRPv2,0.002,100.6
HCC2218,CTRPv2,0.0041,100.6
HCC2218,CTRPv2,0.0081,86.64
HCC2218,CTRPv2,0.016,90.26
HCC2218,CTRPv2,0.032,98.27
HCC2218,CTRPv2,0.065,107.0
HCC2218,CTRPv2,0.13,90.57
HCC2218,CTRPv2,0.26,102.1
HCC2218,CTRPv2,0.52,86.87
HCC2218,CTRPv2,1.0,90.6
HCC2218,CTRPv2,2.1,83.34
HCC2218,CTRPv2,4.2,92.15
HCC2218,CTRPv2,8.3,74.43
HCC2218,CTRPv2,17.0,60.59
HCC2218,CTRPv2,33.0,60.57
HCC2218,CTRPv2,66.0,31.01
SK-BR-3,CTRPv2,0.002,65.79
SK-BR-3,CTRPv2,0.0041,83.8
SK-BR-3,CTRPv2,0.0081,77.53
SK-BR-3,CTRPv2,0.016,83.37
SK-BR-3,CTRPv2,0.032,75.12
SK-BR-3,CTRPv2,0.065,71.97
SK-BR-3,CTRPv2,0.13,87.75
SK-BR-3,CTRPv2,0.26,85.13
SK-BR-3,CTRPv2,0.52,71.29
SK-BR-3,CTRPv2,1.0,67.13
SK-BR-3,CTRPv2,2.1,85.99
SK-BR-3,CTRPv2,4.2,79.36
SK-BR-3,CTRPv2,8.3,57.22
SK-BR-3,CTRPv2,17.0,56.09
SK-BR-3,CTRPv2,33.0,63.53
SK-BR-3,CTRPv2,66.0,48.82
MDA-MB-453,CTRPv2,0.002,117.1
MDA-MB-453,CTRPv2,0.0041,121.1
MDA-MB-453,CTRPv2,0.0081,116.0
MDA-MB-453,CTRPv2,0.016,118.8
MDA-MB-453,CTRPv2,0.032,121.4
MDA-MB-453,CTRPv2,0.065,122.8
MDA-MB-453,CTRPv2,0.13,119.9
MDA-MB-453,CTRPv2,0.26,120.5
MDA-MB-453,CTRPv2,0.52,121.2
MDA-MB-453,CTRPv2,1.0,117.8
MDA-MB-453,CTRPv2,2.1,118.2
MDA-MB-453,CTRPv2,4.2,118.2
MDA-MB-453,CTRPv2,8.3,111.4
MDA-MB-453,CTRPv2,17.0,94.36
MDA-MB-453,CTRPv2,33.0,68.28
MDA-MB-453,CTRPv2,66.0,18.35
AU565,CTRPv2,0.002,108.2
AU565,CTRPv2,0.0041,111.9
AU565,CTRPv2,0.0081,102.4
AU565,CTRPv2,0.016,102.1
AU565,CTRPv2,0.032,108.2
AU565,CTRPv2,0.065,103.9
AU565,CTRPv2,0.13,102.8
AU565,CTRPv2,0.26,106.6
AU565,CTRPv2,0.52,96.11
AU565,CTRPv2,1.0,90.52
AU565,CTRPv2,2.1,93.96
AU565,CTRPv2,4.2,102.0
AU565,CTRPv2,8.3,95.33
AU565,CTRPv2,17.0,90.45
AU565,CTRPv2,33.0,87.64
AU565,CTRPv2,66.0,66.57
