Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,0.065,106.7
SNU-626,CTRPv2,0.13,106.7
SNU-626,CTRPv2,0.26,86.83
SNU-626,CTRPv2,0.52,101.1
SNU-626,CTRPv2,1.0,106.0
SNU-626,CTRPv2,2.1,80.36
SNU-626,CTRPv2,4.2,83.04
SNU-626,CTRPv2,8.3,90.88
SNU-626,CTRPv2,17.0,101.5
SNU-626,CTRPv2,33.0,89.27
SNU-738,CTRPv2,0.002,106.8
SNU-738,CTRPv2,0.0041,114.5
SNU-738,CTRPv2,0.0081,82.87
SNU-738,CTRPv2,0.016,107.8
SNU-738,CTRPv2,0.032,113.5
SNU-738,CTRPv2,0.065,112.0
SNU-738,CTRPv2,0.13,115.3
SNU-738,CTRPv2,1.0,84.78
SNU-738,CTRPv2,4.2,103.4
SNU-738,CTRPv2,8.3,94.08
SNU-738,CTRPv2,17.0,110.9
SNU-201,CTRPv2,0.002,104.8
SNU-201,CTRPv2,0.0041,100.4
SNU-201,CTRPv2,0.0081,101.2
SNU-201,CTRPv2,0.016,103.5
SNU-201,CTRPv2,0.032,106.8
SNU-201,CTRPv2,0.065,108.6
SNU-201,CTRPv2,0.13,102.8
SNU-201,CTRPv2,0.26,106.3
SNU-201,CTRPv2,0.52,101.4
SNU-201,CTRPv2,1.0,99.21
SNU-201,CTRPv2,2.1,99.09
SNU-201,CTRPv2,4.2,102.9
SNU-201,CTRPv2,8.3,99.31
SNU-201,CTRPv2,17.0,94.87
SNU-201,CTRPv2,33.0,103.0
SNU-201,CTRPv2,66.0,97.38
ONS-76,CTRPv2,0.002,97.07
ONS-76,CTRPv2,0.0041,96.53
ONS-76,CTRPv2,0.0081,101.0
ONS-76,CTRPv2,0.016,97.96
ONS-76,CTRPv2,0.032,96.34
ONS-76,CTRPv2,0.065,98.67
ONS-76,CTRPv2,0.13,96.28
ONS-76,CTRPv2,0.26,97.52
ONS-76,CTRPv2,0.52,100.0
ONS-76,CTRPv2,1.0,97.64
ONS-76,CTRPv2,2.1,101.3
ONS-76,CTRPv2,4.2,100.9
ONS-76,CTRPv2,8.3,103.4
ONS-76,CTRPv2,17.0,99.58
ONS-76,CTRPv2,33.0,101.2
ONS-76,CTRPv2,66.0,98.73
Daoy,CTRPv2,0.002,102.2
Daoy,CTRPv2,0.0041,99.25
Daoy,CTRPv2,0.0081,101.8
Daoy,CTRPv2,0.016,100.3
Daoy,CTRPv2,0.032,102.1
Daoy,CTRPv2,0.065,101.5
Daoy,CTRPv2,0.13,100.2
Daoy,CTRPv2,0.26,102.1
Daoy,CTRPv2,0.52,100.9
Daoy,CTRPv2,1.0,100.4
Daoy,CTRPv2,2.1,98.68
Daoy,CTRPv2,4.2,97.29
Daoy,CTRPv2,8.3,102.9
Daoy,CTRPv2,17.0,103.1
Daoy,CTRPv2,33.0,99.15
Daoy,CTRPv2,66.0,100.3
GB-1,CTRPv2,0.002,102.1
GB-1,CTRPv2,0.0041,101.0
GB-1,CTRPv2,0.0081,102.8
GB-1,CTRPv2,0.016,102.4
GB-1,CTRPv2,0.032,101.6
GB-1,CTRPv2,0.065,102.5
GB-1,CTRPv2,0.13,100.1
GB-1,CTRPv2,0.26,101.9
GB-1,CTRPv2,0.52,103.3
GB-1,CTRPv2,1.0,101.7
GB-1,CTRPv2,2.1,102.0
GB-1,CTRPv2,4.2,101.6
GB-1,CTRPv2,8.3,104.5
GB-1,CTRPv2,17.0,104.7
GB-1,CTRPv2,33.0,102.1
GB-1,CTRPv2,66.0,105.3
SF126,CTRPv2,0.002,100.2
SF126,CTRPv2,0.0041,103.6
SF126,CTRPv2,0.0081,101.2
SF126,CTRPv2,0.016,101.4
SF126,CTRPv2,0.032,103.7
SF126,CTRPv2,0.065,102.3
SF126,CTRPv2,0.13,103.7
SF126,CTRPv2,0.26,106.8
SF126,CTRPv2,0.52,106.8
SF126,CTRPv2,1.0,103.1
SF126,CTRPv2,2.1,104.3
SF126,CTRPv2,4.2,102.2
SF126,CTRPv2,8.3,103.5
SF126,CTRPv2,17.0,107.2
SF126,CTRPv2,33.0,103.2
SF126,CTRPv2,66.0,106.1
SNU-1105,CTRPv2,0.002,96.22
SNU-1105,CTRPv2,0.0041,99.76
SNU-1105,CTRPv2,0.0081,98.67
SNU-1105,CTRPv2,0.016,99.35
SNU-1105,CTRPv2,0.032,103.2
SNU-1105,CTRPv2,0.065,99.28
SNU-1105,CTRPv2,0.13,100.7
SNU-1105,CTRPv2,0.26,108.4
SNU-1105,CTRPv2,0.52,100.0
SNU-1105,CTRPv2,1.0,98.35
SNU-1105,CTRPv2,2.1,95.24
SNU-1105,CTRPv2,4.2,97.08
SNU-1105,CTRPv2,8.3,96.48
SNU-1105,CTRPv2,17.0,105.3
SNU-1105,CTRPv2,33.0,96.38
SNU-1105,CTRPv2,66.0,96.51
U-87-MG,CTRPv2,0.002,106.1
U-87-MG,CTRPv2,0.0041,111.9
U-87-MG,CTRPv2,0.0081,109.5
U-87-MG,CTRPv2,0.016,113.5
U-87-MG,CTRPv2,0.032,113.3
U-87-MG,CTRPv2,0.065,110.8
U-87-MG,CTRPv2,0.13,110.8
U-87-MG,CTRPv2,0.26,111.6
U-87-MG,CTRPv2,0.52,110.0
U-87-MG,CTRPv2,1.0,106.9
U-87-MG,CTRPv2,2.1,106.7
U-87-MG,CTRPv2,4.2,104.0
U-87-MG,CTRPv2,8.3,111.0
U-87-MG,CTRPv2,17.0,110.6
U-87-MG,CTRPv2,33.0,108.7
U-87-MG,CTRPv2,66.0,104.1
SF295,CTRPv2,0.002,101.4
SF295,CTRPv2,0.0041,85.33
SF295,CTRPv2,0.0081,105.2
SF295,CTRPv2,0.016,106.1
SF295,CTRPv2,0.032,100.1
SF295,CTRPv2,0.065,96.5
SF295,CTRPv2,0.13,98.23
SF295,CTRPv2,0.26,89.0
SF295,CTRPv2,0.52,105.5
SF295,CTRPv2,1.0,77.49
SF295,CTRPv2,2.1,88.54
SF295,CTRPv2,4.2,97.36
SF295,CTRPv2,8.3,89.1
SF295,CTRPv2,17.0,93.49
SF295,CTRPv2,33.0,92.11
SF295,CTRPv2,66.0,84.69
LN-18,CTRPv2,0.002,105.7
LN-18,CTRPv2,0.0041,105.9
LN-18,CTRPv2,0.0081,101.7
LN-18,CTRPv2,0.016,99.95
LN-18,CTRPv2,0.032,104.8
LN-18,CTRPv2,0.065,105.0
LN-18,CTRPv2,0.13,104.2
LN-18,CTRPv2,0.26,102.6
LN-18,CTRPv2,0.52,99.93
LN-18,CTRPv2,1.0,101.4
LN-18,CTRPv2,2.1,98.21
LN-18,CTRPv2,4.2,98.08
LN-18,CTRPv2,8.3,101.4
LN-18,CTRPv2,17.0,103.7
LN-18,CTRPv2,33.0,99.85
LN-18,CTRPv2,66.0,99.25
LN-229,CTRPv2,0.002,103.6
LN-229,CTRPv2,0.0041,97.67
LN-229,CTRPv2,0.0081,95.39
LN-229,CTRPv2,0.016,97.71
LN-229,CTRPv2,0.032,100.0
LN-229,CTRPv2,0.065,102.0
LN-229,CTRPv2,0.13,97.37
LN-229,CTRPv2,0.26,98.72
LN-229,CTRPv2,0.52,97.52
LN-229,CTRPv2,1.0,97.16
LN-229,CTRPv2,2.1,96.24
LN-229,CTRPv2,4.2,101.0
LN-229,CTRPv2,8.3,95.02
LN-229,CTRPv2,17.0,99.57
LN-229,CTRPv2,33.0,96.14
LN-229,CTRPv2,66.0,102.2
SNU-466,CTRPv2,0.002,96.92
SNU-466,CTRPv2,0.0041,84.56
SNU-466,CTRPv2,0.0081,98.39
SNU-466,CTRPv2,0.016,104.2
SNU-466,CTRPv2,0.032,98.61
SNU-466,CTRPv2,0.065,90.29
SNU-466,CTRPv2,0.13,89.76
SNU-466,CTRPv2,0.26,96.06
SNU-466,CTRPv2,0.52,92.38
SNU-466,CTRPv2,1.0,97.82
SNU-466,CTRPv2,2.1,84.12
SNU-466,CTRPv2,4.2,88.64
SNU-466,CTRPv2,8.3,88.71
SNU-466,CTRPv2,17.0,99.35
SNU-466,CTRPv2,33.0,111.1
SNU-466,CTRPv2,66.0,111.5
