Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LOXIMVI,CTRPv2,43.162,0.516,0.469,3.989,0.391
697,CTRPv2,53.512,0.135,0.131,6.287,0.523
A3-KAW,CTRPv2,56.369,0.136,0.136,0.650,0.555
BL-41,CTRPv2,11.124,1.48e+07,1e+06,14.694,0
CA46,CTRPv2,40.675,0.464,0.316,16.360,0.367
EB1,CTRPv2,38.828,1.09,1.09,0.000,0.328
EoL-1-cell,CTRPv2,68.052,0.0383,0.0383,0.000,0.646
GA-10,CTRPv2,45.852,0.287,0.237,10.784,0.426
MOLT-3,CTRPv2,47.524,0.359,0.359,0.000,0.43
NAMALWA,CTRPv2,42.352,0.159,0.133,25.658,0.399
OPM-2,CTRPv2,69.183,0.0337,0.0337,0.000,0.658
Pfeiffer,CTRPv2,52.856,0.195,0.195,0.000,0.477
SUP-M2,CTRPv2,47.539,0.146,0.132,16.620,0.457
EJM,CTRPv2,44.242,0.437,0.437,0.000,0.38
GRANTA-519,CTRPv2,50.668,0.252,0.252,0.000,0.452
OCI-LY10,CTRPv2,49.572,0.289,0.289,0.000,0.44
OCI-LY-19,CTRPv2,52.372,0.197,0.197,0.000,0.471
OCI-LY3,CTRPv2,45.214,0.473,0.473,0.000,0.4
Hs 611.T,CTRPv2,31.476,1.24,1.24,0.000,0.276
KARPAS-422,CTRPv2,45.096,0.248,0.166,12.454,0.399
LP-1,CTRPv2,51.059,0.171,0.171,0.000,0.456
SUP-HD1,CTRPv2,25.202,2.49,2.24,4.180,0.209
CMK,CTRPv2,45.263,0.427,0.407,2.186,0.414
KASUMI-1,CTRPv2,65.330,0.0362,0.034,3.342,0.62
RPMI-6666,CTRPv2,32.834,1.45,0.982,13.851,0.284
MOLP-8,CTRPv2,54.942,0.113,0.113,0.000,0.5
BL-70,CTRPv2,34.785,1.3,1.2,3.702,0.31
HL-60,CTRPv2,37.455,0.719,0.719,0.000,0.325
K052,CTRPv2,39.332,0.995,0.995,0.000,0.335
MEC-1,CTRPv2,47.728,0.248,0.189,10.739,0.435
OCI-M1,CTRPv2,35.119,1.29,1.29,0.000,0.33
SIG-M5,CTRPv2,50.237,0.164,0.156,9.320,0.488
TF-1,CTRPv2,39.775,0.686,0.557,8.225,0.356
HEL 92.1.7,CTRPv2,36.395,0.742,0.742,0.000,0.329
K-562,CTRPv2,27.955,1.48,0.522,30.285,0.23
BDCM,CTRPv2,25.929,N/A,0.14,51.387,0.222
Daudi,CTRPv2,42.972,0.166,0.148,18.550,0.41
HH,CTRPv2,54.277,0.107,0.0902,4.704,0.492
Set-2,CTRPv2,53.043,0.142,0.142,0.000,0.487
DB,CTRPv2,41.533,0.309,0.174,18.660,0.364
CI-1,CTRPv2,10.891,19.1,19.1,0.000,0.0689
JeKo-1,CTRPv2,20.056,9.83,1.49,35.519,0.143
JM1,CTRPv2,53.388,0.126,0.119,1.338,0.482
Mino,CTRPv2,45.117,0.222,0.213,7.981,0.438
MOTN-1,CTRPv2,40.556,0.529,0.529,0.000,0.353
RL,CTRPv2,39.369,0.393,0.292,14.068,0.355
ST486,CTRPv2,44.300,0.345,0.345,0.000,0.399
SUP-B15,CTRPv2,35.541,0.824,0.824,0.000,0.316
L-428,CTRPv2,36.685,0.942,0.814,7.405,0.333
NU-DHL-1,CTRPv2,44.227,0.319,0.285,10.882,0.421
F-36P,CTRPv2,36.666,0.814,0.655,11.990,0.335
JJN-3,CTRPv2,46.763,0.336,0.318,3.730,0.441
KASUMI-2,CTRPv2,42.702,0.437,0.388,8.493,0.401
KMS-20,CTRPv2,37.815,0.637,0.373,19.689,0.334
OCI-AML5,CTRPv2,38.591,0.741,0.694,6.027,0.366
U266B1,CTRPv2,30.813,2.66,2.66,0.000,0.253
M-07e,CTRPv2,47.208,0.365,0.359,0.624,0.428
AML-193,CTRPv2,37.799,0.925,0.865,3.291,0.343
Malme-3M,CTRPv2,37.237,0.726,0.169,31.488,0.313
HuT 78,CTRPv2,51.143,0.209,0.195,3.961,0.481
SEM,CTRPv2,61.079,0.081,0.0796,1.234,0.585
