Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,6.2,95.97
TE-4,CTRPv2,12.0,71.73
TE-4,CTRPv2,25.0,79.28
TE-4,CTRPv2,50.0,49.39
TE-4,CTRPv2,100.0,12.69
TE-9,CTRPv2,0.003,97.47
TE-9,CTRPv2,0.0061,75.75
TE-9,CTRPv2,0.012,102.6
TE-9,CTRPv2,0.024,101.0
TE-9,CTRPv2,0.049,103.2
TE-9,CTRPv2,0.097,102.1
TE-9,CTRPv2,0.19,104.3
TE-9,CTRPv2,0.39,103.5
TE-9,CTRPv2,0.78,99.58
TE-9,CTRPv2,1.6,103.6
TE-9,CTRPv2,3.1,98.49
TE-9,CTRPv2,6.2,98.16
TE-9,CTRPv2,12.0,98.29
TE-9,CTRPv2,25.0,18.62
TE-9,CTRPv2,50.0,104.1
TE-9,CTRPv2,100.0,107.2
TE-6,CTRPv2,0.003,76.83
TE-6,CTRPv2,0.0061,74.34
TE-6,CTRPv2,0.012,77.33
TE-6,CTRPv2,0.024,99.22
TE-6,CTRPv2,0.049,79.78
TE-6,CTRPv2,0.097,84.34
TE-6,CTRPv2,0.19,91.42
TE-6,CTRPv2,0.39,86.9
TE-6,CTRPv2,0.78,76.83
TE-6,CTRPv2,1.6,77.66
TE-6,CTRPv2,3.1,85.11
TE-6,CTRPv2,6.2,71.25
TE-6,CTRPv2,12.0,75.01
TE-6,CTRPv2,25.0,55.28
TE-6,CTRPv2,50.0,2.672
TE-6,CTRPv2,100.0,2.294
TE-8,CTRPv2,0.003,100.8
TE-8,CTRPv2,0.0061,91.92
TE-8,CTRPv2,0.012,73.75
TE-8,CTRPv2,0.024,101.8
TE-8,CTRPv2,0.049,87.71
TE-8,CTRPv2,0.097,90.5
TE-8,CTRPv2,0.19,88.68
TE-8,CTRPv2,0.39,92.74
TE-8,CTRPv2,0.78,75.14
TE-8,CTRPv2,1.6,72.57
TE-8,CTRPv2,3.1,75.01
TE-8,CTRPv2,6.2,71.77
TE-8,CTRPv2,12.0,68.93
TE-8,CTRPv2,25.0,55.12
TE-8,CTRPv2,50.0,28.73
TE-8,CTRPv2,100.0,2.418
KYSE-410,CTRPv2,0.003,94.26
KYSE-410,CTRPv2,0.0061,96.79
KYSE-410,CTRPv2,0.012,93.57
KYSE-410,CTRPv2,0.024,96.11
KYSE-410,CTRPv2,0.049,96.54
KYSE-410,CTRPv2,0.097,97.63
KYSE-410,CTRPv2,0.19,98.56
KYSE-410,CTRPv2,0.39,90.3
KYSE-410,CTRPv2,0.78,93.23
KYSE-410,CTRPv2,1.6,92.41
KYSE-410,CTRPv2,3.1,89.96
KYSE-410,CTRPv2,6.2,85.62
KYSE-410,CTRPv2,12.0,74.08
KYSE-410,CTRPv2,25.0,45.16
KYSE-410,CTRPv2,50.0,10.05
KYSE-410,CTRPv2,100.0,7.83
TE-1,CTRPv2,0.003,99.13
TE-1,CTRPv2,0.0061,98.29
TE-1,CTRPv2,0.012,98.48
TE-1,CTRPv2,0.024,97.47
TE-1,CTRPv2,0.049,102.2
TE-1,CTRPv2,0.097,92.64
TE-1,CTRPv2,0.19,91.8
TE-1,CTRPv2,0.39,94.61
TE-1,CTRPv2,0.78,95.35
TE-1,CTRPv2,1.6,98.93
TE-1,CTRPv2,3.1,92.22
TE-1,CTRPv2,6.2,97.44
TE-1,CTRPv2,12.0,90.12
TE-1,CTRPv2,25.0,97.64
TE-1,CTRPv2,50.0,93.27
TE-1,CTRPv2,100.0,95.51
KYSE-70,CTRPv2,0.003,98.52
KYSE-70,CTRPv2,0.0061,99.93
KYSE-70,CTRPv2,0.012,98.35
KYSE-70,CTRPv2,0.024,93.17
KYSE-70,CTRPv2,0.049,100.5
KYSE-70,CTRPv2,0.097,96.4
KYSE-70,CTRPv2,0.19,101.5
KYSE-70,CTRPv2,0.39,101.6
KYSE-70,CTRPv2,0.78,98.43
KYSE-70,CTRPv2,1.6,97.14
KYSE-70,CTRPv2,3.1,101.2
KYSE-70,CTRPv2,6.2,99.37
KYSE-70,CTRPv2,12.0,94.45
KYSE-70,CTRPv2,25.0,93.52
KYSE-70,CTRPv2,50.0,100.7
KYSE-70,CTRPv2,100.0,105.6
TE-5,CTRPv2,0.003,91.7
TE-5,CTRPv2,0.0061,94.37
TE-5,CTRPv2,0.012,100.6
TE-5,CTRPv2,0.024,91.25
TE-5,CTRPv2,0.78,96.21
TE-5,CTRPv2,1.6,101.2
TE-5,CTRPv2,3.1,99.35
TE-5,CTRPv2,6.2,96.02
TE-5,CTRPv2,12.0,99.1
TE-5,CTRPv2,25.0,93.96
TE-5,CTRPv2,50.0,87.06
TE-5,CTRPv2,100.0,3.653
EC-GI-10,CTRPv2,0.003,100.4
EC-GI-10,CTRPv2,0.0061,98.44
EC-GI-10,CTRPv2,0.012,99.75
EC-GI-10,CTRPv2,0.024,92.63
EC-GI-10,CTRPv2,0.78,91.95
EC-GI-10,CTRPv2,1.6,92.98
EC-GI-10,CTRPv2,3.1,93.81
EC-GI-10,CTRPv2,6.2,85.89
EC-GI-10,CTRPv2,12.0,88.73
EC-GI-10,CTRPv2,25.0,84.92
EC-GI-10,CTRPv2,50.0,81.86
EC-GI-10,CTRPv2,100.0,79.13
KYSE-450,CTRPv2,0.003,93.14
KYSE-450,CTRPv2,0.0061,97.79
KYSE-450,CTRPv2,0.012,96.91
KYSE-450,CTRPv2,0.024,92.45
KYSE-450,CTRPv2,0.78,92.06
KYSE-450,CTRPv2,1.6,94.43
KYSE-450,CTRPv2,3.1,96.45
KYSE-450,CTRPv2,6.2,94.02
KYSE-450,CTRPv2,12.0,94.52
KYSE-450,CTRPv2,25.0,89.36
KYSE-450,CTRPv2,50.0,95.47
KYSE-450,CTRPv2,100.0,92.48
KYSE-520,CTRPv2,0.003,98.44
KYSE-520,CTRPv2,0.0061,96.55
KYSE-520,CTRPv2,0.012,100.7
KYSE-520,CTRPv2,0.024,91.54
KYSE-520,CTRPv2,0.78,98.55
KYSE-520,CTRPv2,1.6,101.0
KYSE-520,CTRPv2,3.1,102.8
KYSE-520,CTRPv2,6.2,94.13
KYSE-520,CTRPv2,12.0,94.65
KYSE-520,CTRPv2,25.0,69.91
KYSE-520,CTRPv2,50.0,29.55
OE19,CTRPv2,0.003,96.15
OE19,CTRPv2,0.0061,100.5
OE19,CTRPv2,0.012,99.27
OE19,CTRPv2,0.024,95.29
OE19,CTRPv2,0.78,103.9
OE19,CTRPv2,1.6,100.9
OE19,CTRPv2,3.1,99.55
OE19,CTRPv2,6.2,99.2
OE19,CTRPv2,12.0,99.07
OE19,CTRPv2,25.0,96.3
OE19,CTRPv2,50.0,95.14
OE19,CTRPv2,100.0,96.18
OE33,CTRPv2,0.003,97.79
OE33,CTRPv2,0.0061,100.4
OE33,CTRPv2,0.012,99.18
OE33,CTRPv2,0.024,97.63
OE33,CTRPv2,0.78,99.32
OE33,CTRPv2,1.6,91.78
OE33,CTRPv2,3.1,101.2
OE33,CTRPv2,6.2,99.7
OE33,CTRPv2,12.0,87.54
OE33,CTRPv2,25.0,100.4
OE33,CTRPv2,50.0,94.52
OE33,CTRPv2,100.0,92.37
TE-11,CTRPv2,0.003,101.1
TE-11,CTRPv2,0.0061,97.29
TE-11,CTRPv2,0.012,98.73
TE-11,CTRPv2,0.024,95.03
TE-11,CTRPv2,0.049,97.4
TE-11,CTRPv2,0.097,100.4
TE-11,CTRPv2,0.19,98.48
TE-11,CTRPv2,0.39,97.93
TE-11,CTRPv2,0.78,99.24
TE-11,CTRPv2,1.6,100.2
TE-11,CTRPv2,3.1,96.69
TE-11,CTRPv2,6.2,93.98
TE-11,CTRPv2,12.0,91.07
TE-11,CTRPv2,25.0,90.42
TE-11,CTRPv2,50.0,85.85
TE-11,CTRPv2,100.0,86.77
TE-15,CTRPv2,0.003,101.3
TE-15,CTRPv2,0.0061,114.9
TE-15,CTRPv2,0.012,110.3
TE-15,CTRPv2,0.024,106.6
TE-15,CTRPv2,0.049,107.9
TE-15,CTRPv2,0.097,109.2
TE-15,CTRPv2,0.19,108.1
TE-15,CTRPv2,0.39,108.2
TE-15,CTRPv2,0.78,98.01
TE-15,CTRPv2,1.6,103.8
TE-15,CTRPv2,3.1,96.3
TE-15,CTRPv2,6.2,95.83
TE-15,CTRPv2,12.0,95.54
TE-15,CTRPv2,25.0,93.02
TE-15,CTRPv2,50.0,86.31
TE-15,CTRPv2,100.0,49.75
KYSE-30,CTRPv2,0.003,95.61
KYSE-30,CTRPv2,0.0061,94.01
KYSE-30,CTRPv2,0.012,97.04
KYSE-30,CTRPv2,0.024,96.69
KYSE-30,CTRPv2,0.049,96.97
KYSE-30,CTRPv2,0.097,97.84
KYSE-30,CTRPv2,0.19,95.33
KYSE-30,CTRPv2,0.39,97.82
KYSE-30,CTRPv2,0.78,99.19
KYSE-30,CTRPv2,1.6,92.55
KYSE-30,CTRPv2,3.1,92.87
KYSE-30,CTRPv2,6.2,91.9
KYSE-30,CTRPv2,12.0,91.78
KYSE-30,CTRPv2,25.0,57.31
KYSE-30,CTRPv2,50.0,2.18
KYSE-30,CTRPv2,100.0,1.952
KYSE-510,CTRPv2,0.003,97.84
KYSE-510,CTRPv2,0.0061,98.21
KYSE-510,CTRPv2,0.012,97.95
KYSE-510,CTRPv2,0.024,96.62
KYSE-510,CTRPv2,0.049,100.0
KYSE-510,CTRPv2,0.097,99.3
KYSE-510,CTRPv2,0.19,99.3
KYSE-510,CTRPv2,0.39,97.44
KYSE-510,CTRPv2,0.78,97.28
KYSE-510,CTRPv2,1.6,93.8
KYSE-510,CTRPv2,3.1,93.28
KYSE-510,CTRPv2,6.2,94.66
KYSE-510,CTRPv2,12.0,90.81
KYSE-510,CTRPv2,25.0,77.59
KYSE-510,CTRPv2,50.0,3.275
KYSE-510,CTRPv2,100.0,3.049
KYSE-150,CTRPv2,0.003,96.79
KYSE-150,CTRPv2,0.0061,97.65
KYSE-150,CTRPv2,0.012,94.56
KYSE-150,CTRPv2,0.024,96.16
KYSE-150,CTRPv2,0.049,98.5
KYSE-150,CTRPv2,0.097,94.99
KYSE-150,CTRPv2,0.19,94.78
KYSE-150,CTRPv2,0.39,94.22
KYSE-150,CTRPv2,0.78,97.32
KYSE-150,CTRPv2,1.6,96.05
KYSE-150,CTRPv2,3.1,94.56
KYSE-150,CTRPv2,6.2,97.67
KYSE-150,CTRPv2,12.0,91.71
KYSE-150,CTRPv2,25.0,83.49
KYSE-150,CTRPv2,50.0,90.52
KYSE-150,CTRPv2,100.0,92.78
TE-14,CTRPv2,0.003,94.94
TE-14,CTRPv2,0.0061,96.02
TE-14,CTRPv2,0.012,98.59
TE-14,CTRPv2,0.024,95.15
TE-14,CTRPv2,0.049,91.77
TE-14,CTRPv2,0.097,94.44
TE-14,CTRPv2,0.19,94.18
TE-14,CTRPv2,0.39,96.07
TE-14,CTRPv2,0.78,94.09
TE-14,CTRPv2,1.6,92.25
TE-14,CTRPv2,3.1,88.0
TE-14,CTRPv2,6.2,87.89
TE-14,CTRPv2,12.0,74.69
TE-14,CTRPv2,25.0,57.87
TE-14,CTRPv2,50.0,61.34
TE-14,CTRPv2,100.0,63.7
