Cell Line,Dataset,Dose,Response
CAL-29,CTRPv2,0.52,113.7
CAL-29,CTRPv2,1.0,112.9
CAL-29,CTRPv2,2.1,122.2
CAL-29,CTRPv2,4.2,107.0
CAL-29,CTRPv2,8.3,118.0
CAL-29,CTRPv2,17.0,102.2
CAL-29,CTRPv2,33.0,49.78
CAL-29,CTRPv2,66.0,21.05
253J,CTRPv2,0.002,100.5
253J,CTRPv2,0.0041,113.0
253J,CTRPv2,0.0081,116.8
253J,CTRPv2,0.016,111.5
253J,CTRPv2,0.032,132.0
253J,CTRPv2,0.065,109.3
253J,CTRPv2,0.13,114.4
253J,CTRPv2,0.26,108.3
253J,CTRPv2,0.52,112.9
253J,CTRPv2,1.0,106.6
253J,CTRPv2,2.1,109.3
253J,CTRPv2,4.2,103.8
253J,CTRPv2,8.3,96.8
253J,CTRPv2,17.0,91.49
253J,CTRPv2,33.0,47.86
JMSU-1,CTRPv2,0.002,110.4
JMSU-1,CTRPv2,0.0041,113.2
JMSU-1,CTRPv2,0.0081,111.1
JMSU-1,CTRPv2,0.016,107.1
JMSU-1,CTRPv2,0.032,105.9
JMSU-1,CTRPv2,0.065,105.8
JMSU-1,CTRPv2,0.13,111.5
JMSU-1,CTRPv2,0.26,107.9
JMSU-1,CTRPv2,0.52,109.0
JMSU-1,CTRPv2,1.0,103.2
JMSU-1,CTRPv2,2.1,114.4
JMSU-1,CTRPv2,4.2,112.7
JMSU-1,CTRPv2,8.3,107.1
JMSU-1,CTRPv2,17.0,95.62
JMSU-1,CTRPv2,33.0,72.61
639-V,CTRPv2,0.002,106.5
639-V,CTRPv2,0.0041,101.7
639-V,CTRPv2,0.0081,105.9
639-V,CTRPv2,0.016,101.1
639-V,CTRPv2,0.032,98.63
639-V,CTRPv2,0.065,94.79
639-V,CTRPv2,0.13,105.1
639-V,CTRPv2,0.26,101.3
639-V,CTRPv2,0.52,107.6
639-V,CTRPv2,1.0,101.9
639-V,CTRPv2,2.1,96.45
639-V,CTRPv2,4.2,99.81
639-V,CTRPv2,8.3,96.96
639-V,CTRPv2,17.0,89.39
639-V,CTRPv2,33.0,86.98
639-V,CTRPv2,66.0,107.1
VM-CUB-1,CTRPv2,0.002,103.3
VM-CUB-1,CTRPv2,0.0041,99.5
VM-CUB-1,CTRPv2,0.0081,95.52
VM-CUB-1,CTRPv2,0.016,97.69
VM-CUB-1,CTRPv2,0.032,97.77
VM-CUB-1,CTRPv2,0.065,99.11
VM-CUB-1,CTRPv2,0.13,98.04
VM-CUB-1,CTRPv2,0.26,95.43
VM-CUB-1,CTRPv2,0.52,98.42
VM-CUB-1,CTRPv2,1.0,97.96
VM-CUB-1,CTRPv2,2.1,99.73
VM-CUB-1,CTRPv2,4.2,99.84
VM-CUB-1,CTRPv2,8.3,96.71
VM-CUB-1,CTRPv2,17.0,85.88
VM-CUB-1,CTRPv2,33.0,72.84
KU-19-19,CTRPv2,0.002,89.96
KU-19-19,CTRPv2,0.0041,88.27
KU-19-19,CTRPv2,0.0081,101.1
KU-19-19,CTRPv2,0.016,100.2
KU-19-19,CTRPv2,0.032,95.92
KU-19-19,CTRPv2,0.065,90.28
KU-19-19,CTRPv2,0.13,102.1
KU-19-19,CTRPv2,0.26,100.6
KU-19-19,CTRPv2,0.52,105.9
KU-19-19,CTRPv2,1.0,106.6
KU-19-19,CTRPv2,2.1,114.2
KU-19-19,CTRPv2,4.2,110.5
KU-19-19,CTRPv2,8.3,106.2
KU-19-19,CTRPv2,17.0,97.26
KU-19-19,CTRPv2,33.0,95.66
TCCSUP,CTRPv2,0.002,101.3
TCCSUP,CTRPv2,0.0041,101.4
TCCSUP,CTRPv2,0.0081,100.3
TCCSUP,CTRPv2,0.016,98.83
TCCSUP,CTRPv2,0.032,95.61
TCCSUP,CTRPv2,0.065,93.94
TCCSUP,CTRPv2,0.13,100.8
TCCSUP,CTRPv2,0.26,96.07
TCCSUP,CTRPv2,0.52,107.7
TCCSUP,CTRPv2,1.0,103.3
TCCSUP,CTRPv2,2.1,106.7
TCCSUP,CTRPv2,4.2,107.0
TCCSUP,CTRPv2,8.3,103.4
TCCSUP,CTRPv2,17.0,96.74
TCCSUP,CTRPv2,33.0,70.1
TCCSUP,CTRPv2,66.0,9.504
5637,CTRPv2,0.002,111.1
5637,CTRPv2,0.0041,95.31
5637,CTRPv2,0.0081,94.58
5637,CTRPv2,0.016,94.5
5637,CTRPv2,0.032,99.7
5637,CTRPv2,0.065,93.58
5637,CTRPv2,0.13,96.1
5637,CTRPv2,0.26,99.96
5637,CTRPv2,0.52,100.5
5637,CTRPv2,1.0,104.7
5637,CTRPv2,2.1,98.61
5637,CTRPv2,4.2,100.2
5637,CTRPv2,8.3,97.92
5637,CTRPv2,17.0,90.18
5637,CTRPv2,33.0,87.01
5637,CTRPv2,66.0,50.48
SW1710,CTRPv2,0.002,93.27
SW1710,CTRPv2,0.0041,93.06
SW1710,CTRPv2,0.0081,99.56
SW1710,CTRPv2,0.016,99.16
SW1710,CTRPv2,0.032,95.67
SW1710,CTRPv2,0.065,92.32
SW1710,CTRPv2,0.13,102.4
SW1710,CTRPv2,0.26,99.37
SW1710,CTRPv2,0.52,102.1
SW1710,CTRPv2,1.0,105.5
SW1710,CTRPv2,2.1,101.6
SW1710,CTRPv2,4.2,102.0
SW1710,CTRPv2,8.3,88.92
SW1710,CTRPv2,17.0,77.76
SW1710,CTRPv2,33.0,69.02
SW1710,CTRPv2,66.0,35.0
RT-112,CTRPv2,0.002,109.8
RT-112,CTRPv2,0.0041,107.8
RT-112,CTRPv2,0.0081,106.6
RT-112,CTRPv2,0.016,107.5
RT-112,CTRPv2,0.032,107.3
RT-112,CTRPv2,0.065,104.6
RT-112,CTRPv2,0.13,103.8
RT-112,CTRPv2,0.26,99.57
RT-112,CTRPv2,0.52,108.7
RT-112,CTRPv2,1.0,105.7
RT-112,CTRPv2,2.1,102.3
RT-112,CTRPv2,4.2,99.96
RT-112,CTRPv2,8.3,96.98
RT-112,CTRPv2,17.0,91.49
RT-112,CTRPv2,33.0,58.66
RT-112,CTRPv2,66.0,10.84
UM-UC-3,CTRPv2,0.002,106.5
UM-UC-3,CTRPv2,0.0041,102.9
UM-UC-3,CTRPv2,0.0081,98.91
UM-UC-3,CTRPv2,0.016,96.96
UM-UC-3,CTRPv2,0.032,103.9
UM-UC-3,CTRPv2,0.065,104.7
UM-UC-3,CTRPv2,0.13,97.88
UM-UC-3,CTRPv2,0.26,98.43
UM-UC-3,CTRPv2,0.52,101.6
UM-UC-3,CTRPv2,1.0,98.15
UM-UC-3,CTRPv2,2.1,103.5
UM-UC-3,CTRPv2,4.2,103.3
UM-UC-3,CTRPv2,8.3,97.57
UM-UC-3,CTRPv2,17.0,94.98
UM-UC-3,CTRPv2,33.0,86.98
UM-UC-3,CTRPv2,66.0,76.31
HT-1376,CTRPv2,0.002,101.7
HT-1376,CTRPv2,0.0041,98.54
HT-1376,CTRPv2,0.0081,101.6
HT-1376,CTRPv2,0.016,101.2
HT-1376,CTRPv2,0.032,95.78
HT-1376,CTRPv2,0.065,97.13
HT-1376,CTRPv2,0.13,95.36
HT-1376,CTRPv2,0.26,88.77
HT-1376,CTRPv2,0.52,101.3
HT-1376,CTRPv2,1.0,106.5
HT-1376,CTRPv2,2.1,105.5
HT-1376,CTRPv2,4.2,104.0
HT-1376,CTRPv2,8.3,101.9
HT-1376,CTRPv2,17.0,92.88
HT-1376,CTRPv2,33.0,85.87
HT-1376,CTRPv2,66.0,92.9
RT4,CTRPv2,0.002,112.0
RT4,CTRPv2,0.0041,111.0
RT4,CTRPv2,0.0081,109.6
RT4,CTRPv2,0.016,107.8
RT4,CTRPv2,0.032,108.6
RT4,CTRPv2,0.065,104.2
RT4,CTRPv2,0.13,108.5
RT4,CTRPv2,0.26,106.2
RT4,CTRPv2,0.52,101.9
RT4,CTRPv2,1.0,105.8
RT4,CTRPv2,2.1,100.6
RT4,CTRPv2,4.2,99.64
RT4,CTRPv2,8.3,92.53
RT4,CTRPv2,17.0,91.91
RT4,CTRPv2,33.0,76.99
J82,CTRPv2,0.002,98.63
J82,CTRPv2,0.0041,91.44
J82,CTRPv2,0.0081,97.95
J82,CTRPv2,0.016,96.13
J82,CTRPv2,0.032,96.21
J82,CTRPv2,0.065,101.0
J82,CTRPv2,0.13,101.9
J82,CTRPv2,0.26,101.2
J82,CTRPv2,0.52,98.3
J82,CTRPv2,1.0,96.97
J82,CTRPv2,2.1,89.39
J82,CTRPv2,4.2,87.18
J82,CTRPv2,8.3,87.26
J82,CTRPv2,17.0,92.64
J82,CTRPv2,33.0,69.64
J82,CTRPv2,66.0,43.09
BC-3C,CTRPv2,0.002,96.61
BC-3C,CTRPv2,0.0041,104.7
BC-3C,CTRPv2,0.0081,97.82
BC-3C,CTRPv2,0.016,107.5
BC-3C,CTRPv2,0.032,105.5
BC-3C,CTRPv2,0.065,105.3
BC-3C,CTRPv2,0.13,105.3
BC-3C,CTRPv2,0.26,113.3
BC-3C,CTRPv2,0.52,95.99
BC-3C,CTRPv2,1.0,98.0
BC-3C,CTRPv2,2.1,101.7
BC-3C,CTRPv2,4.2,98.11
BC-3C,CTRPv2,8.3,90.73
BC-3C,CTRPv2,17.0,100.9
BC-3C,CTRPv2,33.0,101.2
BC-3C,CTRPv2,66.0,21.66
T-24,CTRPv2,0.002,104.1
T-24,CTRPv2,0.0041,100.6
T-24,CTRPv2,0.0081,89.07
T-24,CTRPv2,0.016,94.69
T-24,CTRPv2,0.032,102.3
T-24,CTRPv2,0.065,102.5
T-24,CTRPv2,0.13,96.79
T-24,CTRPv2,0.26,96.81
T-24,CTRPv2,0.52,94.31
T-24,CTRPv2,1.0,94.84
T-24,CTRPv2,2.1,92.96
T-24,CTRPv2,4.2,83.41
T-24,CTRPv2,8.3,86.81
T-24,CTRPv2,17.0,87.82
T-24,CTRPv2,33.0,85.51
T-24,CTRPv2,66.0,69.04
647-V,CTRPv2,0.002,71.54
647-V,CTRPv2,0.0041,80.84
647-V,CTRPv2,0.0081,67.37
647-V,CTRPv2,0.016,79.74
647-V,CTRPv2,0.032,68.57
647-V,CTRPv2,0.065,75.5
647-V,CTRPv2,0.13,72.8
647-V,CTRPv2,0.26,78.74
647-V,CTRPv2,0.52,86.97
647-V,CTRPv2,1.0,77.05
647-V,CTRPv2,2.1,66.53
647-V,CTRPv2,4.2,87.28
647-V,CTRPv2,8.3,72.07
647-V,CTRPv2,17.0,71.71
647-V,CTRPv2,33.0,64.79
647-V,CTRPv2,66.0,71.5
SCaBER,CTRPv2,0.002,95.31
SCaBER,CTRPv2,0.0041,80.08
SCaBER,CTRPv2,0.0081,79.55
SCaBER,CTRPv2,0.016,83.37
SCaBER,CTRPv2,0.032,88.7
SCaBER,CTRPv2,0.065,87.4
SCaBER,CTRPv2,0.13,70.07
SCaBER,CTRPv2,0.26,85.19
SCaBER,CTRPv2,0.52,89.68
SCaBER,CTRPv2,1.0,77.87
SCaBER,CTRPv2,2.1,94.78
SCaBER,CTRPv2,4.2,94.68
SCaBER,CTRPv2,8.3,81.22
SCaBER,CTRPv2,17.0,88.91
SCaBER,CTRPv2,33.0,76.74
SCaBER,CTRPv2,66.0,95.16
HT-1197,CTRPv2,0.002,103.9
HT-1197,CTRPv2,0.0041,96.62
HT-1197,CTRPv2,0.0081,100.6
HT-1197,CTRPv2,0.016,98.15
HT-1197,CTRPv2,0.032,102.3
HT-1197,CTRPv2,0.065,100.1
HT-1197,CTRPv2,0.13,100.7
HT-1197,CTRPv2,0.26,97.47
HT-1197,CTRPv2,0.52,97.29
HT-1197,CTRPv2,1.0,92.13
HT-1197,CTRPv2,2.1,97.26
HT-1197,CTRPv2,4.2,99.47
HT-1197,CTRPv2,8.3,90.39
HT-1197,CTRPv2,17.0,93.13
HT-1197,CTRPv2,33.0,87.78
HT-1197,CTRPv2,66.0,36.94
UM-UC-1,CTRPv2,0.002,102.2
UM-UC-1,CTRPv2,0.0041,100.4
UM-UC-1,CTRPv2,0.0081,95.08
UM-UC-1,CTRPv2,0.016,95.17
UM-UC-1,CTRPv2,0.032,101.3
UM-UC-1,CTRPv2,0.065,101.7
UM-UC-1,CTRPv2,0.13,94.88
UM-UC-1,CTRPv2,0.26,97.37
UM-UC-1,CTRPv2,0.52,92.63
UM-UC-1,CTRPv2,1.0,90.23
UM-UC-1,CTRPv2,2.1,90.97
UM-UC-1,CTRPv2,4.2,90.33
UM-UC-1,CTRPv2,8.3,79.18
UM-UC-1,CTRPv2,17.0,83.88
UM-UC-1,CTRPv2,33.0,75.56
UM-UC-1,CTRPv2,66.0,12.8
U-BLC1,CTRPv2,0.002,94.49
U-BLC1,CTRPv2,0.0041,101.5
U-BLC1,CTRPv2,0.0081,94.03
U-BLC1,CTRPv2,0.016,96.76
U-BLC1,CTRPv2,0.032,97.46
U-BLC1,CTRPv2,0.065,99.84
U-BLC1,CTRPv2,0.13,98.13
U-BLC1,CTRPv2,0.26,98.46
U-BLC1,CTRPv2,0.52,95.38
U-BLC1,CTRPv2,1.0,99.19
U-BLC1,CTRPv2,2.1,91.3
U-BLC1,CTRPv2,4.2,92.26
U-BLC1,CTRPv2,8.3,73.78
U-BLC1,CTRPv2,17.0,73.08
U-BLC1,CTRPv2,33.0,43.07
U-BLC1,CTRPv2,66.0,45.75
KMBC-2,CTRPv2,0.002,100.6
KMBC-2,CTRPv2,0.0041,95.98
KMBC-2,CTRPv2,0.0081,94.53
KMBC-2,CTRPv2,0.016,99.19
KMBC-2,CTRPv2,0.032,98.44
KMBC-2,CTRPv2,0.065,85.36
KMBC-2,CTRPv2,0.13,97.39
KMBC-2,CTRPv2,0.26,93.38
KMBC-2,CTRPv2,0.52,101.3
KMBC-2,CTRPv2,1.0,96.95
KMBC-2,CTRPv2,2.1,92.25
KMBC-2,CTRPv2,4.2,103.7
KMBC-2,CTRPv2,8.3,91.23
KMBC-2,CTRPv2,17.0,87.37
KMBC-2,CTRPv2,33.0,92.51
KMBC-2,CTRPv2,66.0,89.13
